createdAt,value
2023-06-14T00:02:11.331Z,20.84
2023-06-14T00:04:43.284Z,20.83
2023-06-14T00:07:15.320Z,20.76
2023-06-14T00:09:44.865Z,20.73
2023-06-14T00:12:14.812Z,20.68
2023-06-14T00:14:44.235Z,20.72
2023-06-14T00:17:13.588Z,20.75
2023-06-14T00:19:43.297Z,20.79
2023-06-14T00:22:13.857Z,20.83
2023-06-14T00:24:43.934Z,20.85
2023-06-14T00:27:13.115Z,20.87
2023-06-14T00:29:42.498Z,20.91
2023-06-14T00:32:12.325Z,20.93
2023-06-14T00:34:42.024Z,20.98
2023-06-14T00:37:11.540Z,21.06
2023-06-14T00:39:40.377Z,21.12
2023-06-14T00:42:09.357Z,21.11
2023-06-14T00:44:38.467Z,21.11
2023-06-14T00:47:07.976Z,21.12
2023-06-14T00:49:37.094Z,21.17
2023-06-14T00:52:08.076Z,21.22
2023-06-14T00:54:37.336Z,21.24
2023-06-14T00:57:07.501Z,21.22
2023-06-14T00:59:44.452Z,21.21
2023-06-14T01:02:16.519Z,21.19
2023-06-14T01:04:49.650Z,21.22
2023-06-14T01:07:47.015Z,21.23
2023-06-14T01:10:46.446Z,21.16
2023-06-14T01:13:36.273Z,21.13
2023-06-14T01:16:07.656Z,21.11
2023-06-14T01:18:38.058Z,21.11
2023-06-14T01:21:07.570Z,21.13
2023-06-14T01:23:37.092Z,21.09
2023-06-14T01:26:07.533Z,21.05
2023-06-14T01:28:38.088Z,21.05
2023-06-14T01:31:09.494Z,21.06
2023-06-14T01:33:39.224Z,21.05
2023-06-14T01:36:09.886Z,21.05
2023-06-14T01:38:40.102Z,21.09
2023-06-14T01:41:10.078Z,21.11
2023-06-14T01:43:42.031Z,21.10
2023-06-14T01:46:12.266Z,21.10
2023-06-14T01:48:41.984Z,21.12
2023-06-14T01:51:11.521Z,21.14
2023-06-14T01:53:40.766Z,21.13
2023-06-14T01:56:10.201Z,21.06
2023-06-14T01:58:41.226Z,20.94
2023-06-14T02:01:10.347Z,20.83
2023-06-14T02:03:40.509Z,20.79
2023-06-14T02:06:09.713Z,20.75
2023-06-14T02:08:39.289Z,20.69
2023-06-14T02:11:08.368Z,20.63
2023-06-14T02:13:37.971Z,20.61
2023-06-14T02:16:07.183Z,20.63
2023-06-14T02:18:36.359Z,20.69
2023-06-14T02:21:05.790Z,20.73
2023-06-14T02:23:35.725Z,20.76
2023-06-14T02:26:05.387Z,20.81
2023-06-14T02:28:36.238Z,20.81
2023-06-14T02:31:05.717Z,20.83
2023-06-14T02:33:35.254Z,20.85
2023-06-14T02:36:04.934Z,20.87
2023-06-14T02:38:34.890Z,20.88
2023-06-14T02:41:04.168Z,20.90
2023-06-14T02:43:33.473Z,20.86
2023-06-14T02:46:02.735Z,20.83
2023-06-14T02:48:31.835Z,20.85
2023-06-14T02:51:01.118Z,20.88
2023-06-14T02:53:30.146Z,20.90
2023-06-14T02:55:59.743Z,20.92
2023-06-14T02:58:29.033Z,20.99
2023-06-14T03:00:58.310Z,20.98
2023-06-14T03:03:28.133Z,20.94
2023-06-14T03:05:57.939Z,20.95
2023-06-14T03:08:29.109Z,20.94
2023-06-14T03:10:58.997Z,20.96
2023-06-14T03:13:28.781Z,21.02
2023-06-14T03:15:58.091Z,21.07
2023-06-14T03:18:28.592Z,21.08
2023-06-14T03:20:59.667Z,21.08
2023-06-14T03:23:29.198Z,21.09
2023-06-14T03:25:58.836Z,21.08
2023-06-14T03:28:29.185Z,21.10
2023-06-14T03:30:59.209Z,21.05
2023-06-14T03:33:29.043Z,21.02
2023-06-14T03:35:59.234Z,20.97
2023-06-14T03:38:28.488Z,20.93
2023-06-14T03:40:58.048Z,20.97
2023-06-14T03:43:27.503Z,21.00
2023-06-14T03:45:56.524Z,21.02
2023-06-14T03:48:26.205Z,21.00
2023-06-14T03:50:59.336Z,21.03
2023-06-14T03:53:31.354Z,21.01
2023-06-14T03:56:01.552Z,21.05
2023-06-14T03:58:31.138Z,21.10
2023-06-14T04:01:00.657Z,21.14
2023-06-14T04:03:31.357Z,21.12
2023-06-14T04:06:01.577Z,21.08
2023-06-14T04:08:31.464Z,21.04
2023-06-14T04:11:01.171Z,21.06
2023-06-14T04:13:30.850Z,21.11
2023-06-14T04:16:00.119Z,21.14
2023-06-14T04:18:30.015Z,21.17
2023-06-14T04:20:59.242Z,21.21
2023-06-14T04:23:29.864Z,21.29
2023-06-14T04:26:04.123Z,21.33
2023-06-14T04:28:33.606Z,21.37
2023-06-14T04:31:04.099Z,21.38
2023-06-14T04:33:33.689Z,21.30
2023-06-14T04:36:03.512Z,21.28
2023-06-14T04:38:36.588Z,21.31
2023-06-14T04:41:06.649Z,21.32
2023-06-14T04:43:39.758Z,21.31
2023-06-14T04:46:12.509Z,21.27
2023-06-14T04:48:44.212Z,21.23
2023-06-14T04:51:14.924Z,21.25
2023-06-14T04:53:45.696Z,21.33
2023-06-14T04:56:16.830Z,21.44
2023-06-14T04:58:48.575Z,21.44
2023-06-14T05:01:18.669Z,21.43
2023-06-14T05:03:50.492Z,21.53
2023-06-14T05:06:20.324Z,21.60
2023-06-14T05:08:50.138Z,21.59
2023-06-14T05:11:20.195Z,21.52
2023-06-14T05:13:49.763Z,21.48
2023-06-14T05:16:21.514Z,21.48
2023-06-14T05:18:53.342Z,21.53
2023-06-14T05:21:24.193Z,21.66
2023-06-14T05:23:54.119Z,21.78
2023-06-14T05:26:30.527Z,21.96
2023-06-14T05:29:02.030Z,22.08
2023-06-14T05:31:32.098Z,22.15
2023-06-14T05:34:01.956Z,22.15
2023-06-14T05:36:32.020Z,22.12
2023-06-14T05:39:05.168Z,22.08
2023-06-14T05:41:34.989Z,22.11
2023-06-14T05:44:04.809Z,22.19
2023-06-14T05:46:34.637Z,22.23
2023-06-14T05:49:03.788Z,22.29
2023-06-14T05:51:33.827Z,22.38
2023-06-14T05:54:04.656Z,22.50
2023-06-14T05:56:34.736Z,22.68
2023-06-14T05:59:04.989Z,22.79
2023-06-14T06:01:39.130Z,22.91
2023-06-14T06:04:09.135Z,23.10
2023-06-14T06:06:38.507Z,23.20
2023-06-14T06:09:08.600Z,23.25
2023-06-14T06:11:48.883Z,23.28
2023-06-14T06:14:22.623Z,23.25
2023-06-14T06:16:54.374Z,23.29
2023-06-14T06:19:23.774Z,23.28
2023-06-14T06:21:53.560Z,23.35
2023-06-14T06:24:25.616Z,23.55
2023-06-14T06:26:54.760Z,23.74
2023-06-14T06:29:24.227Z,23.85
2023-06-14T06:31:53.645Z,23.87
2023-06-14T06:34:23.345Z,23.89
2023-06-14T06:36:52.698Z,23.91
2023-06-14T06:39:22.000Z,23.90
2023-06-14T06:41:51.223Z,23.90
2023-06-14T06:44:20.655Z,23.89
2023-06-14T06:46:50.183Z,24.01
2023-06-14T06:49:20.375Z,24.16
2023-06-14T06:52:09.377Z,24.25
2023-06-14T06:54:39.379Z,24.31
2023-06-14T06:57:09.795Z,24.35
2023-06-14T06:59:39.670Z,24.44
2023-06-14T07:02:09.526Z,24.63
2023-06-14T07:04:39.408Z,24.84
2023-06-14T07:07:11.311Z,24.94
2023-06-14T07:09:43.741Z,25.06
2023-06-14T07:12:14.357Z,25.25
2023-06-14T07:14:45.466Z,25.43
2023-06-14T07:17:15.431Z,25.36
2023-06-14T07:19:44.974Z,25.22
2023-06-14T07:22:15.177Z,25.16
2023-06-14T07:24:44.553Z,25.15
2023-06-14T07:27:15.744Z,25.19
2023-06-14T07:29:46.526Z,25.34
2023-06-14T07:32:16.941Z,25.57
2023-06-14T07:34:46.664Z,25.70
2023-06-14T07:37:16.480Z,26.19
2023-06-14T07:39:46.175Z,26.64
2023-06-14T07:42:16.034Z,26.92
2023-06-14T07:44:45.624Z,27.03
2023-06-14T07:47:15.508Z,27.15
2023-06-14T07:49:46.324Z,27.65
2023-06-14T07:52:16.981Z,27.95
2023-06-14T07:54:46.939Z,28.15
2023-06-14T07:57:17.027Z,28.59
2023-06-14T07:59:47.719Z,29.02
2023-06-14T08:02:18.200Z,29.21
2023-06-14T08:04:50.223Z,29.41
2023-06-14T08:07:21.215Z,29.71
2023-06-14T08:09:51.361Z,30.14
2023-06-14T08:12:20.946Z,30.59
2023-06-14T08:14:58.132Z,30.92
2023-06-14T08:17:32.773Z,31.16
2023-06-14T08:20:02.519Z,31.44
2023-06-14T08:22:35.492Z,31.59
2023-06-14T08:25:05.548Z,31.68
2023-06-14T08:27:35.992Z,31.80
2023-06-14T08:30:06.310Z,31.96
2023-06-14T08:32:36.457Z,32.46
2023-06-14T08:35:07.667Z,32.72
2023-06-14T08:37:43.359Z,32.97
2023-06-14T08:40:23.306Z,33.20
2023-06-14T08:42:57.271Z,33.31
2023-06-14T08:45:29.415Z,33.52
2023-06-14T08:48:01.572Z,33.89
2023-06-14T08:50:33.712Z,33.93
2023-06-14T08:53:05.605Z,34.07
2023-06-14T08:55:37.765Z,34.22
2023-06-14T08:58:11.150Z,34.45
2023-06-14T09:00:43.545Z,34.54
2023-06-14T09:03:15.379Z,34.96
2023-06-14T09:05:46.688Z,35.19
2023-06-14T09:08:21.208Z,35.43
2023-06-14T09:10:51.424Z,35.89
2023-06-14T09:13:21.968Z,36.00
2023-06-14T09:15:52.368Z,36.07
2023-06-14T09:18:22.751Z,36.16
2023-06-14T09:20:52.516Z,35.73
2023-06-14T09:23:25.439Z,35.46
2023-06-14T09:25:56.434Z,35.16
2023-06-14T09:28:30.127Z,34.87
2023-06-14T09:30:59.897Z,34.77
2023-06-14T09:33:29.399Z,34.97
2023-06-14T09:35:59.307Z,35.16
2023-06-14T09:38:29.025Z,35.06
2023-06-14T09:41:00.867Z,35.07
2023-06-14T09:43:31.786Z,35.24
2023-06-14T09:46:03.610Z,35.56
2023-06-14T09:48:33.748Z,35.87
2023-06-14T09:51:04.735Z,35.84
2023-06-14T09:53:38.713Z,35.11
2023-06-14T09:56:09.730Z,34.44
2023-06-14T09:58:42.420Z,34.21
2023-06-14T10:01:15.773Z,33.90
2023-06-14T10:04:06.570Z,33.79
2023-06-14T10:06:47.889Z,33.77
2023-06-14T10:09:19.261Z,33.66
2023-06-14T10:11:51.011Z,33.14
2023-06-14T10:14:21.620Z,32.61
2023-06-14T10:17:10.654Z,31.90
2023-06-14T10:19:50.256Z,31.04
2023-06-14T10:22:26.763Z,30.47
2023-06-14T10:24:57.801Z,30.15
2023-06-14T10:27:27.876Z,29.69
2023-06-14T10:30:04.030Z,29.33
2023-06-14T10:32:34.384Z,29.18
2023-06-14T10:35:11.717Z,29.00
2023-06-14T10:37:47.539Z,28.75
2023-06-14T10:40:35.203Z,28.52
2023-06-14T10:43:26.496Z,28.16
2023-06-14T10:46:19.209Z,27.73
2023-06-14T10:49:00.652Z,27.37
2023-06-14T10:51:46.808Z,27.14
2023-06-14T10:54:18.799Z,26.85
2023-06-14T10:56:51.150Z,26.40
2023-06-14T10:59:25.835Z,25.99
2023-06-14T11:02:05.546Z,25.71
2023-06-14T11:05:00.428Z,25.36
2023-06-14T11:08:09.458Z,25.10
2023-06-14T11:10:44.545Z,24.78
2023-06-14T11:13:15.437Z,24.85
2023-06-14T11:15:50.267Z,24.83
2023-06-14T11:18:29.600Z,24.79
2023-06-14T11:21:02.467Z,24.75
2023-06-14T11:23:35.337Z,24.71
2023-06-14T11:26:08.472Z,24.76
2023-06-14T11:28:43.490Z,24.62
2023-06-14T11:31:14.054Z,24.52
2023-06-14T11:33:44.894Z,24.49
2023-06-14T11:36:18.143Z,24.45
2023-06-14T11:38:48.178Z,24.25
2023-06-14T11:41:22.357Z,24.17
2023-06-14T11:43:56.376Z,24.14
2023-06-14T11:46:29.853Z,24.14
2023-06-14T11:49:00.131Z,24.12
2023-06-14T11:51:37.623Z,24.10
2023-06-14T11:54:11.355Z,24.09
2023-06-14T11:56:46.516Z,24.09
2023-06-14T11:59:20.436Z,24.09
2023-06-14T12:01:54.208Z,24.08
2023-06-14T12:04:29.344Z,24.16
2023-06-14T12:06:59.844Z,24.27
2023-06-14T12:09:32.263Z,24.39
2023-06-14T12:12:05.641Z,24.45
2023-06-14T12:14:39.117Z,24.54
2023-06-14T12:17:16.291Z,24.69
2023-06-14T12:19:52.817Z,24.83
2023-06-14T12:22:25.041Z,24.88
2023-06-14T12:24:57.771Z,25.01
2023-06-14T12:27:34.751Z,25.14
2023-06-14T12:30:07.062Z,25.29
2023-06-14T12:32:38.697Z,25.42
2023-06-14T12:35:13.400Z,25.56
2023-06-14T12:37:46.675Z,25.69
2023-06-14T12:40:20.212Z,25.84
2023-06-14T12:42:51.624Z,25.96
2023-06-14T12:45:23.234Z,26.05
2023-06-14T12:47:55.710Z,26.11
2023-06-14T12:50:30.751Z,26.08
2023-06-14T12:53:02.770Z,26.09
2023-06-14T12:55:34.618Z,26.01
2023-06-14T12:58:07.037Z,26.07
2023-06-14T13:00:38.084Z,26.15
2023-06-14T13:03:08.642Z,26.25
2023-06-14T13:05:38.834Z,26.35
2023-06-14T13:08:12.759Z,26.44
2023-06-14T13:10:42.641Z,26.46
2023-06-14T13:13:14.392Z,26.50
2023-06-14T13:15:44.798Z,26.47
2023-06-14T13:18:15.271Z,26.48
2023-06-14T13:20:45.422Z,26.41
2023-06-14T13:23:20.247Z,26.39
2023-06-14T13:25:52.031Z,26.33
2023-06-14T13:28:22.844Z,26.32
2023-06-14T13:30:54.133Z,26.33
2023-06-14T13:33:25.772Z,26.23
2023-06-14T13:35:56.157Z,26.15
2023-06-14T13:38:26.587Z,26.10
2023-06-14T13:40:57.807Z,26.12
2023-06-14T13:43:28.596Z,26.15
2023-06-14T13:45:58.868Z,26.19
2023-06-14T13:48:30.947Z,26.20
2023-06-14T13:51:05.960Z,26.25
2023-06-14T13:53:36.707Z,26.33
2023-06-14T13:56:08.998Z,26.38
2023-06-14T13:58:40.900Z,26.43
2023-06-14T14:01:14.497Z,26.37
2023-06-14T14:03:49.434Z,26.20
2023-06-14T14:06:22.445Z,26.13
2023-06-14T14:08:54.636Z,26.17
2023-06-14T14:11:26.362Z,26.17
2023-06-14T14:13:57.359Z,26.19
2023-06-14T14:16:28.915Z,26.30
2023-06-14T14:18:59.536Z,26.29
2023-06-14T14:21:30.241Z,26.20
2023-06-14T14:24:01.151Z,26.24
2023-06-14T14:26:32.009Z,26.35
2023-06-14T14:29:01.794Z,26.46
2023-06-14T14:31:33.094Z,26.57
2023-06-14T14:34:03.439Z,26.58
2023-06-14T14:36:35.083Z,26.51
2023-06-14T14:39:04.994Z,26.42
2023-06-14T14:41:37.532Z,26.44
2023-06-14T14:44:09.590Z,26.46
2023-06-14T14:46:40.817Z,26.42
2023-06-14T14:49:11.783Z,26.46
2023-06-14T14:51:42.728Z,26.45
2023-06-14T14:54:14.411Z,26.46
2023-06-14T14:56:44.521Z,26.41
2023-06-14T14:59:14.760Z,26.37
2023-06-14T15:01:45.828Z,26.31
2023-06-14T15:04:17.582Z,26.24
2023-06-14T15:06:49.294Z,26.17
2023-06-14T15:09:21.500Z,25.99
2023-06-14T15:11:53.926Z,25.87
2023-06-14T15:14:24.820Z,25.79
2023-06-14T15:16:57.022Z,25.77
2023-06-14T15:19:28.366Z,25.73
2023-06-14T15:21:59.072Z,25.71
2023-06-14T15:24:42.158Z,25.75
2023-06-14T15:27:14.904Z,25.72
2023-06-14T15:29:48.238Z,25.73
2023-06-14T15:32:19.269Z,25.67
2023-06-14T15:34:50.057Z,25.56
2023-06-14T15:37:20.577Z,25.48
2023-06-14T15:39:51.182Z,25.38
2023-06-14T15:42:21.429Z,25.27
2023-06-14T15:44:51.702Z,25.19
2023-06-14T15:47:22.147Z,25.20
2023-06-14T15:49:54.056Z,25.20
2023-06-14T15:52:26.465Z,25.13
2023-06-14T15:54:59.125Z,24.99
2023-06-14T15:57:30.560Z,24.85
2023-06-14T16:00:00.944Z,24.70
2023-06-14T16:02:31.808Z,24.52
2023-06-14T16:05:03.018Z,24.29
2023-06-14T16:07:35.356Z,24.06
2023-06-14T16:10:06.914Z,23.85
2023-06-14T16:12:38.368Z,23.74
2023-06-14T16:15:10.364Z,23.66
2023-06-14T16:17:42.674Z,23.57
2023-06-14T16:20:14.419Z,23.46
2023-06-14T16:22:45.326Z,23.32
2023-06-14T16:25:17.978Z,23.22
2023-06-14T16:27:49.802Z,23.15
2023-06-14T16:30:21.717Z,23.08
2023-06-14T16:32:53.062Z,23.06
2023-06-14T16:35:23.891Z,23.00
2023-06-14T16:37:55.343Z,22.84
2023-06-14T16:40:28.523Z,22.71
2023-06-14T16:42:58.933Z,22.61
2023-06-14T16:45:29.100Z,22.50
2023-06-14T16:48:00.258Z,22.43
2023-06-14T16:50:32.067Z,22.40
2023-06-14T16:53:03.580Z,22.40
2023-06-14T16:55:36.877Z,22.41
2023-06-14T16:58:08.686Z,22.44
2023-06-14T17:00:40.111Z,22.45
2023-06-14T17:03:11.135Z,22.49
2023-06-14T17:05:56.954Z,22.49
2023-06-14T17:08:27.787Z,22.47
2023-06-14T17:11:01.849Z,22.46
2023-06-14T17:13:33.598Z,22.46
2023-06-14T17:16:04.841Z,22.41
2023-06-14T17:18:38.736Z,22.37
2023-06-14T17:21:08.711Z,22.34
2023-06-14T17:23:40.319Z,22.34
2023-06-14T17:26:12.552Z,22.33
2023-06-14T17:28:43.936Z,22.32
2023-06-14T17:31:15.074Z,22.33
2023-06-14T17:33:46.088Z,22.33
2023-06-14T17:36:16.548Z,22.37
2023-06-14T17:38:48.929Z,22.37
2023-06-14T17:41:24.209Z,22.44
2023-06-14T17:43:54.077Z,22.50
2023-06-14T17:46:25.818Z,22.51
2023-06-14T17:48:56.493Z,22.53
2023-06-14T17:51:29.446Z,22.54
2023-06-14T17:54:03.408Z,22.48
2023-06-14T17:56:35.886Z,22.42
2023-06-14T17:59:06.489Z,22.42
2023-06-14T18:01:36.070Z,22.43
2023-06-14T18:04:06.377Z,22.43
2023-06-14T18:06:38.431Z,22.45
2023-06-14T18:09:08.685Z,22.43
2023-06-14T18:11:39.012Z,22.44
2023-06-14T18:14:10.220Z,22.38
2023-06-14T18:16:42.304Z,22.31
2023-06-14T18:19:18.345Z,22.32
2023-06-14T18:21:51.579Z,22.33
2023-06-14T18:24:21.542Z,22.35
2023-06-14T18:26:51.608Z,22.33
2023-06-14T18:29:21.987Z,22.31
2023-06-14T18:31:51.825Z,22.26
2023-06-14T18:34:25.531Z,22.21
2023-06-14T18:36:58.058Z,22.18
2023-06-14T18:39:28.328Z,22.13
2023-06-14T18:41:59.114Z,22.12
2023-06-14T18:44:29.604Z,22.11
2023-06-14T18:47:00.737Z,22.08
2023-06-14T18:49:31.158Z,22.08
2023-06-14T18:52:01.516Z,22.08
2023-06-14T18:54:33.546Z,22.06
2023-06-14T18:57:04.114Z,22.01
2023-06-14T18:59:34.350Z,21.92
2023-06-14T19:02:04.498Z,21.84
2023-06-14T19:04:33.918Z,21.78
2023-06-14T19:07:03.645Z,21.80
2023-06-14T19:09:33.748Z,21.76
2023-06-14T19:12:03.506Z,21.72
2023-06-14T19:14:33.008Z,21.74
2023-06-14T19:17:03.104Z,21.77
2023-06-14T19:19:32.626Z,21.76
2023-06-14T19:22:03.474Z,21.75
2023-06-14T19:24:33.321Z,21.72
2023-06-14T19:27:03.268Z,21.70
2023-06-14T19:29:34.474Z,21.67
2023-06-14T19:32:04.961Z,21.66
2023-06-14T19:34:34.537Z,21.65
2023-06-14T19:37:04.835Z,21.63
2023-06-14T19:39:35.682Z,21.67
2023-06-14T19:42:06.882Z,21.73
2023-06-14T19:44:38.755Z,21.74
2023-06-14T19:47:08.993Z,21.72
2023-06-14T19:49:38.376Z,21.61
2023-06-14T19:52:08.651Z,21.57
2023-06-14T19:54:38.830Z,21.50
2023-06-14T19:57:09.401Z,21.50
2023-06-14T19:59:39.244Z,21.55
2023-06-14T20:02:10.504Z,21.58
2023-06-14T20:04:40.976Z,21.58
2023-06-14T20:07:10.609Z,21.59
2023-06-14T20:09:40.359Z,21.51
2023-06-14T20:12:10.249Z,21.45
2023-06-14T20:14:40.996Z,21.42
2023-06-14T20:17:12.468Z,21.44
2023-06-14T20:19:42.029Z,21.45
2023-06-14T20:22:11.275Z,21.44
2023-06-14T20:24:42.881Z,21.40
2023-06-14T20:27:13.476Z,21.27
2023-06-14T20:29:42.818Z,21.14
2023-06-14T20:32:12.530Z,21.10
2023-06-14T20:34:42.474Z,21.13
2023-06-14T20:37:12.298Z,21.16
2023-06-14T20:39:42.247Z,21.18
2023-06-14T20:42:29.327Z,21.20
2023-06-14T20:45:00.891Z,21.20
2023-06-14T20:47:30.714Z,21.25
2023-06-14T20:50:00.485Z,21.32
2023-06-14T20:52:30.330Z,21.34
2023-06-14T20:54:59.547Z,21.34
2023-06-14T20:57:29.493Z,21.35
2023-06-14T20:59:59.904Z,21.35
2023-06-14T21:02:29.598Z,21.31
2023-06-14T21:05:01.385Z,21.18
2023-06-14T21:07:32.233Z,21.13
2023-06-14T21:10:04.246Z,21.10
2023-06-14T21:12:35.539Z,21.07
2023-06-14T21:15:05.810Z,21.02
2023-06-14T21:17:39.780Z,20.96
2023-06-14T21:20:12.471Z,20.89
2023-06-14T21:22:42.587Z,20.85
2023-06-14T21:25:12.908Z,20.83
2023-06-14T21:27:43.621Z,20.83
2023-06-14T21:30:18.153Z,20.86
2023-06-14T21:32:49.630Z,20.83
2023-06-14T21:35:21.276Z,20.81
2023-06-14T21:37:51.863Z,20.78
2023-06-14T21:40:22.653Z,20.78
2023-06-14T21:42:52.884Z,20.76
2023-06-14T21:45:22.461Z,20.74
2023-06-14T21:47:52.326Z,20.69
2023-06-14T21:50:21.689Z,20.66
2023-06-14T21:52:51.485Z,20.63
2023-06-14T21:55:25.251Z,20.60
2023-06-14T21:57:56.186Z,20.57
2023-06-14T22:00:26.628Z,20.52
2023-06-14T22:02:56.196Z,20.43
2023-06-14T22:05:26.000Z,20.38
2023-06-14T22:07:55.256Z,20.37
2023-06-14T22:10:24.993Z,20.36
2023-06-14T22:12:55.130Z,20.33
2023-06-14T22:15:25.968Z,20.32
2023-06-14T22:17:57.540Z,20.31
2023-06-14T22:20:30.355Z,20.32
2023-06-14T22:23:01.499Z,20.33
2023-06-14T22:25:32.118Z,20.36
2023-06-14T22:28:01.233Z,20.36
2023-06-14T22:30:30.755Z,20.37
2023-06-14T22:33:00.651Z,20.37
2023-06-14T22:35:30.683Z,20.37
2023-06-14T22:38:02.283Z,20.38
2023-06-14T22:40:32.188Z,20.36
2023-06-14T22:43:03.322Z,20.36
2023-06-14T22:45:34.373Z,20.34
2023-06-14T22:48:04.459Z,20.35
2023-06-14T22:50:35.073Z,20.37
2023-06-14T22:53:06.298Z,20.38
2023-06-14T22:55:36.668Z,20.39
2023-06-14T22:58:05.776Z,20.44
2023-06-14T23:00:35.342Z,20.43
2023-06-14T23:03:05.803Z,20.46
2023-06-14T23:05:37.197Z,20.42
2023-06-14T23:08:06.567Z,20.39
2023-06-14T23:10:38.811Z,20.36
2023-06-14T23:13:08.577Z,20.38
2023-06-14T23:15:39.050Z,20.41
2023-06-14T23:18:09.316Z,20.42
2023-06-14T23:20:38.915Z,20.40
2023-06-14T23:23:08.462Z,20.35
2023-06-14T23:25:38.585Z,20.34
2023-06-14T23:28:12.313Z,20.34
2023-06-14T23:30:42.884Z,20.34
2023-06-14T23:33:12.911Z,20.36
2023-06-14T23:35:43.501Z,20.38
2023-06-14T23:38:14.907Z,20.41
2023-06-14T23:40:47.341Z,20.41
2023-06-14T23:43:21.055Z,20.41
2023-06-14T23:45:54.668Z,20.35
2023-06-14T23:48:28.416Z,20.31
2023-06-14T23:50:58.506Z,20.27
2023-06-14T23:53:29.165Z,20.27
2023-06-14T23:55:58.904Z,20.27
2023-06-14T23:58:30.964Z,20.27
