createdAt,value
2018-07-20T00:02:20.207Z,99.90
2018-07-20T00:04:51.609Z,99.90
2018-07-20T00:07:22.838Z,99.90
2018-07-20T00:09:54.263Z,99.90
2018-07-20T00:12:25.591Z,99.90
2018-07-20T00:14:56.955Z,99.90
2018-07-20T00:17:28.503Z,99.90
2018-07-20T00:19:59.963Z,99.90
2018-07-20T00:22:31.494Z,99.90
2018-07-20T00:25:03.014Z,99.90
2018-07-20T00:27:34.451Z,99.90
2018-07-20T00:30:05.984Z,99.90
2018-07-20T00:32:37.404Z,99.90
2018-07-20T00:35:09.221Z,99.90
2018-07-20T00:37:43.695Z,99.90
2018-07-20T00:40:15.131Z,99.90
2018-07-20T00:42:46.541Z,99.90
2018-07-20T00:45:17.852Z,99.90
2018-07-20T00:47:49.111Z,99.90
2018-07-20T00:50:20.696Z,99.90
2018-07-20T00:52:52.038Z,99.90
2018-07-20T00:55:23.321Z,99.90
2018-07-20T00:57:55.248Z,99.90
2018-07-20T01:00:26.866Z,99.90
2018-07-20T01:02:58.291Z,99.90
2018-07-20T01:05:29.718Z,99.90
2018-07-20T01:08:01.085Z,99.90
2018-07-20T01:10:32.616Z,99.90
2018-07-20T01:13:04.060Z,99.90
2018-07-20T01:15:35.740Z,99.90
2018-07-20T01:18:07.376Z,99.90
2018-07-20T01:20:38.835Z,99.90
2018-07-20T01:23:10.413Z,99.90
2018-07-20T01:25:41.982Z,99.90
2018-07-20T01:28:13.711Z,99.90
2018-07-20T01:30:45.240Z,99.90
2018-07-20T01:33:16.394Z,99.90
2018-07-20T01:35:47.524Z,99.90
2018-07-20T01:38:18.778Z,99.90
2018-07-20T01:40:50.215Z,99.90
2018-07-20T01:43:21.664Z,99.90
2018-07-20T01:45:52.934Z,99.90
2018-07-20T01:50:54.923Z,99.90
2018-07-20T01:53:26.228Z,99.90
2018-07-20T01:55:57.734Z,99.90
2018-07-20T01:58:29.212Z,99.90
2018-07-20T02:01:00.810Z,99.90
2018-07-20T02:03:32.160Z,99.90
2018-07-20T02:06:03.530Z,99.90
2018-07-20T02:08:34.939Z,99.90
2018-07-20T02:11:06.251Z,99.90
2018-07-20T02:13:37.570Z,99.90
2018-07-20T02:16:09.216Z,99.90
2018-07-20T02:18:40.635Z,99.90
2018-07-20T02:21:12.103Z,99.90
2018-07-20T02:23:43.387Z,99.90
2018-07-20T02:26:14.777Z,99.90
2018-07-20T02:28:46.210Z,99.90
2018-07-20T02:31:17.688Z,99.90
2018-07-20T02:33:49.137Z,99.90
2018-07-20T02:36:20.542Z,99.90
2018-07-20T02:38:52.055Z,99.90
2018-07-20T02:41:23.448Z,99.90
2018-07-20T02:43:54.854Z,99.90
2018-07-20T02:46:26.426Z,99.90
2018-07-20T02:48:57.744Z,99.90
2018-07-20T02:51:29.783Z,99.90
2018-07-20T02:54:01.310Z,99.90
2018-07-20T02:56:32.906Z,99.90
2018-07-20T02:59:04.913Z,99.90
2018-07-20T03:01:36.464Z,99.90
2018-07-20T03:04:07.913Z,99.90
2018-07-20T03:06:39.400Z,99.90
2018-07-20T03:09:13.231Z,99.90
2018-07-20T03:11:45.293Z,99.90
2018-07-20T03:14:16.736Z,99.90
2018-07-20T03:16:47.996Z,99.90
2018-07-20T03:19:19.383Z,99.90
2018-07-20T03:21:50.827Z,99.90
2018-07-20T03:24:22.240Z,99.90
2018-07-20T03:26:53.656Z,99.90
2018-07-20T03:29:25.141Z,99.90
2018-07-20T03:31:56.631Z,99.90
2018-07-20T03:34:28.173Z,99.90
2018-07-20T03:37:00.064Z,99.90
2018-07-20T03:39:31.598Z,99.90
2018-07-20T03:42:03.172Z,99.90
2018-07-20T03:44:34.514Z,99.90
2018-07-20T03:47:06.167Z,99.90
2018-07-20T03:49:37.761Z,99.90
2018-07-20T03:52:09.735Z,99.90
2018-07-20T03:54:41.122Z,99.90
2018-07-20T03:57:12.930Z,99.90
2018-07-20T03:59:44.406Z,99.90
2018-07-20T04:02:15.946Z,99.90
2018-07-20T04:07:18.604Z,99.90
2018-07-20T04:09:50.751Z,99.90
2018-07-20T04:12:22.123Z,99.90
2018-07-20T04:14:53.515Z,99.90
2018-07-20T04:17:24.635Z,99.90
2018-07-20T04:19:56.307Z,99.90
2018-07-20T04:22:27.583Z,99.90
2018-07-20T04:24:58.930Z,99.90
2018-07-20T04:30:01.257Z,99.90
2018-07-20T04:32:32.573Z,99.90
2018-07-20T04:35:04.040Z,99.90
2018-07-20T04:37:35.916Z,99.90
2018-07-20T04:40:07.921Z,99.90
2018-07-20T04:42:39.395Z,99.90
2018-07-20T04:45:10.867Z,99.90
2018-07-20T04:47:42.501Z,99.90
2018-07-20T04:50:13.659Z,99.90
2018-07-20T04:52:45.193Z,99.90
2018-07-20T04:55:16.695Z,99.90
2018-07-20T04:57:48.216Z,99.90
2018-07-20T05:00:19.583Z,99.90
2018-07-20T05:02:51.231Z,99.90
2018-07-20T05:05:22.687Z,99.90
2018-07-20T05:07:54.346Z,99.90
2018-07-20T05:10:26.065Z,99.90
2018-07-20T05:12:57.578Z,99.90
2018-07-20T05:15:29.017Z,99.90
2018-07-20T05:18:00.370Z,99.90
2018-07-20T05:20:31.944Z,99.90
2018-07-20T05:23:03.456Z,99.90
2018-07-20T05:25:35.144Z,99.90
2018-07-20T05:28:06.765Z,99.90
2018-07-20T05:30:38.063Z,99.90
2018-07-20T05:35:40.435Z,99.90
2018-07-20T05:38:11.871Z,99.90
2018-07-20T05:40:43.584Z,99.90
2018-07-20T05:43:15.251Z,99.90
2018-07-20T05:45:47.160Z,99.90
2018-07-20T05:50:49.551Z,99.90
2018-07-20T05:53:20.833Z,99.90
2018-07-20T05:55:52.514Z,99.90
2018-07-20T05:58:23.880Z,99.90
2018-07-20T06:00:55.202Z,99.90
2018-07-20T06:03:26.563Z,99.90
2018-07-20T06:05:57.999Z,99.90
2018-07-20T06:08:29.548Z,99.90
2018-07-20T06:11:00.980Z,99.90
2018-07-20T06:13:32.490Z,99.90
2018-07-20T06:16:04.042Z,99.90
2018-07-20T06:18:35.508Z,99.90
2018-07-20T06:21:07.350Z,99.90
2018-07-20T06:23:38.656Z,99.90
2018-07-20T06:26:10.260Z,99.90
2018-07-20T06:28:41.851Z,99.90
2018-07-20T06:31:13.005Z,99.90
2018-07-20T06:33:44.509Z,99.90
2018-07-20T06:36:15.899Z,99.90
2018-07-20T06:38:47.661Z,99.90
2018-07-20T06:41:19.453Z,99.90
2018-07-20T06:43:50.790Z,99.90
2018-07-20T06:46:22.108Z,99.90
2018-07-20T06:48:53.580Z,99.90
2018-07-20T06:51:24.938Z,99.90
2018-07-20T06:53:56.593Z,99.90
2018-07-20T06:56:27.906Z,99.90
2018-07-20T06:58:59.289Z,99.90
2018-07-20T07:01:30.840Z,99.90
2018-07-20T07:04:02.528Z,99.90
2018-07-20T07:06:33.991Z,99.90
2018-07-20T07:09:07.501Z,99.60
2018-07-20T07:11:39.457Z,99.50
2018-07-20T07:14:10.909Z,99.30
2018-07-20T07:16:42.236Z,98.90
2018-07-20T07:19:13.657Z,98.60
2018-07-20T07:21:45.131Z,98.60
2018-07-20T07:24:16.622Z,98.00
2018-07-20T07:29:18.770Z,97.30
2018-07-20T07:31:50.258Z,97.20
2018-07-20T07:34:21.531Z,96.80
2018-07-20T07:36:53.120Z,96.20
2018-07-20T07:39:24.529Z,95.80
2018-07-20T07:41:56.055Z,95.30
2018-07-20T07:44:27.637Z,95.40
2018-07-20T07:46:59.435Z,96.00
2018-07-20T07:49:31.008Z,95.50
2018-07-20T07:52:02.443Z,95.60
2018-07-20T07:54:33.972Z,95.50
2018-07-20T07:57:05.320Z,94.20
2018-07-20T07:59:36.932Z,94.20
2018-07-20T08:02:08.453Z,93.90
2018-07-20T08:04:39.949Z,94.20
2018-07-20T08:07:11.393Z,94.30
2018-07-20T08:09:43.039Z,93.70
2018-07-20T08:12:14.393Z,94.00
2018-07-20T08:14:45.969Z,94.30
2018-07-20T08:17:17.274Z,94.20
2018-07-20T08:19:48.742Z,93.80
2018-07-20T08:22:20.697Z,93.60
2018-07-20T08:24:52.186Z,93.50
2018-07-20T08:27:23.707Z,94.00
2018-07-20T08:29:55.054Z,94.00
2018-07-20T08:32:26.616Z,94.30
2018-07-20T08:34:57.946Z,93.30
2018-07-20T08:37:29.587Z,94.60
2018-07-20T08:40:00.952Z,94.70
2018-07-20T08:42:32.479Z,93.50
2018-07-20T08:45:03.962Z,93.10
2018-07-20T08:47:35.497Z,93.10
2018-07-20T08:50:07.429Z,92.90
2018-07-20T08:52:38.655Z,92.10
2018-07-20T08:55:10.502Z,91.50
2018-07-20T08:57:41.808Z,90.60
2018-07-20T09:00:13.254Z,91.10
2018-07-20T09:02:44.621Z,91.00
2018-07-20T09:05:16.200Z,90.90
2018-07-20T09:07:47.543Z,90.40
2018-07-20T09:10:18.984Z,90.60
2018-07-20T09:12:50.135Z,90.80
2018-07-20T09:15:21.505Z,90.70
2018-07-20T09:17:53.109Z,90.30
2018-07-20T09:20:24.670Z,90.70
2018-07-20T09:22:55.928Z,91.60
2018-07-20T09:25:27.564Z,93.00
2018-07-20T09:30:29.872Z,94.50
2018-07-20T09:33:01.383Z,94.00
2018-07-20T09:35:32.579Z,92.70
2018-07-20T09:38:03.876Z,92.90
2018-07-20T09:40:35.269Z,92.20
2018-07-20T09:43:06.907Z,91.80
2018-07-20T09:45:38.640Z,91.70
2018-07-20T09:48:09.826Z,91.50
2018-07-20T09:50:41.485Z,91.20
2018-07-20T09:53:12.896Z,91.20
2018-07-20T09:55:44.288Z,90.80
2018-07-20T09:58:15.883Z,90.50
2018-07-20T10:00:52.343Z,91.30
2018-07-20T10:03:23.607Z,91.40
2018-07-20T10:05:55.003Z,91.30
2018-07-20T10:08:26.394Z,91.70
2018-07-20T10:10:57.865Z,92.30
2018-07-20T10:13:29.328Z,92.30
2018-07-20T10:16:00.683Z,91.20
2018-07-20T10:18:32.022Z,91.40
2018-07-20T10:21:03.257Z,91.40
2018-07-20T10:23:34.813Z,90.30
2018-07-20T10:26:06.491Z,89.80
2018-07-20T10:28:37.798Z,89.30
2018-07-20T10:31:09.089Z,89.40
2018-07-20T10:33:40.450Z,90.70
2018-07-20T10:36:12.013Z,90.70
2018-07-20T10:38:43.430Z,90.50
2018-07-20T10:41:14.764Z,89.90
2018-07-20T10:43:46.195Z,89.00
2018-07-20T10:46:17.509Z,90.30
2018-07-20T10:48:49.260Z,90.50
2018-07-20T10:51:20.686Z,90.70
2018-07-20T10:53:52.137Z,90.50
2018-07-20T10:56:23.600Z,91.10
2018-07-20T10:58:55.571Z,90.70
2018-07-20T11:01:27.108Z,90.70
2018-07-20T11:03:58.890Z,88.20
2018-07-20T11:06:30.634Z,88.30
2018-07-20T11:09:01.876Z,89.80
2018-07-20T11:11:33.349Z,90.60
2018-07-20T11:14:04.822Z,90.70
2018-07-20T11:16:36.266Z,90.30
2018-07-20T11:19:07.944Z,90.40
2018-07-20T11:21:39.319Z,90.80
2018-07-20T11:24:10.553Z,90.60
2018-07-20T11:26:42.046Z,91.20
2018-07-20T11:29:13.834Z,91.30
2018-07-20T11:34:15.963Z,91.20
2018-07-20T11:36:47.404Z,91.70
2018-07-20T11:39:18.859Z,92.10
2018-07-20T11:41:50.422Z,91.50
2018-07-20T11:44:21.715Z,91.90
2018-07-20T11:46:53.242Z,92.10
2018-07-20T11:49:24.560Z,92.20
2018-07-20T11:51:55.846Z,92.80
2018-07-20T11:54:27.189Z,92.70
2018-07-20T11:56:58.622Z,92.70
2018-07-20T11:59:29.847Z,92.30
2018-07-20T12:02:01.321Z,92.30
2018-07-20T12:04:32.713Z,92.90
2018-07-20T12:07:04.265Z,92.70
2018-07-20T12:09:35.858Z,92.80
2018-07-20T12:12:07.514Z,92.90
2018-07-20T12:14:39.030Z,92.20
2018-07-20T12:17:10.433Z,93.70
2018-07-20T12:19:42.499Z,93.30
2018-07-20T12:22:13.976Z,93.30
2018-07-20T12:24:45.360Z,93.80
2018-07-20T12:27:16.915Z,92.80
2018-07-20T12:29:48.205Z,93.00
2018-07-20T12:32:19.974Z,92.90
2018-07-20T12:34:51.431Z,92.90
2018-07-20T12:37:22.968Z,92.90
2018-07-20T12:39:54.407Z,93.10
2018-07-20T12:42:25.941Z,93.50
2018-07-20T12:44:57.464Z,94.30
2018-07-20T12:47:28.983Z,93.40
2018-07-20T12:50:00.496Z,93.50
2018-07-20T12:52:31.768Z,93.60
2018-07-20T12:55:03.127Z,94.20
2018-07-20T12:57:34.763Z,94.30
2018-07-20T13:00:06.609Z,94.10
2018-07-20T13:02:38.090Z,94.40
2018-07-20T13:05:09.501Z,94.40
2018-07-20T13:07:41.057Z,94.40
2018-07-20T13:10:12.472Z,94.00
2018-07-20T13:12:43.924Z,94.30
2018-07-20T13:15:15.375Z,94.40
2018-07-20T13:17:46.654Z,94.70
2018-07-20T13:20:18.191Z,95.90
2018-07-20T13:22:49.740Z,95.60
2018-07-20T13:25:20.956Z,96.40
2018-07-20T13:27:52.733Z,96.00
2018-07-20T13:30:24.120Z,95.80
2018-07-20T13:32:55.706Z,96.70
2018-07-20T13:35:27.184Z,96.40
2018-07-20T13:37:58.491Z,96.50
2018-07-20T13:40:30.098Z,96.10
2018-07-20T13:43:01.656Z,96.10
2018-07-20T13:45:32.814Z,95.90
2018-07-20T13:48:04.164Z,95.30
2018-07-20T13:50:35.674Z,94.90
2018-07-20T13:53:07.257Z,94.80
2018-07-20T13:55:38.620Z,94.40
2018-07-20T13:58:09.983Z,94.60
2018-07-20T14:00:41.436Z,95.10
2018-07-20T14:03:12.818Z,93.80
2018-07-20T14:05:44.239Z,93.50
2018-07-20T14:08:15.656Z,93.90
2018-07-20T14:10:47.185Z,94.00
2018-07-20T14:13:18.593Z,93.80
2018-07-20T14:15:50.119Z,94.20
2018-07-20T14:18:21.637Z,94.00
2018-07-20T14:20:53.036Z,93.60
2018-07-20T14:23:24.267Z,93.80
2018-07-20T14:25:55.646Z,93.90
2018-07-20T14:28:27.056Z,93.70
2018-07-20T14:30:58.378Z,94.20
2018-07-20T14:33:29.843Z,94.30
2018-07-20T14:38:32.047Z,93.70
2018-07-20T14:41:03.497Z,93.40
2018-07-20T14:43:34.915Z,93.60
2018-07-20T14:46:06.361Z,93.70
2018-07-20T14:48:38.062Z,93.50
2018-07-20T14:51:09.589Z,93.30
2018-07-20T14:53:41.119Z,93.50
2018-07-20T14:56:12.597Z,93.50
2018-07-20T14:58:44.208Z,94.00
2018-07-20T15:01:15.750Z,94.40
2018-07-20T15:03:47.277Z,94.30
2018-07-20T15:06:18.919Z,93.90
2018-07-20T15:08:50.218Z,94.00
2018-07-20T15:11:21.778Z,93.70
2018-07-20T15:13:53.455Z,93.70
2018-07-20T15:16:25.072Z,94.20
2018-07-20T15:18:56.549Z,93.40
2018-07-20T15:21:28.085Z,93.50
2018-07-20T15:24:00.023Z,93.20
2018-07-20T15:26:31.647Z,93.20
2018-07-20T15:29:03.099Z,93.10
2018-07-20T15:31:35.035Z,93.10
2018-07-20T15:34:06.756Z,93.20
2018-07-20T15:36:38.652Z,93.50
2018-07-20T15:39:11.878Z,93.60
2018-07-20T15:41:43.640Z,94.10
2018-07-20T15:44:15.119Z,94.30
2018-07-20T15:46:47.034Z,94.20
2018-07-20T15:49:18.369Z,93.80
2018-07-20T15:53:35.464Z,93.90
2018-07-20T15:54:21.467Z,94.10
2018-07-20T15:56:52.911Z,94.60
2018-07-20T15:59:24.600Z,94.80
2018-07-20T16:01:56.092Z,95.10
2018-07-20T16:04:27.385Z,95.10
2018-07-20T16:06:58.707Z,95.20
2018-07-20T16:09:30.565Z,95.00
2018-07-20T16:12:02.147Z,94.90
2018-07-20T16:14:33.814Z,94.80
2018-07-20T16:17:05.748Z,94.80
2018-07-20T16:19:37.528Z,94.80
2018-07-20T16:22:09.292Z,94.80
2018-07-20T16:24:40.638Z,94.70
2018-07-20T16:27:12.081Z,95.20
2018-07-20T16:29:43.617Z,95.10
2018-07-20T16:34:46.160Z,95.10
2018-07-20T16:37:17.754Z,95.50
2018-07-20T16:39:49.268Z,95.90
2018-07-20T16:42:20.613Z,96.20
2018-07-20T16:44:52.085Z,96.70
2018-07-20T16:47:23.682Z,96.30
2018-07-20T16:49:55.299Z,96.10
2018-07-20T16:52:26.877Z,96.30
2018-07-20T16:54:58.439Z,95.90
2018-07-20T16:57:29.867Z,95.80
2018-07-20T17:00:01.450Z,95.50
2018-07-20T17:02:32.873Z,96.80
2018-07-20T17:05:04.661Z,97.50
2018-07-20T17:07:36.081Z,98.20
2018-07-20T17:10:07.623Z,98.60
2018-07-20T17:12:39.250Z,98.90
2018-07-20T17:15:10.775Z,99.20
2018-07-20T17:17:42.329Z,99.50
2018-07-20T17:20:13.643Z,99.70
2018-07-20T17:22:45.003Z,99.50
2018-07-20T17:25:16.327Z,99.70
2018-07-20T17:27:47.725Z,99.80
2018-07-20T17:30:18.958Z,99.90
2018-07-20T17:32:50.358Z,99.90
2018-07-20T17:35:21.829Z,99.90
2018-07-20T17:37:53.575Z,99.90
2018-07-20T17:40:25.110Z,99.90
2018-07-20T17:42:56.761Z,99.90
2018-07-20T17:45:28.247Z,99.90
2018-07-20T17:47:59.558Z,99.90
2018-07-20T17:50:31.027Z,99.90
2018-07-20T17:53:02.731Z,99.90
2018-07-20T17:55:34.250Z,99.90
2018-07-20T17:58:05.768Z,99.90
2018-07-20T18:00:37.343Z,99.90
2018-07-20T18:03:09.013Z,99.90
2018-07-20T18:05:40.653Z,99.90
2018-07-20T18:08:12.229Z,99.90
2018-07-20T18:10:43.716Z,99.90
2018-07-20T18:13:15.130Z,99.90
2018-07-20T18:15:46.627Z,99.90
2018-07-20T18:18:18.019Z,99.90
2018-07-20T18:20:49.379Z,99.90
2018-07-20T18:23:20.807Z,99.90
2018-07-20T18:25:52.288Z,99.90
2018-07-20T18:28:23.837Z,99.90
2018-07-20T18:30:55.371Z,99.90
2018-07-20T18:33:26.811Z,99.90
2018-07-20T18:35:58.431Z,99.90
2018-07-20T18:38:29.704Z,99.90
2018-07-20T18:41:01.231Z,99.90
2018-07-20T18:43:32.646Z,99.90
2018-07-20T18:46:04.177Z,99.90
2018-07-20T18:48:35.760Z,99.90
2018-07-20T18:51:07.212Z,99.90
2018-07-20T18:53:39.013Z,99.90
2018-07-20T18:56:10.765Z,99.90
2018-07-20T18:58:42.387Z,99.90
2018-07-20T19:03:44.971Z,99.90
2018-07-20T19:06:16.574Z,99.90
2018-07-20T19:08:48.251Z,99.90
2018-07-20T19:11:19.969Z,99.90
2018-07-20T19:13:51.641Z,99.90
2018-07-20T19:16:23.249Z,99.90
2018-07-20T19:18:54.652Z,99.90
2018-07-20T19:21:26.269Z,99.90
2018-07-20T19:23:57.607Z,99.90
2018-07-20T19:26:28.853Z,99.90
2018-07-20T19:29:00.520Z,99.90
2018-07-20T19:31:31.845Z,99.90
2018-07-20T19:34:03.318Z,99.90
2018-07-20T19:36:34.915Z,99.90
2018-07-20T19:39:08.990Z,99.90
2018-07-20T19:41:40.611Z,99.90
2018-07-20T19:44:12.380Z,99.90
2018-07-20T19:46:43.886Z,99.90
2018-07-20T19:49:15.228Z,99.90
2018-07-20T19:51:47.291Z,99.90
2018-07-20T19:54:18.791Z,99.90
2018-07-20T19:56:50.241Z,99.90
2018-07-20T19:59:21.585Z,99.90
2018-07-20T20:01:52.828Z,99.90
2018-07-20T20:04:24.573Z,99.90
2018-07-20T20:06:56.320Z,99.90
2018-07-20T20:09:27.825Z,99.90
2018-07-20T20:11:59.111Z,99.90
2018-07-20T20:14:30.608Z,99.90
2018-07-20T20:17:02.120Z,99.90
2018-07-20T20:19:33.648Z,99.90
2018-07-20T20:22:05.162Z,99.90
2018-07-20T20:24:36.798Z,99.90
2018-07-20T20:27:08.293Z,99.90
2018-07-20T20:29:40.118Z,99.90
2018-07-20T20:32:11.841Z,99.90
2018-07-20T20:34:43.624Z,99.90
2018-07-20T20:37:14.833Z,99.90
2018-07-20T20:39:46.306Z,99.90
2018-07-20T20:42:17.892Z,99.90
2018-07-20T20:44:49.661Z,99.90
2018-07-20T20:47:21.143Z,99.90
2018-07-20T20:49:52.878Z,99.90
2018-07-20T20:52:24.313Z,99.90
2018-07-20T20:54:55.763Z,99.90
2018-07-20T20:57:27.151Z,99.90
2018-07-20T20:59:58.628Z,99.90
2018-07-20T21:02:30.126Z,99.90
2018-07-20T21:05:01.381Z,99.90
2018-07-20T21:07:32.947Z,99.90
2018-07-20T21:10:04.614Z,99.90
2018-07-20T21:12:36.243Z,99.90
2018-07-20T21:15:07.884Z,99.90
2018-07-20T21:17:39.427Z,99.90
2018-07-20T21:20:10.836Z,99.90
2018-07-20T21:22:42.183Z,99.90
2018-07-20T21:25:13.976Z,99.90
2018-07-20T21:30:16.360Z,99.90
2018-07-20T21:32:48.355Z,99.90
2018-07-20T21:35:20.305Z,99.90
2018-07-20T21:37:51.809Z,99.90
2018-07-20T21:40:23.068Z,99.90
2018-07-20T21:42:54.572Z,99.90
2018-07-20T21:45:26.233Z,99.90
2018-07-20T21:47:57.684Z,99.90
2018-07-20T21:50:29.155Z,99.90
2018-07-20T21:53:00.646Z,99.90
2018-07-20T21:55:31.864Z,99.90
2018-07-20T21:58:03.547Z,99.90
2018-07-20T22:00:35.274Z,99.90
2018-07-20T22:03:06.723Z,99.90
2018-07-20T22:05:38.102Z,99.90
2018-07-20T22:08:09.522Z,99.90
2018-07-20T22:10:41.130Z,99.90
2018-07-20T22:13:12.694Z,99.90
2018-07-20T22:15:44.258Z,99.90
2018-07-20T22:18:15.673Z,99.90
2018-07-20T22:20:47.126Z,99.90
2018-07-20T22:25:49.516Z,99.90
2018-07-20T22:28:20.784Z,99.90
2018-07-20T22:30:52.412Z,99.90
2018-07-20T22:33:24.060Z,99.90
2018-07-20T22:35:55.342Z,99.90
2018-07-20T22:38:26.708Z,99.90
2018-07-20T22:40:58.936Z,99.90
2018-07-20T22:43:30.700Z,99.90
2018-07-20T22:46:02.029Z,99.90
2018-07-20T22:48:33.602Z,99.90
2018-07-20T22:51:05.080Z,99.90
2018-07-20T22:53:36.516Z,99.90
2018-07-20T22:56:07.968Z,99.90
2018-07-20T22:58:39.589Z,99.90
2018-07-20T23:01:11.139Z,99.90
2018-07-20T23:03:42.487Z,99.90
2018-07-20T23:06:13.789Z,99.90
2018-07-20T23:08:45.368Z,99.90
2018-07-20T23:11:16.830Z,99.90
2018-07-20T23:13:48.203Z,99.90
2018-07-20T23:16:19.439Z,99.90
2018-07-20T23:18:50.874Z,99.90
2018-07-20T23:21:22.278Z,99.90
2018-07-20T23:23:53.664Z,99.90
2018-07-20T23:26:25.286Z,99.90
2018-07-20T23:28:56.614Z,99.90
2018-07-20T23:31:28.183Z,99.90
2018-07-20T23:33:59.807Z,99.90
2018-07-20T23:36:31.454Z,99.90
2018-07-20T23:39:04.332Z,99.90
2018-07-20T23:41:35.945Z,99.90
2018-07-20T23:44:07.955Z,99.90
2018-07-20T23:49:10.120Z,99.90
2018-07-20T23:51:41.475Z,99.90
2018-07-20T23:54:13.052Z,99.90
2018-07-20T23:56:44.595Z,99.90
2018-07-20T23:59:16.161Z,99.90
