createdAt,value
2023-03-24T00:00:40.065Z,71.95
2023-03-24T00:05:44.307Z,50.28
2023-03-24T00:10:48.879Z,46.00
2023-03-24T00:15:52.118Z,36.30
2023-03-24T00:20:59.318Z,20.98
2023-03-24T00:26:06.211Z,16.70
2023-03-24T00:31:10.544Z,15.50
2023-03-24T00:36:14.226Z,14.02
2023-03-24T00:41:20.587Z,13.40
2023-03-24T00:46:28.291Z,16.50
2023-03-24T00:51:38.844Z,13.30
2023-03-24T00:56:43.953Z,12.00
2023-03-24T01:01:47.391Z,10.80
2023-03-24T01:06:52.720Z,10.23
2023-03-24T01:11:56.513Z,11.63
2023-03-24T01:17:01.163Z,9.73
2023-03-24T01:22:04.924Z,10.15
2023-03-24T01:27:08.769Z,9.20
2023-03-24T01:32:12.987Z,9.13
2023-03-24T01:37:16.582Z,10.07
2023-03-24T01:42:23.751Z,9.30
2023-03-24T01:47:26.924Z,8.93
2023-03-24T01:52:33.595Z,7.05
2023-03-24T01:57:42.697Z,8.57
2023-03-24T02:02:56.867Z,8.63
2023-03-24T02:08:19.265Z,7.55
2023-03-24T02:13:24.065Z,9.05
2023-03-24T02:18:33.442Z,8.50
2023-03-24T02:23:56.084Z,7.32
2023-03-24T02:29:20.690Z,6.80
2023-03-24T02:34:23.832Z,6.82
2023-03-24T02:40:08.645Z,6.65
2023-03-24T02:45:46.016Z,8.40
2023-03-24T02:50:53.335Z,7.23
2023-03-24T03:01:11.240Z,6.28
2023-03-24T03:06:53.724Z,5.43
2023-03-24T03:12:00.857Z,4.57
2023-03-24T03:17:14.914Z,5.18
2023-03-24T03:22:23.979Z,4.28
2023-03-24T03:27:31.806Z,4.50
2023-03-24T03:32:41.255Z,4.07
2023-03-24T03:38:10.197Z,3.70
2023-03-24T03:43:13.524Z,3.80
2023-03-24T03:48:17.654Z,3.25
2023-03-24T03:53:27.566Z,3.58
2023-03-24T03:58:31.530Z,3.65
2023-03-24T04:03:46.506Z,3.90
2023-03-24T04:08:53.611Z,3.42
2023-03-24T04:14:14.656Z,2.78
2023-03-24T04:19:29.389Z,3.10
2023-03-24T04:25:02.492Z,3.63
2023-03-24T04:30:53.179Z,3.55
2023-03-24T04:36:42.638Z,4.32
2023-03-24T04:42:26.523Z,2.88
2023-03-24T04:47:34.302Z,5.60
2023-03-24T04:52:48.855Z,3.42
2023-03-24T04:57:54.113Z,3.30
2023-03-24T05:02:58.161Z,5.20
2023-03-24T05:08:04.539Z,5.75
2023-03-24T05:13:09.168Z,4.90
2023-03-24T05:18:28.099Z,2.97
2023-03-24T05:23:34.566Z,5.35
2023-03-24T05:28:38.412Z,3.70
2023-03-24T05:33:42.483Z,4.03
2023-03-24T05:38:51.288Z,3.70
2023-03-24T05:43:55.298Z,5.40
2023-03-24T05:48:58.988Z,4.63
2023-03-24T05:54:07.751Z,6.15
2023-03-24T05:59:23.116Z,4.07
2023-03-24T06:09:42.769Z,4.18
2023-03-24T06:14:49.434Z,3.50
2023-03-24T06:19:52.777Z,3.17
2023-03-24T06:25:17.188Z,4.00
2023-03-24T06:30:31.324Z,3.83
2023-03-24T06:35:35.773Z,6.03
2023-03-24T06:40:46.741Z,3.60
2023-03-24T06:45:51.487Z,3.65
2023-03-24T06:50:58.708Z,4.05
2023-03-24T06:56:02.735Z,6.93
2023-03-24T07:01:15.316Z,3.92
2023-03-24T07:06:34.467Z,3.78
2023-03-24T07:16:52.558Z,2.97
2023-03-24T07:22:29.516Z,3.97
2023-03-24T07:27:58.885Z,3.70
2023-03-24T07:33:04.385Z,2.55
2023-03-24T07:38:08.843Z,2.93
2023-03-24T07:43:12.997Z,5.88
2023-03-24T07:48:42.977Z,3.05
2023-03-24T07:53:48.107Z,4.45
2023-03-24T07:59:00.870Z,3.35
2023-03-24T08:04:14.486Z,6.57
2023-03-24T08:09:36.560Z,3.10
2023-03-24T08:14:39.953Z,3.50
2023-03-24T08:19:58.240Z,4.05
2023-03-24T08:25:03.996Z,4.20
2023-03-24T08:30:10.860Z,5.55
2023-03-24T08:35:16.194Z,4.13
2023-03-24T08:40:24.507Z,5.30
2023-03-24T08:45:31.143Z,4.18
2023-03-24T08:50:38.784Z,4.93
2023-03-24T08:55:43.658Z,3.63
2023-03-24T09:00:48.375Z,7.25
2023-03-24T09:05:51.994Z,4.82
2023-03-24T09:10:55.300Z,4.03
2023-03-24T09:16:02.395Z,3.50
2023-03-24T09:21:07.688Z,4.05
2023-03-24T09:26:10.923Z,3.47
2023-03-24T09:31:14.918Z,7.70
2023-03-24T09:36:18.708Z,3.38
2023-03-24T09:41:34.378Z,3.70
2023-03-24T09:51:46.927Z,5.10
2023-03-24T09:56:52.313Z,3.92
2023-03-24T10:01:57.462Z,3.92
2023-03-24T10:07:26.152Z,3.50
2023-03-24T10:12:40.455Z,4.20
2023-03-24T10:18:05.099Z,5.75
2023-03-24T10:23:21.986Z,8.20
2023-03-24T10:28:40.684Z,4.45
2023-03-24T10:33:46.746Z,7.10
2023-03-24T10:38:50.317Z,5.55
2023-03-24T10:43:57.515Z,4.60
2023-03-24T10:49:18.259Z,6.25
2023-03-24T10:54:24.881Z,4.30
2023-03-24T10:59:37.098Z,3.90
2023-03-24T11:04:44.303Z,4.93
2023-03-24T11:10:19.515Z,4.65
2023-03-24T11:15:25.197Z,3.92
2023-03-24T11:20:36.603Z,8.82
2023-03-24T11:25:42.321Z,7.47
2023-03-24T11:30:57.348Z,8.18
2023-03-24T11:36:08.450Z,10.93
2023-03-24T11:41:27.540Z,8.45
2023-03-24T11:46:47.396Z,8.07
2023-03-24T11:52:02.001Z,8.43
2023-03-24T11:57:15.567Z,8.88
2023-03-24T12:02:46.417Z,12.15
2023-03-24T12:07:56.799Z,9.68
2023-03-24T12:13:32.281Z,9.88
2023-03-24T12:18:55.046Z,7.22
2023-03-24T12:24:03.020Z,10.85
2023-03-24T12:29:12.719Z,10.85
2023-03-24T12:34:39.351Z,11.18
2023-03-24T12:40:27.463Z,9.15
2023-03-24T12:45:31.443Z,11.60
2023-03-24T12:51:05.789Z,10.25
2023-03-24T12:56:13.019Z,9.65
2023-03-24T13:01:36.515Z,10.30
2023-03-24T13:06:53.640Z,12.18
2023-03-24T13:12:20.714Z,8.95
2023-03-24T13:17:45.299Z,10.30
2023-03-24T13:22:50.723Z,12.20
2023-03-24T13:33:21.936Z,10.15
2023-03-24T13:38:48.730Z,7.00
2023-03-24T13:43:59.940Z,9.88
2023-03-24T13:49:07.205Z,10.02
2023-03-24T13:54:19.533Z,7.63
2023-03-24T13:59:32.175Z,8.63
2023-03-24T14:05:01.761Z,12.30
2023-03-24T14:10:17.864Z,7.82
2023-03-24T14:15:33.296Z,7.85
2023-03-24T14:20:43.246Z,10.55
2023-03-24T14:25:55.040Z,8.10
2023-03-24T14:31:13.577Z,12.15
2023-03-24T14:36:26.328Z,8.50
2023-03-24T14:41:34.677Z,13.07
2023-03-24T14:46:40.234Z,11.40
2023-03-24T14:51:56.153Z,15.18
2023-03-24T14:57:00.260Z,17.92
2023-03-24T15:02:27.073Z,12.75
2023-03-24T15:07:31.282Z,13.27
2023-03-24T15:12:35.347Z,9.93
2023-03-24T15:17:42.681Z,11.00
2023-03-24T15:22:46.841Z,11.55
2023-03-24T15:27:52.420Z,9.50
2023-03-24T15:38:00.196Z,7.72
2023-03-24T15:43:07.198Z,9.10
2023-03-24T15:48:21.558Z,9.65
2023-03-24T15:53:30.504Z,14.00
2023-03-24T15:58:46.040Z,7.72
2023-03-24T16:03:49.877Z,7.95
2023-03-24T16:08:53.777Z,7.85
2023-03-24T16:13:57.206Z,7.40
2023-03-24T16:19:01.895Z,14.73
2023-03-24T16:24:05.790Z,10.65
2023-03-24T16:29:18.082Z,9.25
2023-03-24T16:34:22.794Z,9.55
2023-03-24T16:39:28.616Z,8.15
2023-03-24T16:44:32.066Z,8.50
2023-03-24T16:49:35.862Z,11.93
2023-03-24T16:54:40.371Z,11.18
2023-03-24T16:59:43.517Z,15.18
2023-03-24T17:04:47.978Z,11.10
2023-03-24T17:09:52.354Z,10.90
2023-03-24T17:14:56.257Z,8.82
2023-03-24T17:20:00.370Z,9.20
2023-03-24T17:25:04.930Z,9.82
2023-03-24T17:30:11.610Z,16.38
2023-03-24T17:35:18.552Z,14.13
2023-03-24T17:40:22.843Z,10.40
2023-03-24T17:45:25.953Z,16.90
2023-03-24T17:50:31.084Z,18.63
2023-03-24T17:55:34.783Z,14.30
2023-03-24T18:00:38.233Z,14.88
2023-03-24T18:05:43.643Z,19.15
2023-03-24T18:10:47.023Z,43.22
2023-03-24T18:15:50.788Z,15.23
2023-03-24T18:20:54.403Z,14.05
2023-03-24T18:26:01.254Z,18.05
2023-03-24T18:31:16.459Z,14.65
2023-03-24T18:36:26.863Z,18.95
2023-03-24T18:41:31.162Z,14.43
2023-03-24T18:46:37.127Z,15.65
2023-03-24T18:51:42.321Z,15.65
2023-03-24T18:56:46.488Z,17.83
2023-03-24T19:01:51.161Z,15.45
2023-03-24T19:06:54.617Z,16.85
2023-03-24T19:11:58.481Z,18.38
2023-03-24T19:17:02.469Z,17.15
2023-03-24T19:22:07.577Z,19.60
2023-03-24T19:27:11.808Z,21.67
2023-03-24T19:32:15.180Z,26.27
2023-03-24T19:37:20.518Z,23.13
2023-03-24T19:42:26.508Z,19.17
2023-03-24T19:47:30.112Z,20.77
2023-03-24T19:52:33.762Z,13.65
2023-03-24T19:57:37.619Z,16.85
2023-03-24T20:02:42.137Z,19.05
2023-03-24T20:07:46.168Z,17.08
2023-03-24T20:12:49.908Z,19.98
2023-03-24T20:17:53.701Z,17.38
2023-03-24T20:22:58.528Z,15.82
2023-03-24T20:28:01.811Z,13.05
2023-03-24T20:33:05.283Z,13.50
2023-03-24T20:38:08.868Z,12.15
2023-03-24T20:43:12.518Z,12.90
2023-03-24T20:48:16.757Z,15.23
2023-03-24T20:53:21.177Z,12.85
2023-03-24T20:58:25.192Z,10.05
2023-03-24T21:03:28.415Z,10.70
2023-03-24T21:08:32.349Z,13.00
2023-03-24T21:13:37.892Z,15.63
2023-03-24T21:18:42.951Z,12.25
2023-03-24T21:23:47.042Z,11.93
2023-03-24T21:28:50.284Z,11.13
2023-03-24T21:33:56.715Z,10.82
2023-03-24T21:39:00.564Z,12.47
2023-03-24T21:44:05.878Z,9.43
2023-03-24T21:49:11.423Z,9.10
2023-03-24T21:54:15.458Z,9.70
2023-03-24T21:59:18.633Z,11.38
2023-03-24T22:04:22.291Z,8.75
2023-03-24T22:09:28.092Z,10.23
2023-03-24T22:14:32.132Z,10.45
2023-03-24T22:19:35.978Z,11.02
2023-03-24T22:24:40.904Z,10.30
2023-03-24T22:29:44.706Z,14.13
2023-03-24T22:34:48.318Z,10.80
2023-03-24T22:39:51.611Z,8.23
2023-03-24T22:44:54.725Z,11.00
2023-03-24T22:49:57.787Z,12.90
2023-03-24T22:55:01.567Z,12.35
2023-03-24T23:00:06.788Z,13.57
2023-03-24T23:05:10.781Z,11.10
2023-03-24T23:10:14.099Z,10.55
2023-03-24T23:15:18.375Z,11.65
2023-03-24T23:20:23.100Z,9.80
2023-03-24T23:25:26.375Z,11.48
2023-03-24T23:30:30.083Z,11.85
2023-03-24T23:35:34.245Z,10.73
2023-03-24T23:40:38.229Z,14.93
2023-03-24T23:45:41.879Z,13.10
2023-03-24T23:50:49.840Z,12.15
2023-03-24T23:55:58.087Z,12.73
