createdAt,value
2018-08-16T00:00:21.432Z,15.80
2018-08-16T00:02:50.412Z,15.90
2018-08-16T00:05:19.383Z,15.90
2018-08-16T00:07:48.305Z,15.80
2018-08-16T00:10:18.500Z,15.60
2018-08-16T00:12:48.619Z,15.60
2018-08-16T00:15:18.663Z,15.60
2018-08-16T00:17:47.631Z,15.60
2018-08-16T00:20:16.654Z,15.60
2018-08-16T00:22:45.990Z,15.70
2018-08-16T00:25:15.600Z,15.70
2018-08-16T00:27:44.774Z,15.60
2018-08-16T00:30:15.149Z,15.60
2018-08-16T00:32:44.557Z,15.60
2018-08-16T00:35:13.662Z,15.60
2018-08-16T00:37:42.664Z,15.70
2018-08-16T00:40:13.886Z,15.60
2018-08-16T00:42:42.902Z,15.60
2018-08-16T00:45:12.177Z,15.50
2018-08-16T00:47:41.166Z,15.50
2018-08-16T00:50:11.942Z,15.50
2018-08-16T00:52:40.918Z,15.60
2018-08-16T00:55:11.006Z,15.60
2018-08-16T00:57:39.902Z,15.60
2018-08-16T01:00:11.947Z,15.40
2018-08-16T01:02:40.886Z,15.30
2018-08-16T01:05:09.917Z,15.20
2018-08-16T01:07:38.914Z,15.20
2018-08-16T01:10:09.618Z,15.20
2018-08-16T01:12:38.560Z,15.20
2018-08-16T01:15:09.352Z,15.20
2018-08-16T01:17:38.302Z,15.10
2018-08-16T01:20:07.392Z,15.20
2018-08-16T01:22:36.322Z,15.20
2018-08-16T01:25:06.043Z,15.20
2018-08-16T01:27:35.161Z,15.20
2018-08-16T01:30:04.779Z,15.10
2018-08-16T01:32:33.710Z,15.00
2018-08-16T01:35:02.682Z,15.10
2018-08-16T01:37:31.665Z,15.00
2018-08-16T01:40:00.561Z,14.90
2018-08-16T01:42:29.477Z,14.90
2018-08-16T01:44:58.430Z,14.80
2018-08-16T01:47:28.164Z,14.80
2018-08-16T01:49:57.066Z,14.90
2018-08-16T01:52:25.992Z,14.80
2018-08-16T01:54:54.894Z,14.80
2018-08-16T01:57:23.811Z,14.80
2018-08-16T01:59:52.682Z,14.80
2018-08-16T02:02:21.645Z,14.70
2018-08-16T02:04:50.563Z,14.60
2018-08-16T02:07:19.499Z,14.60
2018-08-16T02:09:48.417Z,14.60
2018-08-16T02:12:17.338Z,14.50
2018-08-16T02:14:46.245Z,14.50
2018-08-16T02:17:15.194Z,14.60
2018-08-16T02:19:44.103Z,14.60
2018-08-16T02:22:13.012Z,14.60
2018-08-16T02:24:41.937Z,14.50
2018-08-16T02:27:10.850Z,14.40
2018-08-16T02:29:39.758Z,14.40
2018-08-16T02:32:08.675Z,14.40
2018-08-16T02:34:37.660Z,14.40
2018-08-16T02:37:06.895Z,14.50
2018-08-16T02:39:35.820Z,14.40
2018-08-16T02:42:04.756Z,14.40
2018-08-16T02:44:33.646Z,14.40
2018-08-16T02:47:02.544Z,14.50
2018-08-16T02:49:31.409Z,14.50
2018-08-16T02:52:00.366Z,14.50
2018-08-16T02:54:29.282Z,14.50
2018-08-16T02:56:58.393Z,14.60
2018-08-16T02:59:27.304Z,14.60
2018-08-16T03:01:56.225Z,14.50
2018-08-16T03:04:25.149Z,14.50
2018-08-16T03:06:54.034Z,14.50
2018-08-16T03:09:22.917Z,14.40
2018-08-16T03:11:51.845Z,14.40
2018-08-16T03:14:20.751Z,14.40
2018-08-16T03:16:49.669Z,14.40
2018-08-16T03:19:18.597Z,14.40
2018-08-16T03:21:47.718Z,14.30
2018-08-16T03:24:16.686Z,14.30
2018-08-16T03:26:45.831Z,14.20
2018-08-16T03:29:14.810Z,14.30
2018-08-16T03:31:43.716Z,14.20
2018-08-16T03:34:12.649Z,14.30
2018-08-16T03:36:41.506Z,14.30
2018-08-16T03:39:10.468Z,14.30
2018-08-16T03:41:39.374Z,14.20
2018-08-16T03:44:08.790Z,14.20
2018-08-16T03:46:37.686Z,14.10
2018-08-16T03:56:05.774Z,14.10
2018-08-16T03:58:34.678Z,14.20
2018-08-16T04:01:03.586Z,14.20
2018-08-16T04:03:32.673Z,14.10
2018-08-16T04:06:01.565Z,14.20
2018-08-16T04:08:30.454Z,14.20
2018-08-16T04:10:59.350Z,14.30
2018-08-16T04:13:28.227Z,14.30
2018-08-16T04:15:57.134Z,14.40
2018-08-16T04:18:26.041Z,14.40
2018-08-16T04:20:54.909Z,14.30
2018-08-16T04:23:23.830Z,14.30
2018-08-16T04:25:52.865Z,14.20
2018-08-16T04:28:21.851Z,14.20
2018-08-16T04:30:50.774Z,14.20
2018-08-16T04:33:19.738Z,15.10
2018-08-16T04:35:48.626Z,14.20
2018-08-16T04:38:17.554Z,14.20
2018-08-16T04:40:46.575Z,14.10
2018-08-16T04:43:15.465Z,14.20
2018-08-16T04:45:44.436Z,14.30
2018-08-16T04:48:13.447Z,14.30
2018-08-16T04:50:42.349Z,14.30
2018-08-16T04:53:11.302Z,14.40
2018-08-16T04:55:40.229Z,14.50
2018-08-16T04:58:09.182Z,14.50
2018-08-16T05:00:38.081Z,14.60
2018-08-16T05:03:07.062Z,14.60
2018-08-16T05:05:36.046Z,14.60
2018-08-16T05:08:04.986Z,14.60
2018-08-16T05:10:33.861Z,14.60
2018-08-16T05:13:02.750Z,14.60
2018-08-16T05:15:31.613Z,14.70
2018-08-16T05:18:00.561Z,14.80
2018-08-16T05:20:29.473Z,14.90
2018-08-16T05:22:58.406Z,14.90
2018-08-16T05:25:27.324Z,14.90
2018-08-16T05:28:02.694Z,15.00
2018-08-16T05:30:31.773Z,15.10
2018-08-16T05:33:00.742Z,15.10
2018-08-16T05:35:29.644Z,15.10
2018-08-16T05:37:58.682Z,15.10
2018-08-16T05:40:27.583Z,15.10
2018-08-16T05:42:56.521Z,15.20
2018-08-16T05:45:25.470Z,15.00
2018-08-16T05:47:58.318Z,15.50
2018-08-16T05:50:27.250Z,15.60
2018-08-16T05:52:56.155Z,15.60
2018-08-16T05:55:25.071Z,15.80
2018-08-16T05:57:53.990Z,15.90
2018-08-16T06:00:22.911Z,16.00
2018-08-16T06:02:51.837Z,16.10
2018-08-16T06:05:20.773Z,16.30
2018-08-16T06:07:49.750Z,16.40
2018-08-16T06:10:18.688Z,16.30
2018-08-16T06:12:47.597Z,16.50
2018-08-16T06:15:16.573Z,16.50
2018-08-16T06:17:45.659Z,16.70
2018-08-16T06:20:14.621Z,16.70
2018-08-16T06:22:43.534Z,16.90
2018-08-16T06:25:13.738Z,16.90
2018-08-16T06:27:43.246Z,16.90
2018-08-16T06:30:15.007Z,17.10
2018-08-16T06:32:44.639Z,17.30
2018-08-16T06:35:13.563Z,17.40
2018-08-16T06:37:42.498Z,17.40
2018-08-16T06:40:14.850Z,17.60
2018-08-16T06:42:44.246Z,17.70
2018-08-16T06:45:13.225Z,17.70
2018-08-16T06:47:42.159Z,17.80
2018-08-16T06:50:11.063Z,17.90
2018-08-16T06:52:40.036Z,18.10
2018-08-16T06:55:10.002Z,18.10
2018-08-16T06:57:38.930Z,18.30
2018-08-16T07:00:08.290Z,18.40
2018-08-16T07:02:37.506Z,18.60
2018-08-16T07:05:06.790Z,18.70
2018-08-16T07:07:35.927Z,18.70
2018-08-16T07:10:06.881Z,18.70
2018-08-16T07:12:35.929Z,18.70
2018-08-16T07:15:07.662Z,18.80
2018-08-16T07:17:36.663Z,19.00
2018-08-16T07:20:05.991Z,19.20
2018-08-16T07:22:34.933Z,19.30
2018-08-16T07:25:04.331Z,19.50
2018-08-16T07:27:33.265Z,19.60
2018-08-16T07:30:02.376Z,19.80
2018-08-16T07:32:31.238Z,20.00
2018-08-16T07:35:00.127Z,20.10
2018-08-16T07:37:29.045Z,20.20
2018-08-16T07:39:57.986Z,20.30
2018-08-16T07:42:26.866Z,20.50
2018-08-16T07:44:55.765Z,20.60
2018-08-16T07:47:25.017Z,20.70
2018-08-16T07:49:54.022Z,20.90
2018-08-16T07:52:22.942Z,21.10
2018-08-16T07:54:51.901Z,21.30
2018-08-16T07:57:20.822Z,21.50
2018-08-16T07:59:49.766Z,21.70
2018-08-16T08:02:18.718Z,21.80
2018-08-16T08:04:47.668Z,22.00
2018-08-16T08:07:16.607Z,22.20
2018-08-16T08:09:45.907Z,22.30
2018-08-16T08:12:14.891Z,22.40
2018-08-16T08:14:43.836Z,22.60
2018-08-16T08:17:12.812Z,22.70
2018-08-16T08:19:41.803Z,22.90
2018-08-16T08:22:10.801Z,23.10
2018-08-16T08:24:39.760Z,23.20
2018-08-16T08:27:08.668Z,23.20
2018-08-16T08:29:37.589Z,23.30
2018-08-16T08:32:06.739Z,23.50
2018-08-16T08:34:35.669Z,23.70
2018-08-16T08:37:16.162Z,23.70
2018-08-16T08:39:45.094Z,23.70
2018-08-16T08:42:14.007Z,23.80
2018-08-16T08:44:43.109Z,23.90
2018-08-16T08:47:12.130Z,24.10
2018-08-16T08:49:41.066Z,24.30
2018-08-16T08:52:09.973Z,24.50
2018-08-16T08:54:51.365Z,24.50
2018-08-16T08:57:32.371Z,24.50
2018-08-16T09:00:01.349Z,24.60
2018-08-16T09:02:30.297Z,24.90
2018-08-16T09:04:59.250Z,25.10
2018-08-16T09:07:28.178Z,25.30
2018-08-16T09:11:15.793Z,25.30
2018-08-16T09:14:01.514Z,25.50
2018-08-16T09:16:38.737Z,25.50
2018-08-16T09:19:08.549Z,25.40
2018-08-16T09:21:37.778Z,25.40
2018-08-16T09:24:06.772Z,25.60
2018-08-16T09:26:38.709Z,25.80
2018-08-16T09:29:17.857Z,26.00
2018-08-16T09:31:58.098Z,26.10
2018-08-16T09:34:27.224Z,26.30
2018-08-16T09:36:56.118Z,26.40
2018-08-16T09:39:25.102Z,26.50
2018-08-16T09:41:53.925Z,26.60
2018-08-16T09:44:22.838Z,26.90
2018-08-16T09:47:05.103Z,27.20
2018-08-16T09:49:36.352Z,27.20
2018-08-16T09:52:06.150Z,27.40
2018-08-16T09:54:35.158Z,27.60
2018-08-16T09:57:05.448Z,27.60
2018-08-16T09:59:34.434Z,27.50
2018-08-16T10:02:04.077Z,27.40
2018-08-16T10:04:32.961Z,27.40
2018-08-16T10:07:01.891Z,27.70
2018-08-16T10:09:31.698Z,27.70
2018-08-16T10:12:01.854Z,28.00
2018-08-16T10:14:30.925Z,28.20
2018-08-16T10:16:59.999Z,27.90
2018-08-16T10:19:29.392Z,27.80
2018-08-16T10:21:58.361Z,27.90
2018-08-16T10:24:27.256Z,27.90
2018-08-16T10:26:56.216Z,28.00
2018-08-16T10:29:25.099Z,28.30
2018-08-16T10:31:53.937Z,28.40
2018-08-16T10:34:22.877Z,28.40
2018-08-16T10:36:51.799Z,28.40
2018-08-16T10:39:20.878Z,28.30
2018-08-16T10:41:49.862Z,28.50
2018-08-16T10:44:18.766Z,28.60
2018-08-16T10:46:47.758Z,28.40
2018-08-16T10:49:16.672Z,28.40
2018-08-16T10:51:45.687Z,28.50
2018-08-16T10:54:14.697Z,28.50
2018-08-16T10:56:43.683Z,28.70
2018-08-16T10:59:12.574Z,29.00
2018-08-16T11:01:41.539Z,29.20
2018-08-16T11:04:10.454Z,29.40
2018-08-16T11:06:39.374Z,29.30
2018-08-16T11:09:09.582Z,29.30
2018-08-16T11:11:38.903Z,29.20
2018-08-16T11:14:07.829Z,29.40
2018-08-16T11:16:36.722Z,29.40
2018-08-16T11:19:05.806Z,29.60
2018-08-16T11:21:34.721Z,29.80
2018-08-16T11:24:03.632Z,30.00
2018-08-16T11:26:32.547Z,30.10
2018-08-16T11:29:01.442Z,30.10
2018-08-16T11:31:30.660Z,30.00
2018-08-16T11:33:59.567Z,30.30
2018-08-16T11:36:28.501Z,30.50
2018-08-16T11:38:57.403Z,30.60
2018-08-16T11:41:26.297Z,30.80
2018-08-16T11:43:55.203Z,30.90
2018-08-16T11:46:24.093Z,30.70
2018-08-16T11:48:53.333Z,30.90
2018-08-16T11:51:22.247Z,31.00
2018-08-16T11:53:51.151Z,31.20
2018-08-16T11:56:20.205Z,31.40
2018-08-16T11:58:49.128Z,31.40
2018-08-16T12:01:18.025Z,31.70
2018-08-16T12:03:47.133Z,32.10
2018-08-16T12:06:16.212Z,32.10
2018-08-16T12:08:45.314Z,32.00
2018-08-16T12:11:14.228Z,32.00
2018-08-16T12:13:43.122Z,32.10
2018-08-16T12:16:12.076Z,31.90
2018-08-16T12:18:40.955Z,31.70
2018-08-16T12:21:09.897Z,31.70
2018-08-16T12:23:38.745Z,32.10
2018-08-16T12:26:08.020Z,32.00
2018-08-16T12:28:36.935Z,32.40
2018-08-16T12:31:05.866Z,32.60
2018-08-16T12:33:34.743Z,32.90
2018-08-16T12:36:03.719Z,32.90
2018-08-16T12:38:32.606Z,32.90
2018-08-16T12:41:01.755Z,33.10
2018-08-16T12:43:33.258Z,33.10
2018-08-16T12:46:02.199Z,32.90
2018-08-16T12:48:31.062Z,33.00
2018-08-16T12:51:00.027Z,33.20
2018-08-16T12:53:29.255Z,33.30
2018-08-16T12:55:58.394Z,33.60
2018-08-16T12:58:27.347Z,33.50
2018-08-16T13:00:56.326Z,33.80
2018-08-16T13:03:25.254Z,33.50
2018-08-16T13:05:54.192Z,33.80
2018-08-16T13:08:23.101Z,34.00
2018-08-16T13:10:52.023Z,34.40
2018-08-16T13:13:20.921Z,34.40
2018-08-16T13:15:49.951Z,34.00
2018-08-16T13:18:18.903Z,34.00
2018-08-16T13:20:47.823Z,34.00
2018-08-16T13:23:16.718Z,34.50
2018-08-16T13:25:45.694Z,34.70
2018-08-16T13:28:15.283Z,34.90
2018-08-16T13:30:44.280Z,35.00
2018-08-16T13:33:13.242Z,35.20
2018-08-16T13:35:42.148Z,35.30
2018-08-16T13:38:11.147Z,35.30
2018-08-16T13:40:40.183Z,34.90
2018-08-16T13:43:09.206Z,34.90
2018-08-16T13:45:38.094Z,35.40
2018-08-16T13:48:07.011Z,35.50
2018-08-16T13:50:35.922Z,35.60
2018-08-16T13:53:04.799Z,35.60
2018-08-16T13:55:33.736Z,35.70
2018-08-16T13:58:02.642Z,35.80
2018-08-16T14:00:31.550Z,36.00
2018-08-16T14:03:00.594Z,35.90
2018-08-16T14:05:29.550Z,35.80
2018-08-16T14:07:58.455Z,35.80
2018-08-16T14:10:27.341Z,35.80
2018-08-16T14:12:56.223Z,36.00
2018-08-16T14:15:25.113Z,36.50
2018-08-16T14:17:54.070Z,36.60
2018-08-16T14:20:23.082Z,36.90
2018-08-16T14:22:52.058Z,36.70
2018-08-16T14:25:20.954Z,36.60
2018-08-16T14:27:49.899Z,36.40
2018-08-16T14:30:18.829Z,36.40
2018-08-16T14:32:47.796Z,36.60
2018-08-16T14:35:16.739Z,36.70
2018-08-16T14:37:45.679Z,36.60
2018-08-16T14:40:14.816Z,36.80
2018-08-16T14:42:43.786Z,36.90
2018-08-16T14:45:12.682Z,36.70
2018-08-16T14:47:41.579Z,36.70
2018-08-16T14:50:10.475Z,37.00
2018-08-16T14:52:39.376Z,36.80
2018-08-16T14:55:08.265Z,36.80
2018-08-16T14:57:37.206Z,37.00
2018-08-16T15:00:07.231Z,36.90
2018-08-16T15:02:36.118Z,37.00
2018-08-16T15:05:05.678Z,36.90
2018-08-16T15:07:34.562Z,36.90
2018-08-16T15:10:04.402Z,36.80
2018-08-16T15:12:33.414Z,37.00
2018-08-16T15:15:02.373Z,37.20
2018-08-16T15:17:31.270Z,37.20
2018-08-16T15:20:00.212Z,37.20
2018-08-16T15:22:29.142Z,37.10
2018-08-16T15:24:58.031Z,37.10
2018-08-16T15:27:26.960Z,36.90
2018-08-16T15:29:55.831Z,37.00
2018-08-16T15:32:24.913Z,37.00
2018-08-16T15:34:53.670Z,36.90
2018-08-16T15:37:22.631Z,37.00
2018-08-16T15:39:51.498Z,37.10
2018-08-16T15:42:20.478Z,36.80
2018-08-16T15:44:49.367Z,37.10
2018-08-16T15:47:18.255Z,37.50
2018-08-16T15:49:47.177Z,37.60
2018-08-16T15:52:16.154Z,37.60
2018-08-16T15:54:45.070Z,37.80
2018-08-16T15:57:14.102Z,37.60
2018-08-16T15:59:42.982Z,37.30
2018-08-16T16:02:11.906Z,37.50
2018-08-16T16:04:40.800Z,37.50
2018-08-16T16:07:09.713Z,37.50
2018-08-16T16:09:38.582Z,37.50
2018-08-16T16:12:07.554Z,37.50
2018-08-16T16:14:36.435Z,37.40
2018-08-16T16:17:05.555Z,37.10
2018-08-16T16:19:34.618Z,37.00
2018-08-16T16:22:03.669Z,37.40
2018-08-16T16:24:32.857Z,37.40
2018-08-16T16:27:02.504Z,37.70
2018-08-16T16:29:31.611Z,37.60
2018-08-16T16:32:00.843Z,37.30
2018-08-16T16:34:29.826Z,36.60
2018-08-16T16:37:05.390Z,35.90
2018-08-16T16:39:39.593Z,35.30
2018-08-16T16:42:13.340Z,34.90
2018-08-16T16:44:43.842Z,34.30
2018-08-16T16:47:12.870Z,33.80
2018-08-16T16:49:41.928Z,33.10
2018-08-16T16:52:10.838Z,32.70
2018-08-16T16:54:39.813Z,32.50
2018-08-16T16:57:08.873Z,32.50
2018-08-16T16:59:37.880Z,32.30
2018-08-16T17:02:07.134Z,32.20
2018-08-16T17:04:36.023Z,32.00
2018-08-16T17:07:04.970Z,31.90
2018-08-16T17:09:33.896Z,31.70
2018-08-16T17:12:09.408Z,31.50
2018-08-16T17:14:38.786Z,31.20
2018-08-16T17:17:08.022Z,31.10
2018-08-16T17:19:36.926Z,31.10
2018-08-16T17:22:06.274Z,31.00
2018-08-16T17:24:35.198Z,30.90
2018-08-16T17:27:04.133Z,31.10
2018-08-16T17:29:33.090Z,31.10
2018-08-16T17:32:02.146Z,31.10
2018-08-16T17:34:31.049Z,31.00
2018-08-16T17:37:00.002Z,31.00
2018-08-16T17:39:28.978Z,30.80
2018-08-16T17:41:57.913Z,30.80
2018-08-16T17:44:26.814Z,30.80
2018-08-16T17:46:55.833Z,30.80
2018-08-16T17:49:24.762Z,30.60
2018-08-16T17:51:53.950Z,30.60
2018-08-16T17:54:22.834Z,30.40
2018-08-16T17:56:51.723Z,30.20
2018-08-16T17:59:20.649Z,29.90
2018-08-16T18:01:49.671Z,29.80
2018-08-16T18:04:18.631Z,29.70
2018-08-16T18:06:47.531Z,29.50
2018-08-16T18:09:16.465Z,29.20
2018-08-16T18:11:45.374Z,29.10
2018-08-16T18:14:14.323Z,29.00
2018-08-16T18:16:43.245Z,28.90
2018-08-16T18:19:12.138Z,28.70
2018-08-16T18:21:41.271Z,28.50
2018-08-16T18:24:10.354Z,28.40
2018-08-16T18:26:39.374Z,28.20
2018-08-16T18:29:08.344Z,28.10
2018-08-16T18:31:37.337Z,27.90
2018-08-16T18:34:06.722Z,27.90
2018-08-16T18:36:35.646Z,27.80
2018-08-16T18:39:06.794Z,27.70
2018-08-16T18:41:35.740Z,27.60
2018-08-16T18:44:04.836Z,27.50
2018-08-16T18:46:34.760Z,27.30
2018-08-16T18:49:03.646Z,27.20
2018-08-16T18:51:32.858Z,26.90
2018-08-16T18:54:01.774Z,26.90
2018-08-16T18:56:31.345Z,26.70
2018-08-16T18:59:00.226Z,26.60
2018-08-16T19:01:29.131Z,26.50
2018-08-16T19:03:58.010Z,26.30
2018-08-16T19:06:26.911Z,26.20
2018-08-16T19:08:55.822Z,26.10
2018-08-16T19:11:24.757Z,26.00
2018-08-16T19:13:53.684Z,25.90
2018-08-16T19:16:22.705Z,25.70
2018-08-16T19:18:58.454Z,25.50
2018-08-16T19:21:27.348Z,25.50
2018-08-16T19:23:56.278Z,25.50
2018-08-16T19:26:25.207Z,25.30
2018-08-16T19:28:54.167Z,25.30
2018-08-16T19:31:23.237Z,25.20
2018-08-16T19:33:52.158Z,25.20
2018-08-16T19:36:21.150Z,25.10
2018-08-16T19:38:50.170Z,25.00
2018-08-16T19:41:19.255Z,24.90
2018-08-16T19:43:48.199Z,24.80
2018-08-16T19:46:17.851Z,24.70
2018-08-16T19:48:46.962Z,24.60
2018-08-16T19:51:16.131Z,24.60
2018-08-16T19:53:45.146Z,24.50
2018-08-16T19:56:14.183Z,24.30
2018-08-16T19:58:43.189Z,24.30
2018-08-16T20:01:12.187Z,24.20
2018-08-16T20:03:40.981Z,24.10
2018-08-16T20:06:09.918Z,24.10
2018-08-16T20:08:38.825Z,24.00
2018-08-16T20:11:07.881Z,24.00
2018-08-16T20:13:36.812Z,24.00
2018-08-16T20:16:05.833Z,23.90
2018-08-16T20:18:34.762Z,23.80
2018-08-16T20:21:03.690Z,23.50
2018-08-16T20:23:32.607Z,23.30
2018-08-16T20:26:01.501Z,23.20
2018-08-16T20:28:30.430Z,23.10
2018-08-16T20:30:59.350Z,23.00
2018-08-16T20:33:28.315Z,23.00
2018-08-16T20:35:57.426Z,23.10
2018-08-16T20:38:26.326Z,23.10
2018-08-16T20:40:55.353Z,23.10
2018-08-16T20:43:24.325Z,23.00
2018-08-16T20:45:53.230Z,22.90
2018-08-16T20:48:22.222Z,22.90
2018-08-16T20:50:51.131Z,22.80
2018-08-16T20:53:20.026Z,22.70
2018-08-16T20:55:48.946Z,22.40
2018-08-16T20:58:18.030Z,22.40
2018-08-16T21:00:46.962Z,22.40
2018-08-16T21:03:15.866Z,22.50
2018-08-16T21:05:44.787Z,22.40
2018-08-16T21:08:13.796Z,22.40
2018-08-16T21:10:42.768Z,22.30
2018-08-16T21:13:11.731Z,22.20
2018-08-16T21:15:40.643Z,22.20
2018-08-16T21:18:09.606Z,22.20
2018-08-16T21:20:38.526Z,22.20
2018-08-16T21:23:07.951Z,22.10
2018-08-16T21:25:36.871Z,22.00
2018-08-16T21:28:05.983Z,22.10
2018-08-16T21:30:34.901Z,22.00
2018-08-16T21:33:03.818Z,21.90
2018-08-16T21:35:32.756Z,21.80
2018-08-16T21:38:01.654Z,21.50
2018-08-16T21:40:30.584Z,21.40
2018-08-16T21:42:59.549Z,21.50
2018-08-16T21:45:28.438Z,21.30
2018-08-16T21:47:57.437Z,21.30
2018-08-16T21:50:26.339Z,21.30
2018-08-16T21:52:55.253Z,21.20
2018-08-16T21:55:24.158Z,21.00
2018-08-16T21:57:53.075Z,20.90
2018-08-16T22:00:56.118Z,21.00
2018-08-16T22:03:27.491Z,21.00
2018-08-16T22:06:06.871Z,21.00
2018-08-16T22:08:47.646Z,20.90
2018-08-16T22:11:16.594Z,20.80
2018-08-16T22:13:45.510Z,20.70
2018-08-16T22:16:14.482Z,20.70
2018-08-16T22:18:43.418Z,20.70
2018-08-16T22:21:12.390Z,20.60
2018-08-16T22:23:41.310Z,20.60
2018-08-16T22:26:10.289Z,20.50
2018-08-16T22:28:39.122Z,20.50
2018-08-16T22:31:08.048Z,20.40
2018-08-16T22:33:36.932Z,20.30
2018-08-16T22:36:05.874Z,20.20
2018-08-16T22:38:34.818Z,20.10
2018-08-16T22:41:03.769Z,20.20
2018-08-16T22:43:32.682Z,20.20
2018-08-16T22:46:01.643Z,20.20
2018-08-16T22:48:30.681Z,20.20
2018-08-16T22:50:59.583Z,20.20
2018-08-16T22:53:28.476Z,20.10
2018-08-16T22:55:57.426Z,20.00
2018-08-16T22:58:26.355Z,20.00
2018-08-16T23:00:55.431Z,19.90
2018-08-16T23:03:24.362Z,19.70
2018-08-16T23:05:53.278Z,19.70
2018-08-16T23:08:22.153Z,19.90
2018-08-16T23:10:51.105Z,19.90
2018-08-16T23:13:20.031Z,19.70
2018-08-16T23:15:48.938Z,19.80
2018-08-16T23:18:17.845Z,19.80
2018-08-16T23:20:46.751Z,19.90
2018-08-16T23:23:22.481Z,19.80
2018-08-16T23:25:51.386Z,19.70
2018-08-16T23:28:20.302Z,19.70
2018-08-16T23:30:49.224Z,19.40
2018-08-16T23:33:18.150Z,19.30
2018-08-16T23:35:47.165Z,19.20
2018-08-16T23:38:16.101Z,19.30
2018-08-16T23:40:45.056Z,19.20
2018-08-16T23:43:13.949Z,19.20
2018-08-16T23:45:42.881Z,19.30
2018-08-16T23:48:23.109Z,19.30
2018-08-16T23:50:52.010Z,19.20
2018-08-16T23:53:20.892Z,19.10
2018-08-16T23:55:49.838Z,19.10
2018-08-16T23:58:18.746Z,19.00
