createdAt,value
2023-05-18T00:01:47.416Z,82.97
2023-05-18T00:06:58.407Z,73.05
2023-05-18T00:12:05.270Z,77.93
2023-05-18T00:17:10.646Z,76.68
2023-05-18T00:22:21.462Z,79.22
2023-05-18T00:27:26.872Z,64.45
2023-05-18T00:32:32.200Z,76.30
2023-05-18T00:37:37.815Z,68.22
2023-05-18T00:42:43.209Z,78.30
2023-05-18T00:53:29.869Z,67.03
2023-05-18T00:58:35.795Z,64.07
2023-05-18T01:03:42.683Z,51.50
2023-05-18T01:08:48.657Z,73.28
2023-05-18T01:14:14.101Z,66.38
2023-05-18T01:19:51.210Z,73.70
2023-05-18T01:25:06.160Z,68.15
2023-05-18T01:30:12.879Z,58.50
2023-05-18T01:35:19.397Z,57.80
2023-05-18T01:40:25.880Z,65.28
2023-05-18T01:46:49.689Z,58.55
2023-05-18T01:51:58.144Z,61.90
2023-05-18T01:57:04.806Z,59.72
2023-05-18T02:02:10.573Z,63.15
2023-05-18T02:07:16.300Z,63.47
2023-05-18T02:12:22.199Z,58.00
2023-05-18T02:17:27.995Z,58.22
2023-05-18T02:22:33.810Z,58.15
2023-05-18T02:27:39.551Z,64.43
2023-05-18T02:32:48.376Z,61.08
2023-05-18T02:37:55.463Z,48.40
2023-05-18T02:43:02.103Z,60.55
2023-05-18T02:48:08.923Z,60.67
2023-05-18T02:53:14.494Z,58.35
2023-05-18T02:58:21.914Z,54.38
2023-05-18T03:03:48.772Z,56.33
2023-05-18T03:08:55.949Z,47.17
2023-05-18T03:14:08.471Z,47.38
2023-05-18T03:19:16.820Z,51.95
2023-05-18T03:24:23.331Z,60.92
2023-05-18T03:29:30.672Z,52.63
2023-05-18T03:34:40.447Z,48.17
2023-05-18T03:39:46.543Z,50.40
2023-05-18T03:44:54.164Z,44.13
2023-05-18T03:50:01.022Z,48.55
2023-05-18T03:55:07.688Z,42.83
2023-05-18T04:00:14.769Z,46.58
2023-05-18T04:05:23.096Z,42.78
2023-05-18T04:10:28.701Z,43.03
2023-05-18T04:15:35.112Z,39.45
2023-05-18T04:20:40.806Z,39.05
2023-05-18T04:25:46.306Z,42.80
2023-05-18T04:30:53.131Z,41.88
2023-05-18T04:36:00.375Z,38.40
2023-05-18T04:41:10.027Z,42.20
2023-05-18T04:46:18.649Z,35.53
2023-05-18T04:51:25.240Z,37.65
2023-05-18T04:56:31.363Z,37.38
2023-05-18T05:01:36.953Z,45.25
2023-05-18T05:06:42.871Z,37.60
2023-05-18T05:11:48.534Z,41.55
2023-05-18T05:16:54.014Z,35.08
2023-05-18T05:22:00.149Z,34.80
2023-05-18T05:27:05.804Z,31.02
2023-05-18T05:32:11.934Z,38.25
2023-05-18T05:37:19.348Z,35.72
2023-05-18T05:42:27.049Z,42.60
2023-05-18T05:47:32.453Z,35.03
2023-05-18T05:52:38.196Z,35.53
2023-05-18T05:57:44.480Z,41.13
2023-05-18T06:02:50.436Z,37.88
2023-05-18T06:08:04.008Z,35.40
2023-05-18T06:13:10.291Z,28.20
2023-05-18T06:18:44.715Z,33.78
2023-05-18T06:23:51.573Z,30.48
2023-05-18T06:29:25.181Z,27.33
2023-05-18T06:40:10.345Z,24.58
2023-05-18T06:45:16.309Z,31.63
2023-05-18T06:50:34.772Z,32.55
2023-05-18T06:56:14.399Z,33.63
2023-05-18T07:01:22.988Z,31.20
2023-05-18T07:06:31.669Z,37.35
2023-05-18T07:17:44.095Z,30.95
2023-05-18T07:22:52.675Z,36.88
2023-05-18T07:27:58.581Z,33.97
2023-05-18T07:33:04.616Z,47.40
2023-05-18T07:38:10.601Z,33.35
2023-05-18T07:43:16.307Z,26.63
2023-05-18T07:48:21.663Z,27.90
2023-05-18T07:53:26.865Z,21.67
2023-05-18T07:58:36.031Z,25.50
2023-05-18T08:03:42.015Z,36.05
2023-05-18T08:08:48.385Z,36.25
2023-05-18T08:13:54.142Z,24.17
2023-05-18T08:18:59.950Z,31.33
2023-05-18T08:24:06.576Z,29.27
2023-05-18T08:29:12.060Z,26.13
2023-05-18T08:34:17.694Z,33.25
2023-05-18T08:39:24.040Z,34.90
2023-05-18T08:44:37.535Z,31.35
2023-05-18T08:49:45.269Z,34.33
2023-05-18T08:54:55.252Z,28.52
2023-05-18T09:00:04.686Z,36.28
2023-05-18T09:05:13.883Z,31.30
2023-05-18T09:10:20.410Z,43.10
2023-05-18T09:15:27.993Z,46.40
2023-05-18T09:26:01.271Z,35.10
2023-05-18T09:31:10.724Z,50.03
2023-05-18T09:36:17.348Z,46.53
2023-05-18T09:41:23.325Z,48.03
2023-05-18T09:46:37.234Z,44.08
2023-05-18T09:51:46.023Z,56.80
2023-05-18T10:02:30.264Z,50.58
2023-05-18T10:21:03.095Z,46.38
2023-05-18T10:38:30.968Z,43.00
2023-05-18T10:43:37.575Z,48.35
2023-05-18T10:48:43.233Z,41.60
2023-05-18T10:53:50.275Z,38.60
2023-05-18T10:58:57.591Z,43.03
2023-05-18T11:04:09.895Z,44.30
2023-05-18T11:09:26.287Z,45.42
2023-05-18T11:14:39.162Z,48.60
2023-05-18T11:20:05.123Z,44.78
2023-05-18T11:25:35.916Z,41.78
2023-05-18T11:36:27.635Z,42.97
2023-05-18T11:41:33.407Z,43.87
2023-05-18T11:46:42.576Z,50.20
2023-05-18T11:51:59.026Z,44.20
2023-05-18T12:09:14.272Z,38.70
2023-05-18T12:14:24.131Z,39.45
2023-05-18T12:19:29.869Z,44.92
2023-05-18T12:24:40.199Z,37.63
2023-05-18T12:29:54.271Z,50.33
2023-05-18T12:35:03.529Z,39.47
2023-05-18T12:40:13.619Z,48.83
2023-05-18T12:45:20.078Z,49.85
2023-05-18T12:50:33.488Z,49.40
2023-05-18T12:55:46.786Z,47.55
2023-05-18T13:00:52.887Z,48.33
2023-05-18T13:06:09.129Z,47.80
2023-05-18T13:11:18.073Z,39.70
2023-05-18T13:16:23.782Z,45.88
2023-05-18T13:21:32.787Z,41.22
2023-05-18T13:26:39.417Z,58.03
2023-05-18T13:31:48.410Z,49.47
2023-05-18T13:36:54.400Z,45.47
2023-05-18T13:42:10.312Z,55.28
2023-05-18T13:47:27.195Z,52.70
2023-05-18T13:52:45.722Z,44.08
2023-05-18T13:57:57.795Z,45.97
2023-05-18T14:03:24.808Z,42.25
2023-05-18T14:08:34.215Z,45.35
2023-05-18T14:13:40.233Z,44.88
2023-05-18T14:18:45.939Z,42.90
2023-05-18T14:23:51.407Z,43.10
2023-05-18T14:28:57.420Z,42.17
2023-05-18T14:34:03.200Z,42.05
2023-05-18T14:39:09.010Z,45.78
2023-05-18T14:44:15.300Z,42.75
2023-05-18T14:49:20.835Z,41.63
2023-05-18T14:54:26.300Z,40.00
2023-05-18T14:59:32.381Z,44.08
2023-05-18T15:04:38.964Z,46.03
2023-05-18T15:09:44.465Z,40.85
2023-05-18T15:14:50.219Z,40.75
2023-05-18T15:20:13.615Z,42.65
2023-05-18T15:25:25.570Z,40.67
2023-05-18T15:30:34.371Z,52.40
2023-05-18T15:35:41.135Z,55.63
2023-05-18T15:40:49.337Z,53.03
2023-05-18T15:45:57.918Z,52.63
2023-05-18T15:51:03.566Z,43.78
2023-05-18T15:56:09.992Z,52.20
2023-05-18T16:01:18.629Z,45.08
2023-05-18T16:06:24.816Z,51.78
2023-05-18T16:11:33.686Z,53.72
2023-05-18T16:16:39.424Z,46.13
2023-05-18T16:21:45.247Z,48.42
2023-05-18T16:26:51.795Z,40.15
2023-05-18T16:31:57.563Z,49.92
2023-05-18T16:37:03.299Z,38.92
2023-05-18T16:42:20.396Z,42.85
2023-05-18T16:47:33.535Z,40.72
2023-05-18T16:52:39.423Z,41.10
2023-05-18T16:57:46.245Z,37.22
2023-05-18T17:02:53.905Z,40.22
2023-05-18T17:07:59.782Z,42.53
2023-05-18T17:13:08.956Z,41.58
2023-05-18T17:24:13.137Z,45.78
2023-05-18T17:29:20.311Z,32.15
2023-05-18T17:34:32.083Z,37.63
2023-05-18T17:39:37.775Z,38.63
2023-05-18T17:44:44.978Z,36.90
2023-05-18T17:49:51.998Z,35.10
2023-05-18T17:54:58.602Z,29.73
2023-05-18T18:00:05.268Z,34.38
2023-05-18T18:05:15.918Z,30.75
2023-05-18T18:10:22.276Z,37.55
2023-05-18T18:15:28.956Z,33.20
2023-05-18T18:20:37.933Z,34.80
2023-05-18T18:25:44.897Z,36.65
2023-05-18T18:30:50.452Z,33.05
2023-05-18T18:36:01.342Z,37.15
2023-05-18T18:41:07.171Z,37.45
2023-05-18T18:46:13.607Z,35.65
2023-05-18T18:51:18.866Z,43.75
2023-05-18T18:56:24.614Z,40.85
2023-05-18T19:01:29.965Z,40.55
2023-05-18T19:06:35.951Z,44.63
2023-05-18T19:11:42.014Z,42.90
2023-05-18T19:16:47.926Z,46.72
2023-05-18T19:21:53.856Z,35.10
2023-05-18T19:26:59.296Z,49.85
2023-05-18T19:32:04.989Z,43.42
2023-05-18T19:37:10.934Z,39.17
2023-05-18T19:42:17.047Z,43.97
2023-05-18T19:47:23.082Z,46.60
2023-05-18T19:52:29.145Z,34.28
2023-05-18T19:57:34.475Z,45.65
2023-05-18T20:02:39.944Z,42.58
2023-05-18T20:07:45.491Z,55.95
2023-05-18T20:12:51.848Z,55.30
2023-05-18T20:17:57.098Z,34.92
2023-05-18T20:23:03.240Z,34.40
2023-05-18T20:28:08.796Z,45.00
2023-05-18T20:33:17.277Z,38.05
2023-05-18T20:38:27.025Z,43.72
2023-05-18T20:43:33.260Z,46.33
2023-05-18T20:48:38.747Z,49.25
2023-05-18T20:53:47.770Z,49.58
2023-05-18T20:58:53.304Z,45.30
2023-05-18T21:04:01.715Z,48.60
2023-05-18T21:09:07.788Z,51.80
2023-05-18T21:14:13.182Z,49.42
2023-05-18T21:19:18.566Z,44.38
2023-05-18T21:29:28.629Z,43.78
2023-05-18T21:39:41.480Z,87.88
2023-05-18T21:44:46.928Z,61.80
2023-05-18T21:54:57.265Z,42.05
2023-05-18T22:00:04.615Z,48.92
2023-05-18T22:05:17.276Z,48.03
2023-05-18T22:10:22.742Z,42.85
2023-05-18T22:15:29.194Z,53.53
2023-05-18T22:20:35.515Z,59.67
2023-05-18T22:25:40.957Z,40.95
2023-05-18T22:30:46.691Z,54.45
2023-05-18T22:35:51.980Z,59.95
2023-05-18T22:40:57.822Z,58.22
2023-05-18T22:46:03.903Z,53.78
2023-05-18T22:51:09.957Z,57.80
2023-05-18T22:56:20.460Z,53.42
2023-05-18T23:01:25.935Z,63.47
2023-05-18T23:06:33.112Z,57.17
2023-05-18T23:11:38.583Z,54.42
2023-05-18T23:16:44.229Z,62.65
2023-05-18T23:21:49.702Z,67.50
2023-05-18T23:26:54.905Z,56.67
2023-05-18T23:37:12.854Z,41.95
2023-05-18T23:42:20.982Z,70.68
2023-05-18T23:47:26.781Z,50.00
2023-05-18T23:52:36.334Z,70.80
2023-05-18T23:57:42.414Z,45.78
