createdAt,value
2023-04-02T00:02:21.208Z,0.80
2023-04-02T00:05:31.354Z,0.80
2023-04-02T00:08:18.119Z,0.50
2023-04-02T00:10:59.312Z,0.60
2023-04-02T00:13:36.489Z,0.80
2023-04-02T00:16:06.852Z,0.50
2023-04-02T00:18:37.034Z,0.60
2023-04-02T00:21:13.804Z,0.60
2023-04-02T00:23:42.595Z,0.70
2023-04-02T00:26:36.718Z,0.63
2023-04-02T00:29:06.162Z,0.90
2023-04-02T00:31:34.783Z,0.53
2023-04-02T00:34:04.812Z,0.60
2023-04-02T00:36:36.867Z,0.60
2023-04-02T00:39:13.737Z,0.50
2023-04-02T00:41:47.043Z,0.60
2023-04-02T00:44:16.308Z,0.50
2023-04-02T00:46:49.476Z,0.60
2023-04-02T00:49:29.455Z,0.60
2023-04-02T00:52:07.444Z,0.57
2023-04-02T00:54:43.206Z,0.90
2023-04-02T00:57:21.811Z,0.60
2023-04-02T01:00:03.517Z,0.67
2023-04-02T01:05:05.308Z,0.50
2023-04-02T01:07:41.945Z,0.70
2023-04-02T01:10:14.804Z,0.70
2023-04-02T01:13:13.013Z,0.70
2023-04-02T01:15:44.234Z,0.70
2023-04-02T01:18:40.233Z,0.50
2023-04-02T01:21:23.271Z,0.60
2023-04-02T01:24:07.148Z,0.70
2023-04-02T01:26:46.942Z,0.80
2023-04-02T01:29:15.568Z,0.53
2023-04-02T01:31:44.367Z,0.57
2023-04-02T01:34:14.455Z,0.70
2023-04-02T01:36:47.361Z,0.60
2023-04-02T01:39:32.119Z,0.60
2023-04-02T01:42:13.477Z,0.60
2023-04-02T01:44:46.471Z,0.50
2023-04-02T01:47:16.587Z,0.50
2023-04-02T01:49:47.066Z,0.70
2023-04-02T01:52:25.607Z,0.50
2023-04-02T01:54:53.574Z,0.60
2023-04-02T01:57:20.877Z,0.80
2023-04-02T01:59:47.813Z,0.50
2023-04-02T02:02:17.099Z,0.90
2023-04-02T02:04:44.462Z,0.83
2023-04-02T02:07:17.097Z,0.60
2023-04-02T02:09:44.242Z,0.70
2023-04-02T02:12:15.288Z,0.60
2023-04-02T02:14:50.817Z,0.80
2023-04-02T02:17:26.463Z,0.57
2023-04-02T02:19:57.070Z,0.60
2023-04-02T02:22:33.450Z,0.50
2023-04-02T02:25:05.154Z,0.60
2023-04-02T02:27:43.742Z,0.90
2023-04-02T02:30:32.124Z,0.73
2023-04-02T02:33:26.083Z,0.60
2023-04-02T02:36:02.934Z,0.67
2023-04-02T02:38:54.280Z,0.60
2023-04-02T02:41:52.677Z,0.60
2023-04-02T02:44:42.056Z,0.70
2023-04-02T02:47:16.410Z,0.60
2023-04-02T02:49:46.608Z,0.70
2023-04-02T02:52:15.183Z,0.60
2023-04-02T02:54:46.786Z,0.87
2023-04-02T02:57:20.794Z,0.60
2023-04-02T02:59:48.352Z,0.80
2023-04-02T03:02:16.251Z,0.60
2023-04-02T03:04:47.844Z,0.63
2023-04-02T03:07:16.223Z,0.70
2023-04-02T03:09:45.978Z,0.73
2023-04-02T03:12:36.531Z,0.60
2023-04-02T03:15:38.297Z,0.50
2023-04-02T03:18:11.910Z,0.57
2023-04-02T03:20:46.949Z,0.67
2023-04-02T03:23:22.036Z,0.73
2023-04-02T03:26:04.960Z,0.57
2023-04-02T03:28:37.401Z,0.70
2023-04-02T03:31:16.632Z,0.70
2023-04-02T03:34:01.116Z,0.60
2023-04-02T03:36:56.849Z,0.90
2023-04-02T03:39:27.130Z,0.73
2023-04-02T03:42:25.263Z,0.60
2023-04-02T03:45:24.038Z,0.70
2023-04-02T03:48:03.831Z,0.80
2023-04-02T03:50:41.278Z,0.50
2023-04-02T03:53:09.240Z,0.90
2023-04-02T03:55:38.747Z,0.80
2023-04-02T03:58:22.073Z,0.80
2023-04-02T04:01:13.348Z,1.00
2023-04-02T04:03:44.525Z,0.57
2023-04-02T04:06:28.833Z,0.60
2023-04-02T04:09:00.877Z,0.70
2023-04-02T04:11:43.605Z,0.70
2023-04-02T04:14:21.022Z,0.77
2023-04-02T04:16:59.932Z,0.80
2023-04-02T04:20:12.064Z,0.50
2023-04-02T04:22:39.058Z,0.70
2023-04-02T04:25:17.777Z,0.90
2023-04-02T04:27:52.866Z,0.60
2023-04-02T04:30:34.844Z,0.70
2023-04-02T04:33:16.592Z,0.63
2023-04-02T04:35:51.082Z,0.60
2023-04-02T04:38:27.725Z,0.80
2023-04-02T04:40:58.847Z,0.83
2023-04-02T04:43:33.373Z,0.60
2023-04-02T04:46:09.508Z,0.57
2023-04-02T04:49:00.269Z,0.60
2023-04-02T04:51:33.864Z,0.80
2023-04-02T04:54:00.912Z,0.57
2023-04-02T04:56:30.427Z,0.70
2023-04-02T04:59:07.252Z,0.60
2023-04-02T05:01:41.282Z,0.60
2023-04-02T05:04:34.950Z,0.67
2023-04-02T05:07:13.678Z,0.50
2023-04-02T05:09:59.569Z,0.60
2023-04-02T05:12:58.716Z,0.50
2023-04-02T05:15:33.660Z,0.50
2023-04-02T05:18:32.453Z,0.73
2023-04-02T05:21:07.532Z,0.90
2023-04-02T05:23:49.371Z,0.50
2023-04-02T05:26:42.017Z,0.60
2023-04-02T05:29:19.082Z,0.93
2023-04-02T05:31:53.818Z,0.60
2023-04-02T05:34:31.153Z,0.70
2023-04-02T05:36:58.469Z,0.90
2023-04-02T05:39:27.548Z,0.70
2023-04-02T05:42:17.926Z,0.70
2023-04-02T05:45:13.194Z,0.50
2023-04-02T05:47:43.210Z,0.70
2023-04-02T05:50:37.504Z,0.70
2023-04-02T05:53:08.893Z,0.97
2023-04-02T05:55:42.178Z,1.60
2023-04-02T05:58:36.316Z,0.80
2023-04-02T06:01:24.114Z,0.60
2023-04-02T06:04:21.402Z,0.60
2023-04-02T06:06:58.672Z,0.70
2023-04-02T06:09:46.674Z,0.60
2023-04-02T06:12:39.257Z,0.60
2023-04-02T06:15:12.489Z,0.80
2023-04-02T06:17:57.671Z,0.60
2023-04-02T06:20:24.712Z,0.80
2023-04-02T06:23:02.312Z,0.60
2023-04-02T06:25:33.518Z,1.00
2023-04-02T06:28:03.778Z,1.27
2023-04-02T06:30:35.030Z,0.70
2023-04-02T06:33:01.824Z,0.60
2023-04-02T06:35:29.000Z,0.80
2023-04-02T06:37:59.541Z,0.80
2023-04-02T06:40:36.913Z,0.90
2023-04-02T06:43:14.528Z,1.00
2023-04-02T06:45:43.392Z,0.90
2023-04-02T06:48:17.585Z,0.80
2023-04-02T06:50:46.279Z,0.70
2023-04-02T06:53:32.735Z,0.70
2023-04-02T06:56:33.862Z,0.60
2023-04-02T06:59:00.679Z,1.20
2023-04-02T07:01:31.119Z,0.70
2023-04-02T07:03:58.499Z,0.90
2023-04-02T07:06:25.373Z,0.70
2023-04-02T07:08:52.046Z,1.07
2023-04-02T07:11:21.578Z,0.70
2023-04-02T07:13:49.185Z,0.80
2023-04-02T07:16:21.402Z,0.77
2023-04-02T07:18:48.755Z,0.70
2023-04-02T07:21:15.713Z,0.63
2023-04-02T07:23:42.889Z,0.80
2023-04-02T07:26:15.433Z,0.90
2023-04-02T07:28:42.415Z,0.60
2023-04-02T07:31:19.384Z,0.80
2023-04-02T07:33:46.231Z,0.60
2023-04-02T07:36:22.125Z,0.70
2023-04-02T07:38:49.602Z,0.90
2023-04-02T07:41:17.303Z,0.80
2023-04-02T07:43:44.222Z,0.73
2023-04-02T07:46:14.053Z,0.70
2023-04-02T07:48:41.045Z,0.70
2023-04-02T07:51:23.095Z,1.00
2023-04-02T07:53:51.226Z,0.70
2023-04-02T07:56:21.005Z,0.90
2023-04-02T07:58:47.806Z,0.90
2023-04-02T08:01:23.958Z,0.70
2023-04-02T08:03:53.803Z,0.80
2023-04-02T08:06:21.814Z,0.90
2023-04-02T08:08:48.559Z,0.97
2023-04-02T08:11:15.514Z,0.83
2023-04-02T08:13:43.039Z,0.90
2023-04-02T08:16:09.889Z,0.80
2023-04-02T08:18:36.723Z,2.10
2023-04-02T08:21:07.799Z,1.07
2023-04-02T08:23:35.166Z,1.00
2023-04-02T08:26:01.936Z,0.90
2023-04-02T08:28:28.764Z,0.80
2023-04-02T08:30:55.559Z,0.73
2023-04-02T08:33:22.395Z,1.00
2023-04-02T08:35:50.546Z,0.90
2023-04-02T08:38:19.141Z,1.00
2023-04-02T08:40:49.818Z,0.80
2023-04-02T08:43:37.543Z,0.80
2023-04-02T08:46:25.643Z,1.10
2023-04-02T08:49:02.547Z,0.90
2023-04-02T08:51:34.286Z,1.03
2023-04-02T08:54:18.587Z,1.07
2023-04-02T08:57:05.638Z,1.40
2023-04-02T08:59:41.871Z,1.17
2023-04-02T09:02:35.757Z,1.17
2023-04-02T09:05:06.376Z,1.30
2023-04-02T09:07:34.231Z,1.20
2023-04-02T09:10:01.170Z,1.30
2023-04-02T09:12:30.976Z,1.13
2023-04-02T09:15:22.660Z,1.03
2023-04-02T09:18:12.014Z,0.60
2023-04-02T09:20:39.092Z,0.80
2023-04-02T09:23:07.691Z,1.20
2023-04-02T09:25:34.918Z,2.50
2023-04-02T09:28:04.167Z,1.17
2023-04-02T09:31:06.943Z,0.90
2023-04-02T09:33:42.258Z,3.03
2023-04-02T09:36:19.650Z,2.00
2023-04-02T09:39:00.047Z,0.90
2023-04-02T09:41:29.667Z,1.17
2023-04-02T09:44:17.443Z,1.07
2023-04-02T09:46:54.045Z,0.90
2023-04-02T09:49:30.020Z,0.90
2023-04-02T09:52:24.560Z,1.00
2023-04-02T09:55:19.098Z,1.10
2023-04-02T09:57:48.306Z,0.80
2023-04-02T10:00:32.160Z,0.90
2023-04-02T10:03:26.921Z,0.60
2023-04-02T10:06:06.379Z,0.93
2023-04-02T10:08:33.937Z,0.70
2023-04-02T10:11:03.145Z,1.00
2023-04-02T10:13:41.865Z,0.80
2023-04-02T10:16:11.578Z,0.90
2023-04-02T10:18:46.751Z,1.00
2023-04-02T10:21:45.298Z,0.97
2023-04-02T10:24:17.118Z,1.07
2023-04-02T10:27:22.568Z,0.80
2023-04-02T10:30:09.458Z,0.63
2023-04-02T10:32:54.479Z,0.53
2023-04-02T10:35:58.734Z,1.10
2023-04-02T10:39:00.182Z,1.00
2023-04-02T10:41:32.833Z,0.73
2023-04-02T10:44:12.599Z,0.93
2023-04-02T10:47:05.316Z,1.00
2023-04-02T10:49:50.809Z,1.07
2023-04-02T10:52:17.535Z,0.80
2023-04-02T10:54:51.868Z,0.80
2023-04-02T10:57:34.611Z,0.80
2023-04-02T11:00:15.968Z,0.80
2023-04-02T11:03:27.155Z,0.90
2023-04-02T11:05:58.138Z,0.90
2023-04-02T11:08:46.649Z,0.60
2023-04-02T11:11:39.996Z,1.23
2023-04-02T11:14:22.071Z,1.20
2023-04-02T11:16:50.329Z,0.80
2023-04-02T11:19:17.007Z,1.00
2023-04-02T11:21:58.659Z,1.10
2023-04-02T11:24:31.753Z,0.70
2023-04-02T11:27:32.548Z,0.90
2023-04-02T11:30:06.917Z,0.80
2023-04-02T11:32:39.864Z,1.07
2023-04-02T11:35:31.394Z,0.90
2023-04-02T11:38:22.591Z,0.90
2023-04-02T11:40:50.397Z,1.00
2023-04-02T11:43:35.823Z,1.20
2023-04-02T11:46:04.636Z,0.60
2023-04-02T11:48:36.420Z,0.83
2023-04-02T11:51:32.445Z,0.97
2023-04-02T11:53:59.329Z,0.80
2023-04-02T11:56:32.621Z,0.70
2023-04-02T11:59:08.222Z,0.93
2023-04-02T12:01:57.448Z,1.00
2023-04-02T12:04:36.132Z,0.87
2023-04-02T12:07:36.598Z,0.83
2023-04-02T12:10:11.872Z,0.60
2023-04-02T12:12:39.519Z,0.80
2023-04-02T12:15:27.648Z,0.80
2023-04-02T12:18:16.841Z,1.17
2023-04-02T12:20:49.566Z,0.90
2023-04-02T12:23:20.349Z,0.90
2023-04-02T12:25:55.780Z,1.10
2023-04-02T12:28:23.355Z,0.90
2023-04-02T12:30:52.079Z,1.30
2023-04-02T12:33:33.715Z,1.13
2023-04-02T12:36:02.090Z,1.20
2023-04-02T12:38:33.554Z,1.20
2023-04-02T12:41:03.992Z,1.00
2023-04-02T12:43:36.797Z,1.17
2023-04-02T12:46:06.505Z,1.20
2023-04-02T12:48:34.940Z,1.40
2023-04-02T12:51:03.786Z,1.47
2023-04-02T12:53:39.129Z,1.33
2023-04-02T12:56:08.327Z,1.50
2023-04-02T12:58:41.651Z,1.00
2023-04-02T13:01:12.778Z,1.00
2023-04-02T13:03:39.557Z,1.20
2023-04-02T13:06:23.766Z,1.00
2023-04-02T13:08:51.240Z,1.03
2023-04-02T13:11:18.546Z,0.90
2023-04-02T13:13:47.037Z,1.00
2023-04-02T13:16:19.837Z,1.10
2023-04-02T13:18:48.938Z,1.10
2023-04-02T13:21:28.946Z,1.03
2023-04-02T13:23:57.867Z,0.90
2023-04-02T13:26:29.247Z,1.27
2023-04-02T13:29:18.869Z,0.90
2023-04-02T13:31:46.239Z,0.80
2023-04-02T13:34:13.286Z,0.90
2023-04-02T13:36:40.753Z,0.80
2023-04-02T13:39:08.035Z,1.17
2023-04-02T13:41:44.938Z,0.80
2023-04-02T13:44:29.179Z,1.20
2023-04-02T13:46:56.912Z,1.00
2023-04-02T13:49:25.016Z,1.00
2023-04-02T13:52:14.678Z,0.83
2023-04-02T13:54:56.508Z,0.80
2023-04-02T13:57:23.280Z,1.20
2023-04-02T13:59:50.437Z,0.90
2023-04-02T14:02:24.347Z,0.80
2023-04-02T14:05:17.903Z,1.10
2023-04-02T14:07:47.717Z,1.37
2023-04-02T14:10:24.973Z,0.83
2023-04-02T14:13:30.261Z,1.10
2023-04-02T14:16:23.437Z,1.00
2023-04-02T14:19:02.553Z,0.83
2023-04-02T14:21:41.565Z,0.50
2023-04-02T14:24:34.358Z,0.70
2023-04-02T14:27:13.092Z,0.50
2023-04-02T14:30:01.684Z,0.50
2023-04-02T14:32:49.919Z,0.50
2023-04-02T14:35:37.363Z,0.60
2023-04-02T14:38:23.747Z,0.50
2023-04-02T14:41:24.514Z,0.60
2023-04-02T14:44:07.117Z,0.57
2023-04-02T14:46:38.015Z,0.70
2023-04-02T14:49:26.789Z,0.70
2023-04-02T14:52:04.686Z,0.80
2023-04-02T14:54:54.467Z,0.70
2023-04-02T14:57:26.445Z,1.20
2023-04-02T14:59:55.906Z,0.70
2023-04-02T15:02:28.061Z,0.83
2023-04-02T15:05:01.967Z,0.90
2023-04-02T15:07:38.980Z,0.90
2023-04-02T15:10:16.976Z,1.00
2023-04-02T15:12:45.104Z,1.10
2023-04-02T15:15:41.494Z,1.13
2023-04-02T15:18:14.631Z,1.10
2023-04-02T15:21:10.317Z,0.90
2023-04-02T15:23:54.939Z,0.90
2023-04-02T15:26:26.471Z,0.80
2023-04-02T15:29:28.384Z,0.90
2023-04-02T15:32:22.589Z,1.10
2023-04-02T15:35:16.860Z,0.93
2023-04-02T15:38:13.321Z,0.97
2023-04-02T15:41:04.185Z,1.47
2023-04-02T15:43:43.830Z,1.20
2023-04-02T15:46:41.552Z,1.50
2023-04-02T15:49:27.007Z,1.50
2023-04-02T15:52:23.551Z,1.97
2023-04-02T15:55:23.595Z,2.50
2023-04-02T15:58:15.563Z,1.93
2023-04-02T16:00:47.399Z,1.90
2023-04-02T16:03:45.327Z,2.27
2023-04-02T16:06:28.986Z,2.40
2023-04-02T16:09:04.856Z,2.57
2023-04-02T16:11:31.635Z,3.10
2023-04-02T16:14:10.641Z,3.20
2023-04-02T16:16:40.121Z,2.40
2023-04-02T16:19:17.205Z,2.50
2023-04-02T16:21:50.430Z,2.77
2023-04-02T16:24:17.079Z,2.80
2023-04-02T16:27:14.946Z,3.10
2023-04-02T16:30:23.453Z,2.80
2023-04-02T16:32:50.315Z,2.57
2023-04-02T16:35:41.684Z,2.30
2023-04-02T16:38:44.093Z,3.80
2023-04-02T16:41:34.432Z,3.07
2023-04-02T16:44:13.126Z,3.00
2023-04-02T16:47:02.557Z,3.20
2023-04-02T16:50:15.517Z,2.57
2023-04-02T16:53:17.214Z,2.80
2023-04-02T16:56:15.394Z,3.00
2023-04-02T16:58:57.982Z,2.90
2023-04-02T17:01:41.182Z,2.87
2023-04-02T17:04:35.726Z,2.10
2023-04-02T17:07:29.025Z,1.90
2023-04-02T17:10:24.697Z,1.90
2023-04-02T17:13:19.400Z,2.00
2023-04-02T17:15:52.320Z,2.10
2023-04-02T17:18:24.780Z,2.40
2023-04-02T17:20:51.517Z,1.90
2023-04-02T17:23:19.894Z,2.10
2023-04-02T17:26:00.843Z,1.93
2023-04-02T17:28:37.017Z,2.13
2023-04-02T17:31:17.058Z,1.50
2023-04-02T17:33:43.745Z,2.00
2023-04-02T17:36:26.449Z,2.10
2023-04-02T17:39:11.257Z,2.50
2023-04-02T17:41:44.695Z,2.40
2023-04-02T17:44:47.329Z,2.80
2023-04-02T17:47:40.799Z,3.67
2023-04-02T17:50:46.406Z,3.53
2023-04-02T17:53:43.471Z,3.70
2023-04-02T17:56:24.224Z,4.00
2023-04-02T17:59:21.699Z,3.43
2023-04-02T18:02:26.431Z,3.90
2023-04-02T18:05:16.000Z,3.90
2023-04-02T18:07:53.181Z,4.30
2023-04-02T18:10:31.548Z,4.37
2023-04-02T18:13:32.816Z,4.10
2023-04-02T18:16:17.817Z,4.00
2023-04-02T18:19:10.795Z,4.80
2023-04-02T18:21:43.515Z,4.57
2023-04-02T18:24:49.047Z,4.53
2023-04-02T18:27:18.690Z,4.25
2023-04-02T18:30:26.833Z,4.13
2023-04-02T18:33:02.574Z,3.47
2023-04-02T18:35:48.255Z,3.90
2023-04-02T18:38:40.574Z,4.45
2023-04-02T18:41:32.186Z,4.47
2023-04-02T18:44:38.748Z,4.90
2023-04-02T18:47:22.089Z,5.43
2023-04-02T18:50:16.567Z,5.30
2023-04-02T18:52:43.402Z,6.20
2023-04-02T18:55:28.891Z,6.40
2023-04-02T18:58:03.948Z,5.60
2023-04-02T19:00:34.491Z,5.30
2023-04-02T19:03:14.486Z,5.72
2023-04-02T19:06:03.295Z,4.35
2023-04-02T19:08:43.746Z,5.25
2023-04-02T19:11:20.617Z,4.95
2023-04-02T19:13:49.111Z,4.20
2023-04-02T19:16:34.811Z,4.70
2023-04-02T19:19:13.676Z,4.68
2023-04-02T19:22:02.207Z,4.55
2023-04-02T19:24:57.007Z,4.00
2023-04-02T19:27:35.754Z,4.10
2023-04-02T19:30:28.672Z,3.72
2023-04-02T19:33:34.991Z,3.60
2023-04-02T19:36:32.494Z,4.20
2023-04-02T19:39:18.305Z,4.78
2023-04-02T19:41:56.011Z,4.72
2023-04-02T19:44:22.776Z,4.85
2023-04-02T19:46:51.527Z,4.28
2023-04-02T19:49:22.975Z,4.53
2023-04-02T19:51:51.671Z,4.50
2023-04-02T19:54:18.709Z,3.70
2023-04-02T19:56:46.077Z,4.15
2023-04-02T19:59:17.923Z,4.15
2023-04-02T20:01:46.618Z,4.65
2023-04-02T20:04:13.890Z,4.50
2023-04-02T20:06:41.060Z,3.90
2023-04-02T20:09:08.829Z,3.80
2023-04-02T20:11:37.326Z,4.55
2023-04-02T20:14:04.874Z,4.10
2023-04-02T20:16:32.882Z,4.32
2023-04-02T20:18:59.754Z,5.10
2023-04-02T20:21:27.501Z,4.82
2023-04-02T20:23:55.259Z,5.15
2023-04-02T20:26:22.765Z,4.55
2023-04-02T20:28:49.617Z,4.88
2023-04-02T20:31:18.712Z,5.50
2023-04-02T20:33:45.923Z,5.43
2023-04-02T20:36:15.684Z,6.07
2023-04-02T20:38:43.330Z,6.18
2023-04-02T20:41:10.350Z,6.25
2023-04-02T20:43:40.354Z,6.70
2023-04-02T20:46:10.014Z,6.25
2023-04-02T20:48:38.175Z,6.70
2023-04-02T20:51:08.192Z,7.35
2023-04-02T20:53:36.896Z,7.50
2023-04-02T20:56:07.838Z,7.28
2023-04-02T20:58:36.429Z,7.32
2023-04-02T21:01:10.066Z,7.18
2023-04-02T21:03:37.256Z,8.00
2023-04-02T21:06:04.236Z,7.53
2023-04-02T21:08:30.986Z,7.22
2023-04-02T21:11:05.705Z,8.77
2023-04-02T21:13:36.128Z,8.18
2023-04-02T21:16:04.486Z,7.57
2023-04-02T21:18:32.104Z,7.63
2023-04-02T21:21:05.075Z,7.35
2023-04-02T21:23:32.634Z,8.00
2023-04-02T21:26:06.043Z,8.40
2023-04-02T21:28:34.306Z,8.75
2023-04-02T21:31:11.029Z,7.95
2023-04-02T21:33:40.270Z,7.40
2023-04-02T21:36:15.921Z,8.60
2023-04-02T21:38:44.255Z,8.82
2023-04-02T21:41:12.993Z,9.23
2023-04-02T21:43:39.746Z,8.07
2023-04-02T21:46:06.618Z,10.30
2023-04-02T21:48:33.362Z,8.18
2023-04-02T21:51:08.178Z,8.52
2023-04-02T21:53:34.884Z,8.65
2023-04-02T21:56:11.149Z,8.10
2023-04-02T21:58:38.206Z,8.23
2023-04-02T22:01:09.006Z,8.35
2023-04-02T22:03:38.601Z,8.75
2023-04-02T22:06:08.216Z,8.18
2023-04-02T22:08:36.458Z,8.68
2023-04-02T22:11:12.343Z,7.93
2023-04-02T22:13:40.402Z,8.00
2023-04-02T22:16:11.395Z,8.40
2023-04-02T22:18:39.252Z,8.35
2023-04-02T22:21:06.753Z,8.23
2023-04-02T22:23:34.363Z,8.27
2023-04-02T22:26:02.447Z,7.97
2023-04-02T22:28:29.876Z,7.63
2023-04-02T22:31:02.594Z,8.57
2023-04-02T22:33:32.265Z,8.48
2023-04-02T22:35:59.232Z,7.93
2023-04-02T22:38:26.302Z,7.55
2023-04-02T22:40:53.127Z,7.80
2023-04-02T22:43:19.946Z,7.60
2023-04-02T22:45:49.780Z,7.95
2023-04-02T22:48:16.457Z,7.55
2023-04-02T22:50:43.127Z,7.43
2023-04-02T22:53:11.889Z,8.68
2023-04-02T22:55:38.616Z,7.75
2023-04-02T22:58:05.363Z,7.72
2023-04-02T23:00:32.163Z,8.27
2023-04-02T23:02:59.010Z,8.35
2023-04-02T23:05:26.047Z,7.53
2023-04-02T23:07:52.878Z,8.48
2023-04-02T23:10:19.587Z,7.90
2023-04-02T23:12:46.351Z,8.45
2023-04-02T23:15:13.302Z,7.38
2023-04-02T23:17:40.153Z,8.00
2023-04-02T23:20:07.994Z,7.85
2023-04-02T23:22:36.935Z,8.48
2023-04-02T23:25:05.280Z,8.77
2023-04-02T23:27:32.464Z,8.00
2023-04-02T23:29:59.139Z,7.68
2023-04-02T23:32:26.120Z,8.25
2023-04-02T23:34:53.600Z,8.20
2023-04-02T23:37:20.396Z,9.00
2023-04-02T23:39:50.337Z,7.60
2023-04-02T23:42:17.513Z,7.63
2023-04-02T23:44:44.264Z,7.03
2023-04-02T23:47:11.077Z,7.05
2023-04-02T23:49:37.883Z,7.32
2023-04-02T23:52:04.709Z,6.82
2023-04-02T23:54:31.379Z,6.80
2023-04-02T23:56:58.129Z,7.50
2023-04-02T23:59:24.811Z,7.85
