createdAt,value
2022-09-26T00:03:55.596Z,12.38
2022-09-26T00:09:17.778Z,14.13
2022-09-26T00:14:39.504Z,12.98
2022-09-26T00:20:01.345Z,12.80
2022-09-26T00:25:22.994Z,13.90
2022-09-26T00:30:45.416Z,14.85
2022-09-26T00:36:07.870Z,21.10
2022-09-26T00:41:29.636Z,13.15
2022-09-26T00:46:51.699Z,13.60
2022-09-26T00:52:19.867Z,14.07
2022-09-26T00:58:00.260Z,11.63
2022-09-26T01:03:23.677Z,13.60
2022-09-26T01:08:58.889Z,11.65
2022-09-26T01:14:21.727Z,12.67
2022-09-26T01:19:56.905Z,11.07
2022-09-26T01:25:39.059Z,10.77
2022-09-26T01:31:16.914Z,12.13
2022-09-26T01:36:47.500Z,12.20
2022-09-26T01:42:26.712Z,11.60
2022-09-26T01:47:54.120Z,10.98
2022-09-26T01:53:25.723Z,9.75
2022-09-26T01:59:05.813Z,10.40
2022-09-26T02:04:42.980Z,10.38
2022-09-26T02:10:12.004Z,10.10
2022-09-26T02:15:37.717Z,9.27
2022-09-26T02:21:07.060Z,10.23
2022-09-26T02:26:29.436Z,7.93
2022-09-26T02:32:00.491Z,9.55
2022-09-26T02:37:23.101Z,8.82
2022-09-26T02:42:53.690Z,7.28
2022-09-26T02:48:22.332Z,7.38
2022-09-26T02:53:49.726Z,6.85
2022-09-26T02:59:22.817Z,6.50
2022-09-26T03:04:47.645Z,6.35
2022-09-26T03:10:11.871Z,5.43
2022-09-26T03:15:37.657Z,4.80
2022-09-26T03:20:59.763Z,4.80
2022-09-26T03:26:26.128Z,4.30
2022-09-26T03:31:50.538Z,4.45
2022-09-26T03:37:12.555Z,5.30
2022-09-26T03:42:34.455Z,4.22
2022-09-26T03:47:57.669Z,4.32
2022-09-26T03:53:19.378Z,5.07
2022-09-26T03:58:43.134Z,4.05
2022-09-26T04:04:07.756Z,3.33
2022-09-26T04:09:29.457Z,4.63
2022-09-26T04:14:51.098Z,4.15
2022-09-26T04:20:12.881Z,4.55
2022-09-26T04:25:38.020Z,3.20
2022-09-26T04:31:00.829Z,4.32
2022-09-26T04:36:22.706Z,4.32
2022-09-26T04:41:44.410Z,3.22
2022-09-26T04:47:06.082Z,2.75
2022-09-26T04:52:28.003Z,2.60
2022-09-26T04:57:50.153Z,2.17
2022-09-26T05:03:13.773Z,4.47
2022-09-26T05:08:40.810Z,2.80
2022-09-26T05:14:03.679Z,3.05
2022-09-26T05:19:25.340Z,2.53
2022-09-26T05:25:05.328Z,2.72
2022-09-26T05:30:31.384Z,2.65
2022-09-26T05:35:55.954Z,1.88
2022-09-26T05:41:18.182Z,1.88
2022-09-26T05:46:40.737Z,1.83
2022-09-26T05:52:04.048Z,2.92
2022-09-26T05:57:25.785Z,2.90
2022-09-26T06:02:55.221Z,4.40
2022-09-26T06:08:17.532Z,2.03
2022-09-26T06:13:40.619Z,2.38
2022-09-26T06:19:02.791Z,1.88
2022-09-26T06:24:24.478Z,1.80
2022-09-26T06:29:46.153Z,1.52
2022-09-26T06:35:08.359Z,2.67
2022-09-26T06:40:30.111Z,3.03
2022-09-26T06:45:52.044Z,1.55
2022-09-26T06:51:14.473Z,1.40
2022-09-26T06:56:36.218Z,1.52
2022-09-26T07:01:58.084Z,1.88
2022-09-26T07:07:19.990Z,1.77
2022-09-26T07:12:44.144Z,1.35
2022-09-26T07:18:07.165Z,3.28
2022-09-26T07:23:28.808Z,4.82
2022-09-26T07:28:54.482Z,5.90
2022-09-26T07:34:18.554Z,5.70
2022-09-26T07:39:40.774Z,5.40
2022-09-26T07:45:22.342Z,7.38
2022-09-26T07:50:46.261Z,3.92
2022-09-26T07:56:11.617Z,2.67
2022-09-26T08:01:33.410Z,8.27
2022-09-26T08:06:56.521Z,2.35
2022-09-26T08:12:18.357Z,3.60
2022-09-26T08:17:41.015Z,5.50
2022-09-26T08:23:02.759Z,7.60
2022-09-26T08:28:24.550Z,3.78
2022-09-26T08:33:47.840Z,3.17
2022-09-26T08:39:11.186Z,17.13
2022-09-26T08:44:54.196Z,7.05
2022-09-26T08:50:45.781Z,7.60
2022-09-26T08:56:19.492Z,4.95
2022-09-26T09:01:44.854Z,6.32
2022-09-26T09:07:20.050Z,4.53
2022-09-26T09:13:10.858Z,12.63
2022-09-26T09:18:51.681Z,10.23
2022-09-26T09:24:19.235Z,4.20
2022-09-26T09:30:18.249Z,8.88
2022-09-26T09:35:49.634Z,8.52
2022-09-26T09:41:19.303Z,7.70
2022-09-26T09:46:43.296Z,16.13
2022-09-26T09:52:10.717Z,14.38
2022-09-26T09:58:09.329Z,3.15
2022-09-26T10:03:37.908Z,2.90
2022-09-26T10:09:35.849Z,5.00
2022-09-26T10:15:02.429Z,2.38
2022-09-26T10:20:42.947Z,2.22
2022-09-26T10:26:10.347Z,3.00
2022-09-26T10:31:42.613Z,3.78
2022-09-26T10:37:25.652Z,13.60
2022-09-26T10:42:47.433Z,5.40
2022-09-26T10:48:12.506Z,2.15
2022-09-26T10:53:40.442Z,5.65
2022-09-26T10:59:04.528Z,1.80
2022-09-26T11:04:48.148Z,4.55
2022-09-26T11:10:17.226Z,4.38
2022-09-26T11:15:40.019Z,2.22
2022-09-26T11:21:27.840Z,2.38
2022-09-26T11:27:15.908Z,2.65
2022-09-26T11:32:43.213Z,2.00
2022-09-26T11:38:36.003Z,4.03
2022-09-26T11:44:26.417Z,6.75
2022-09-26T11:50:00.214Z,3.45
2022-09-26T11:55:56.544Z,4.75
2022-09-26T12:01:37.279Z,12.40
2022-09-26T12:07:16.521Z,24.33
2022-09-26T12:12:50.230Z,24.83
2022-09-26T12:18:22.522Z,20.98
2022-09-26T12:23:54.029Z,17.40
2022-09-26T12:29:42.771Z,11.95
2022-09-26T12:35:19.868Z,12.68
2022-09-26T12:41:20.116Z,16.90
2022-09-26T12:46:47.629Z,13.65
2022-09-26T12:52:36.054Z,24.42
2022-09-26T12:58:51.801Z,7.93
2022-09-26T13:04:38.857Z,15.77
2022-09-26T13:10:07.298Z,8.95
2022-09-26T13:15:35.495Z,8.13
2022-09-26T13:21:03.174Z,5.70
2022-09-26T13:26:34.023Z,3.65
2022-09-26T13:32:17.539Z,7.72
2022-09-26T13:38:17.541Z,4.82
2022-09-26T13:44:01.604Z,9.85
2022-09-26T13:49:28.683Z,8.63
2022-09-26T13:55:08.825Z,6.53
2022-09-26T14:00:30.556Z,5.88
2022-09-26T14:06:06.569Z,8.65
2022-09-26T14:11:49.373Z,8.93
2022-09-26T14:17:39.025Z,10.60
2022-09-26T14:23:02.145Z,15.75
2022-09-26T14:28:36.112Z,23.63
2022-09-26T14:34:12.673Z,18.52
2022-09-26T14:39:40.771Z,19.13
2022-09-26T14:45:27.370Z,18.33
2022-09-26T14:56:27.561Z,14.70
2022-09-26T15:01:49.331Z,9.63
2022-09-26T15:07:34.197Z,13.55
2022-09-26T15:13:22.882Z,15.63
2022-09-26T15:18:58.322Z,8.63
2022-09-26T15:24:36.034Z,6.13
2022-09-26T15:30:18.681Z,8.30
2022-09-26T15:35:40.737Z,6.13
2022-09-26T15:41:04.348Z,4.53
2022-09-26T15:46:27.195Z,4.50
2022-09-26T15:51:53.756Z,6.32
2022-09-26T15:57:15.697Z,5.35
2022-09-26T16:02:37.507Z,5.13
2022-09-26T16:07:59.258Z,2.10
2022-09-26T16:13:25.736Z,4.30
2022-09-26T16:19:00.681Z,5.30
2022-09-26T16:24:34.473Z,2.47
2022-09-26T16:30:02.585Z,2.90
2022-09-26T16:35:29.782Z,1.20
2022-09-26T16:40:54.335Z,3.47
2022-09-26T16:46:18.317Z,2.60
2022-09-26T16:51:40.995Z,2.00
2022-09-26T16:57:05.732Z,2.67
2022-09-26T17:02:27.451Z,2.37
2022-09-26T17:07:50.140Z,2.55
2022-09-26T17:13:18.426Z,3.60
2022-09-26T17:18:41.277Z,8.15
2022-09-26T17:24:03.030Z,9.55
2022-09-26T17:29:31.830Z,15.63
2022-09-26T17:34:53.771Z,14.63
2022-09-26T17:40:19.874Z,14.55
2022-09-26T17:45:48.058Z,7.82
2022-09-26T17:51:14.069Z,11.55
2022-09-26T17:56:36.025Z,6.90
2022-09-26T18:02:03.903Z,7.53
2022-09-26T18:07:34.255Z,9.98
2022-09-26T18:12:59.558Z,5.03
2022-09-26T18:18:22.954Z,6.25
2022-09-26T18:23:52.143Z,8.15
2022-09-26T18:29:20.136Z,10.23
2022-09-26T18:34:41.825Z,6.72
2022-09-26T18:40:04.502Z,5.35
2022-09-26T18:45:29.237Z,6.50
2022-09-26T18:50:51.604Z,12.23
2022-09-26T18:56:31.721Z,8.95
2022-09-26T19:01:54.157Z,5.65
2022-09-26T19:07:21.082Z,8.80
2022-09-26T19:12:43.585Z,10.13
2022-09-26T19:18:05.456Z,11.05
2022-09-26T19:23:32.880Z,6.50
2022-09-26T19:28:56.775Z,12.38
2022-09-26T19:34:19.573Z,6.28
2022-09-26T19:39:41.341Z,9.30
2022-09-26T19:45:03.426Z,17.52
2022-09-26T19:50:28.423Z,7.05
2022-09-26T19:55:50.618Z,16.38
2022-09-26T20:01:19.165Z,7.13
2022-09-26T20:06:41.067Z,6.30
2022-09-26T20:12:02.686Z,14.77
2022-09-26T20:17:27.008Z,5.93
2022-09-26T20:22:51.139Z,12.98
2022-09-26T20:28:13.920Z,12.65
2022-09-26T20:33:36.745Z,5.72
2022-09-26T20:39:05.336Z,9.98
2022-09-26T20:44:30.334Z,4.25
2022-09-26T20:49:57.760Z,5.40
2022-09-26T20:55:19.761Z,4.30
2022-09-26T21:00:43.376Z,1.90
2022-09-26T21:06:05.233Z,6.07
2022-09-26T21:11:26.938Z,3.63
2022-09-26T21:16:51.989Z,4.05
2022-09-26T21:22:14.471Z,4.60
2022-09-26T21:27:36.765Z,4.57
2022-09-26T21:32:59.943Z,2.05
2022-09-26T21:38:21.742Z,1.33
2022-09-26T21:43:54.304Z,3.88
2022-09-26T21:49:16.137Z,2.92
2022-09-26T21:54:41.783Z,4.70
2022-09-26T22:05:29.807Z,1.87
2022-09-26T22:10:54.412Z,1.42
2022-09-26T22:16:16.467Z,1.43
2022-09-26T22:21:38.345Z,1.83
2022-09-26T22:26:59.987Z,2.35
2022-09-26T22:32:21.734Z,0.80
2022-09-26T22:37:43.371Z,2.25
2022-09-26T22:43:05.026Z,1.42
2022-09-26T22:48:30.555Z,1.02
2022-09-26T22:59:14.170Z,1.70
2022-09-26T23:04:56.155Z,0.45
2022-09-26T23:10:22.247Z,1.52
2022-09-26T23:15:44.040Z,0.80
2022-09-26T23:21:20.217Z,2.60
2022-09-26T23:26:41.957Z,0.73
2022-09-26T23:32:03.919Z,1.15
2022-09-26T23:37:25.566Z,0.57
2022-09-26T23:42:47.284Z,0.75
2022-09-26T23:48:08.997Z,0.63
2022-09-26T23:53:31.092Z,0.65
2022-09-26T23:58:52.737Z,0.93
