createdAt,value
2019-02-26T00:00:32.521Z,0.00
2019-02-26T00:01:32.505Z,0.00
2019-02-26T00:02:32.614Z,0.00
2019-02-26T00:03:33.238Z,0.00
2019-02-26T00:04:34.444Z,0.00
2019-02-26T00:05:33.031Z,0.00
2019-02-26T00:06:32.378Z,0.00
2019-02-26T00:07:32.350Z,0.00
2019-02-26T00:08:33.497Z,0.00
2019-02-26T00:09:35.029Z,0.00
2019-02-26T00:10:34.128Z,0.00
2019-02-26T00:11:33.413Z,0.00
2019-02-26T00:12:33.348Z,0.00
2019-02-26T00:13:34.093Z,0.00
2019-02-26T00:14:32.181Z,0.00
2019-02-26T00:15:35.535Z,0.00
2019-02-26T00:16:35.233Z,0.00
2019-02-26T00:17:36.232Z,0.00
2019-02-26T00:18:32.083Z,0.00
2019-02-26T00:19:32.057Z,0.00
2019-02-26T00:20:34.367Z,0.00
2019-02-26T00:21:32.010Z,0.00
2019-02-26T00:22:32.380Z,0.00
2019-02-26T00:23:31.962Z,0.00
2019-02-26T00:24:35.079Z,0.00
2019-02-26T00:25:31.914Z,0.00
2019-02-26T00:26:31.887Z,0.00
2019-02-26T00:27:32.974Z,0.00
2019-02-26T00:28:31.839Z,0.00
2019-02-26T00:29:32.222Z,0.00
2019-02-26T00:30:33.410Z,0.00
2019-02-26T00:31:31.765Z,0.00
2019-02-26T00:32:32.338Z,0.00
2019-02-26T00:33:31.723Z,0.00
2019-02-26T00:34:32.397Z,0.00
2019-02-26T00:35:31.668Z,0.00
2019-02-26T00:36:33.525Z,0.00
2019-02-26T00:37:31.627Z,0.00
2019-02-26T00:38:33.054Z,0.00
2019-02-26T00:39:31.618Z,0.00
2019-02-26T00:40:32.626Z,0.00
2019-02-26T00:41:33.480Z,0.00
2019-02-26T00:42:33.756Z,0.00
2019-02-26T00:43:32.390Z,0.00
2019-02-26T00:44:32.716Z,0.00
2019-02-26T00:45:33.594Z,0.00
2019-02-26T00:46:32.587Z,0.00
2019-02-26T00:47:33.851Z,0.00
2019-02-26T00:48:33.375Z,0.00
2019-02-26T00:49:31.322Z,0.00
2019-02-26T00:50:33.139Z,0.00
2019-02-26T00:51:31.274Z,0.00
2019-02-26T00:52:32.646Z,0.00
2019-02-26T00:53:32.997Z,0.00
2019-02-26T00:54:32.676Z,0.00
2019-02-26T00:55:32.181Z,0.00
2019-02-26T00:56:31.709Z,0.00
2019-02-26T00:57:31.763Z,0.00
2019-02-26T00:58:34.582Z,0.00
2019-02-26T00:59:31.075Z,0.00
2019-02-26T01:00:33.076Z,0.00
2019-02-26T01:01:31.030Z,0.00
2019-02-26T01:02:31.010Z,0.00
2019-02-26T01:03:30.977Z,0.00
2019-02-26T01:04:30.952Z,0.00
2019-02-26T01:05:30.929Z,0.00
2019-02-26T01:06:31.731Z,0.00
2019-02-26T01:07:30.879Z,0.00
2019-02-26T01:08:30.854Z,0.00
2019-02-26T01:09:31.824Z,0.00
2019-02-26T01:10:30.806Z,0.00
2019-02-26T01:11:30.784Z,0.00
2019-02-26T01:12:31.331Z,0.00
2019-02-26T01:13:32.211Z,0.00
2019-02-26T01:14:30.704Z,0.00
2019-02-26T01:15:30.682Z,0.00
2019-02-26T01:16:30.656Z,0.00
2019-02-26T01:17:31.267Z,0.00
2019-02-26T01:18:30.606Z,0.00
2019-02-26T01:19:32.084Z,0.00
2019-02-26T01:20:31.999Z,0.00
2019-02-26T01:21:31.117Z,0.00
2019-02-26T01:22:31.057Z,0.00
2019-02-26T01:23:30.487Z,0.00
2019-02-26T01:24:32.250Z,0.00
2019-02-26T01:25:30.431Z,0.00
2019-02-26T01:26:30.407Z,0.00
2019-02-26T01:27:30.387Z,0.00
2019-02-26T01:28:30.367Z,0.00
2019-02-26T01:29:32.210Z,0.00
2019-02-26T01:30:33.156Z,0.00
2019-02-26T01:31:32.118Z,0.00
2019-02-26T01:32:30.257Z,0.00
2019-02-26T01:33:31.959Z,0.00
2019-02-26T01:34:30.236Z,0.00
2019-02-26T01:35:30.733Z,0.00
2019-02-26T01:36:30.184Z,0.00
2019-02-26T01:37:32.040Z,0.00
2019-02-26T01:38:30.133Z,0.00
2019-02-26T01:39:30.084Z,0.00
2019-02-26T01:40:30.154Z,0.00
2019-02-26T01:41:30.032Z,0.00
2019-02-26T01:42:31.679Z,0.00
2019-02-26T01:43:29.983Z,0.00
2019-02-26T01:44:32.303Z,0.00
2019-02-26T01:45:32.250Z,0.00
2019-02-26T01:46:30.462Z,0.00
2019-02-26T01:47:29.888Z,0.00
2019-02-26T01:48:32.006Z,0.00
2019-02-26T01:49:29.836Z,0.00
2019-02-26T01:50:30.747Z,0.00
2019-02-26T01:51:29.785Z,0.00
2019-02-26T01:52:29.759Z,0.00
2019-02-26T01:53:29.733Z,0.00
2019-02-26T01:54:30.623Z,0.00
2019-02-26T01:55:30.091Z,0.00
2019-02-26T01:56:29.659Z,0.00
2019-02-26T01:57:29.798Z,0.00
2019-02-26T01:58:33.476Z,0.00
2019-02-26T01:59:31.744Z,0.00
2019-02-26T02:00:29.572Z,0.00
2019-02-26T02:01:29.534Z,0.00
2019-02-26T02:02:30.312Z,0.00
2019-02-26T02:03:30.206Z,0.00
2019-02-26T02:04:29.457Z,0.00
2019-02-26T02:05:31.281Z,0.00
2019-02-26T02:06:30.342Z,0.00
2019-02-26T02:07:30.613Z,0.00
2019-02-26T02:08:29.358Z,0.00
2019-02-26T02:09:29.332Z,0.00
2019-02-26T02:10:29.307Z,0.00
2019-02-26T02:11:31.216Z,0.00
2019-02-26T02:12:30.088Z,0.00
2019-02-26T02:13:30.661Z,0.00
2019-02-26T02:14:29.207Z,0.00
2019-02-26T02:15:29.181Z,0.00
2019-02-26T02:16:31.335Z,0.00
2019-02-26T02:17:30.883Z,0.00
2019-02-26T02:18:29.881Z,0.00
2019-02-26T02:19:30.091Z,0.00
2019-02-26T02:20:29.060Z,0.00
2019-02-26T02:21:31.030Z,0.00
2019-02-26T02:22:29.573Z,0.00
2019-02-26T02:23:30.335Z,0.00
2019-02-26T02:24:28.958Z,0.00
2019-02-26T02:25:31.400Z,0.00
2019-02-26T02:26:28.905Z,0.00
2019-02-26T02:27:30.974Z,0.00
2019-02-26T02:28:30.973Z,0.00
2019-02-26T02:29:28.829Z,0.00
2019-02-26T02:30:31.471Z,0.00
2019-02-26T02:31:31.271Z,0.00
2019-02-26T02:32:31.746Z,0.00
2019-02-26T02:33:30.019Z,0.00
2019-02-26T02:34:29.625Z,0.00
2019-02-26T02:35:28.680Z,0.00
2019-02-26T02:36:28.659Z,0.00
2019-02-26T02:37:30.046Z,0.00
2019-02-26T02:38:28.603Z,0.00
2019-02-26T02:39:29.254Z,0.00
2019-02-26T02:40:28.556Z,0.00
2019-02-26T02:41:28.527Z,0.00
2019-02-26T02:42:28.503Z,0.00
2019-02-26T02:43:28.477Z,0.00
2019-02-26T02:44:28.455Z,0.00
2019-02-26T02:45:28.425Z,0.00
2019-02-26T02:46:28.400Z,0.00
2019-02-26T02:47:30.821Z,0.00
2019-02-26T02:48:28.355Z,0.00
2019-02-26T02:49:29.595Z,0.00
2019-02-26T02:50:28.371Z,0.00
2019-02-26T02:51:31.170Z,0.00
2019-02-26T02:52:30.366Z,0.00
2019-02-26T02:53:30.190Z,0.00
2019-02-26T02:54:28.198Z,0.00
2019-02-26T02:55:28.174Z,0.00
2019-02-26T02:56:30.749Z,0.00
2019-02-26T02:57:30.015Z,0.00
2019-02-26T02:58:28.096Z,0.00
2019-02-26T02:59:28.686Z,0.00
2019-02-26T03:00:28.800Z,0.00
2019-02-26T03:01:28.791Z,0.00
2019-02-26T03:02:28.003Z,0.00
2019-02-26T03:03:27.969Z,0.00
2019-02-26T03:04:29.083Z,0.00
2019-02-26T03:05:31.304Z,0.00
2019-02-26T03:06:30.184Z,0.00
2019-02-26T03:07:29.441Z,0.00
2019-02-26T03:08:27.842Z,0.00
2019-02-26T03:09:27.818Z,0.00
2019-02-26T03:10:30.792Z,0.00
2019-02-26T03:11:27.771Z,0.00
2019-02-26T03:12:27.741Z,0.00
2019-02-26T03:13:28.074Z,0.00
2019-02-26T03:14:29.991Z,0.00
2019-02-26T03:15:30.093Z,0.00
2019-02-26T03:16:27.638Z,0.00
2019-02-26T03:17:27.612Z,0.00
2019-02-26T03:18:27.587Z,0.00
2019-02-26T03:19:29.510Z,0.00
2019-02-26T03:20:28.686Z,0.00
2019-02-26T03:21:28.640Z,0.00
2019-02-26T03:22:27.487Z,0.00
2019-02-26T03:23:27.459Z,0.00
2019-02-26T03:24:30.239Z,0.00
2019-02-26T03:25:29.134Z,0.00
2019-02-26T03:26:28.023Z,0.00
2019-02-26T03:27:28.369Z,0.00
2019-02-26T03:28:27.332Z,0.00
2019-02-26T03:29:27.313Z,0.00
2019-02-26T03:30:32.869Z,0.00
2019-02-26T03:31:33.731Z,0.00
2019-02-26T03:32:27.233Z,0.00
2019-02-26T03:33:27.206Z,0.00
2019-02-26T03:34:27.194Z,0.00
2019-02-26T03:35:27.154Z,0.00
2019-02-26T03:36:27.127Z,0.00
2019-02-26T03:37:28.803Z,0.00
2019-02-26T03:38:28.860Z,0.00
2019-02-26T03:39:27.052Z,0.00
2019-02-26T03:40:29.833Z,0.00
2019-02-26T03:41:28.842Z,0.00
2019-02-26T03:42:26.974Z,0.00
2019-02-26T03:43:28.662Z,0.00
2019-02-26T03:44:29.546Z,0.00
2019-02-26T03:45:26.897Z,0.00
2019-02-26T03:46:26.875Z,0.00
2019-02-26T03:47:26.845Z,0.00
2019-02-26T03:48:26.824Z,0.00
2019-02-26T03:49:27.236Z,0.00
2019-02-26T03:50:27.248Z,0.00
2019-02-26T03:51:26.742Z,0.00
2019-02-26T03:52:28.938Z,0.00
2019-02-26T03:53:30.259Z,0.00
2019-02-26T03:54:26.672Z,0.00
2019-02-26T03:55:31.725Z,0.00
2019-02-26T03:56:26.878Z,0.00
2019-02-26T03:57:26.590Z,0.00
2019-02-26T03:58:26.567Z,0.00
2019-02-26T03:59:26.539Z,0.00
2019-02-26T04:00:26.516Z,0.00
2019-02-26T04:01:26.549Z,0.00
2019-02-26T04:02:26.467Z,0.00
2019-02-26T04:03:26.437Z,0.00
2019-02-26T04:04:30.479Z,0.00
2019-02-26T04:05:26.386Z,0.00
2019-02-26T04:06:26.360Z,0.00
2019-02-26T04:07:28.350Z,0.00
2019-02-26T04:08:27.124Z,0.00
2019-02-26T04:09:26.289Z,0.00
2019-02-26T04:10:26.258Z,0.00
2019-02-26T04:11:27.756Z,0.00
2019-02-26T04:12:26.208Z,0.00
2019-02-26T04:13:26.217Z,0.00
2019-02-26T04:14:28.203Z,0.00
2019-02-26T04:15:27.906Z,0.00
2019-02-26T04:16:26.105Z,0.00
2019-02-26T04:17:28.656Z,0.00
2019-02-26T04:18:26.059Z,0.00
2019-02-26T04:19:26.859Z,0.00
2019-02-26T04:20:27.802Z,0.00
2019-02-26T04:21:25.979Z,0.00
2019-02-26T04:22:26.468Z,0.00
2019-02-26T04:23:25.926Z,0.00
2019-02-26T04:24:29.038Z,0.00
2019-02-26T04:25:28.368Z,0.00
2019-02-26T04:26:26.248Z,0.00
2019-02-26T04:27:25.824Z,0.00
2019-02-26T04:28:30.750Z,0.00
2019-02-26T04:29:25.780Z,0.00
2019-02-26T04:30:25.744Z,0.00
2019-02-26T04:31:25.723Z,0.00
2019-02-26T04:32:25.704Z,0.00
2019-02-26T04:33:27.758Z,0.00
2019-02-26T04:34:25.645Z,0.00
2019-02-26T04:35:25.620Z,0.00
2019-02-26T04:36:25.616Z,0.00
2019-02-26T04:37:27.375Z,0.00
2019-02-26T04:38:26.848Z,0.00
2019-02-26T04:39:25.515Z,0.00
2019-02-26T04:40:28.381Z,0.00
2019-02-26T04:41:25.466Z,0.00
2019-02-26T04:42:25.441Z,0.00
2019-02-26T04:43:27.719Z,0.00
2019-02-26T04:44:26.859Z,0.00
2019-02-26T04:45:25.361Z,0.00
2019-02-26T04:46:27.989Z,0.00
2019-02-26T04:47:26.903Z,0.00
2019-02-26T04:48:26.925Z,0.00
2019-02-26T04:49:27.496Z,0.00
2019-02-26T04:50:28.733Z,0.00
2019-02-26T04:51:25.210Z,0.00
2019-02-26T04:52:25.182Z,0.00
2019-02-26T04:53:25.828Z,0.00
2019-02-26T04:54:27.305Z,0.00
2019-02-26T04:55:27.192Z,0.00
2019-02-26T04:56:25.077Z,0.00
2019-02-26T04:57:25.055Z,0.00
2019-02-26T04:58:25.033Z,0.00
2019-02-26T04:59:25.000Z,0.00
2019-02-26T05:00:29.349Z,0.00
2019-02-26T05:01:24.949Z,0.00
2019-02-26T05:02:24.923Z,0.00
2019-02-26T05:03:24.925Z,0.00
2019-02-26T05:04:24.874Z,0.00
2019-02-26T05:05:25.882Z,0.00
2019-02-26T05:06:24.825Z,0.00
2019-02-26T05:07:24.809Z,0.00
2019-02-26T05:08:24.770Z,0.00
2019-02-26T05:09:27.279Z,0.00
2019-02-26T05:10:27.016Z,0.00
2019-02-26T05:11:31.678Z,0.00
2019-02-26T05:12:25.448Z,0.00
2019-02-26T05:13:26.735Z,0.00
2019-02-26T05:14:24.614Z,0.00
2019-02-26T05:15:26.504Z,0.00
2019-02-26T05:16:26.674Z,0.00
2019-02-26T05:17:27.262Z,0.00
2019-02-26T05:18:25.956Z,0.00
2019-02-26T05:19:24.485Z,0.00
2019-02-26T05:20:24.470Z,0.00
2019-02-26T05:21:26.935Z,0.00
2019-02-26T05:22:27.258Z,0.00
2019-02-26T05:23:26.056Z,0.00
2019-02-26T05:24:26.233Z,0.00
2019-02-26T05:25:24.328Z,0.00
2019-02-26T05:26:24.308Z,0.00
2019-02-26T05:27:25.092Z,0.00
2019-02-26T05:28:24.251Z,0.00
2019-02-26T05:29:24.231Z,0.00
2019-02-26T05:30:24.197Z,0.00
2019-02-26T05:31:24.183Z,0.00
2019-02-26T05:32:27.017Z,0.00
2019-02-26T05:33:25.288Z,0.00
2019-02-26T05:34:25.966Z,0.00
2019-02-26T05:35:25.295Z,0.00
2019-02-26T05:36:24.048Z,0.00
2019-02-26T05:37:26.295Z,0.00
2019-02-26T05:38:26.421Z,0.00
2019-02-26T05:39:26.199Z,0.00
2019-02-26T05:40:23.942Z,0.00
2019-02-26T05:41:23.933Z,0.00
2019-02-26T05:42:23.888Z,0.00
2019-02-26T05:43:25.758Z,0.00
2019-02-26T05:44:23.837Z,0.00
2019-02-26T05:45:26.341Z,0.00
2019-02-26T05:46:26.391Z,0.00
2019-02-26T05:47:24.677Z,0.00
2019-02-26T05:48:25.787Z,0.00
2019-02-26T05:49:23.701Z,0.00
2019-02-26T05:50:23.679Z,0.00
2019-02-26T05:51:25.045Z,0.00
2019-02-26T05:52:26.694Z,0.00
2019-02-26T05:53:23.602Z,0.00
2019-02-26T05:54:24.496Z,0.00
2019-02-26T05:55:25.489Z,0.00
2019-02-26T05:56:23.556Z,0.00
2019-02-26T05:57:27.694Z,0.00
2019-02-26T05:58:23.468Z,0.00
2019-02-26T05:59:23.445Z,0.00
2019-02-26T06:00:26.259Z,0.00
2019-02-26T06:01:24.961Z,0.00
2019-02-26T06:02:24.593Z,0.00
2019-02-26T06:03:23.336Z,0.00
2019-02-26T06:04:23.310Z,0.00
2019-02-26T06:05:26.047Z,0.00
2019-02-26T06:06:23.268Z,0.00
2019-02-26T06:07:26.993Z,0.00
2019-02-26T06:08:26.706Z,0.00
2019-02-26T06:09:25.569Z,0.00
2019-02-26T06:10:24.503Z,0.00
2019-02-26T06:11:23.136Z,0.00
2019-02-26T06:12:23.099Z,0.00
2019-02-26T06:13:23.077Z,4.00
2019-02-26T06:14:25.445Z,4.00
2019-02-26T06:15:25.719Z,0.00
2019-02-26T06:16:24.389Z,0.00
2019-02-26T06:17:22.967Z,4.00
2019-02-26T06:18:22.947Z,4.00
2019-02-26T06:19:22.914Z,4.00
2019-02-26T06:20:23.637Z,4.00
2019-02-26T06:21:23.518Z,4.00
2019-02-26T06:22:26.049Z,8.00
2019-02-26T06:23:23.201Z,4.00
2019-02-26T06:24:24.825Z,8.00
2019-02-26T06:25:24.358Z,8.00
2019-02-26T06:26:22.734Z,8.00
2019-02-26T06:27:25.229Z,8.00
2019-02-26T06:28:22.680Z,8.00
2019-02-26T06:29:24.596Z,12.00
2019-02-26T06:30:22.627Z,12.00
2019-02-26T06:31:24.994Z,12.00
2019-02-26T06:32:27.403Z,16.00
2019-02-26T06:33:22.546Z,12.00
2019-02-26T06:34:22.521Z,16.00
2019-02-26T06:35:22.494Z,16.00
2019-02-26T06:36:23.444Z,16.00
2019-02-26T06:37:23.494Z,20.00
2019-02-26T06:38:23.481Z,24.00
2019-02-26T06:39:24.502Z,24.00
2019-02-26T06:40:22.363Z,24.00
2019-02-26T06:41:22.333Z,24.00
2019-02-26T06:42:22.310Z,24.00
2019-02-26T06:43:22.308Z,24.00
2019-02-26T06:44:22.256Z,28.00
2019-02-26T06:45:22.229Z,28.00
2019-02-26T06:46:22.207Z,28.00
2019-02-26T06:47:24.107Z,32.00
2019-02-26T06:48:24.601Z,32.00
2019-02-26T06:49:22.803Z,28.00
2019-02-26T06:50:22.097Z,32.00
2019-02-26T06:51:24.318Z,32.00
2019-02-26T06:52:22.049Z,32.00
2019-02-26T06:53:22.018Z,36.00
2019-02-26T06:54:22.720Z,36.00
2019-02-26T06:55:21.964Z,36.00
2019-02-26T06:56:21.941Z,36.00
2019-02-26T06:57:21.913Z,36.00
2019-02-26T06:58:21.893Z,40.00
2019-02-26T06:59:21.860Z,40.00
2019-02-26T07:00:24.463Z,40.00
2019-02-26T07:01:21.805Z,40.00
2019-02-26T07:02:21.781Z,40.00
2019-02-26T07:03:24.191Z,44.00
2019-02-26T07:04:21.729Z,44.00
2019-02-26T07:05:23.871Z,44.00
2019-02-26T07:06:25.097Z,48.00
2019-02-26T07:07:21.649Z,48.00
2019-02-26T07:08:23.656Z,48.00
2019-02-26T07:09:21.597Z,48.00
2019-02-26T07:10:24.284Z,48.00
2019-02-26T07:11:21.549Z,52.00
2019-02-26T07:12:22.227Z,52.00
2019-02-26T07:13:21.492Z,52.00
2019-02-26T07:14:22.457Z,56.00
2019-02-26T07:15:21.439Z,56.00
2019-02-26T07:16:21.415Z,56.00
2019-02-26T07:17:21.388Z,56.00
2019-02-26T07:18:21.362Z,56.00
2019-02-26T07:19:21.334Z,60.00
2019-02-26T07:20:21.309Z,60.00
2019-02-26T07:21:21.282Z,64.00
2019-02-26T07:22:21.256Z,60.00
2019-02-26T07:23:21.259Z,64.00
2019-02-26T07:24:23.042Z,64.00
2019-02-26T07:25:21.174Z,68.00
2019-02-26T07:26:23.061Z,64.00
2019-02-26T07:27:21.122Z,68.00
2019-02-26T07:28:22.873Z,68.00
2019-02-26T07:29:21.069Z,72.00
2019-02-26T07:30:21.044Z,72.00
2019-02-26T07:31:21.018Z,72.00
2019-02-26T07:32:22.129Z,76.00
2019-02-26T07:33:20.968Z,76.00
2019-02-26T07:34:22.697Z,76.00
2019-02-26T07:35:20.914Z,76.00
2019-02-26T07:36:21.825Z,76.00
2019-02-26T07:37:20.859Z,76.00
2019-02-26T07:38:22.941Z,80.00
2019-02-26T07:39:22.731Z,80.00
2019-02-26T07:40:20.785Z,80.00
2019-02-26T07:41:23.060Z,80.00
2019-02-26T07:42:20.737Z,84.00
2019-02-26T07:43:22.577Z,84.00
2019-02-26T07:44:23.143Z,88.00
2019-02-26T07:45:22.929Z,88.00
2019-02-26T07:46:21.444Z,88.00
2019-02-26T07:47:22.101Z,92.00
2019-02-26T07:48:21.349Z,100.00
2019-02-26T07:49:20.555Z,104.00
2019-02-26T07:50:20.526Z,100.00
2019-02-26T07:51:20.620Z,96.00
2019-02-26T07:52:21.585Z,96.00
2019-02-26T07:53:22.088Z,100.00
2019-02-26T07:54:21.283Z,100.00
2019-02-26T07:55:20.394Z,104.00
2019-02-26T07:56:21.175Z,100.00
2019-02-26T07:57:21.079Z,104.00
2019-02-26T07:58:20.318Z,104.00
2019-02-26T07:59:27.396Z,108.00
2019-02-26T08:00:20.268Z,112.00
2019-02-26T08:01:20.244Z,112.00
2019-02-26T08:02:20.215Z,108.00
2019-02-26T08:03:23.766Z,112.00
2019-02-26T08:04:20.164Z,112.00
2019-02-26T08:05:21.216Z,112.00
2019-02-26T08:06:20.112Z,112.00
2019-02-26T08:07:21.506Z,116.00
2019-02-26T08:08:21.040Z,112.00
2019-02-26T08:09:23.130Z,116.00
2019-02-26T08:10:20.010Z,116.00
2019-02-26T08:11:19.986Z,120.00
2019-02-26T08:12:19.967Z,120.00
2019-02-26T08:13:19.936Z,120.00
2019-02-26T08:14:21.033Z,120.00
2019-02-26T08:15:19.898Z,124.00
2019-02-26T08:16:20.676Z,124.00
2019-02-26T08:17:19.835Z,128.00
2019-02-26T08:18:19.810Z,124.00
2019-02-26T08:19:19.783Z,128.00
2019-02-26T08:20:19.762Z,132.00
2019-02-26T08:21:21.734Z,132.00
2019-02-26T08:22:19.710Z,136.00
2019-02-26T08:23:21.530Z,136.00
2019-02-26T08:24:23.834Z,136.00
2019-02-26T08:25:19.633Z,140.00
2019-02-26T08:26:20.271Z,140.00
2019-02-26T08:27:19.587Z,144.00
2019-02-26T08:28:20.827Z,144.00
2019-02-26T08:29:19.538Z,144.00
2019-02-26T08:30:22.942Z,144.00
2019-02-26T08:31:20.578Z,148.00
2019-02-26T08:32:20.992Z,148.00
2019-02-26T08:33:19.441Z,148.00
2019-02-26T08:34:19.412Z,152.00
2019-02-26T08:35:19.388Z,152.00
2019-02-26T08:36:19.362Z,148.00
2019-02-26T08:37:19.338Z,148.00
2019-02-26T08:38:19.314Z,148.00
2019-02-26T08:39:19.292Z,148.00
2019-02-26T08:40:19.266Z,148.00
2019-02-26T08:41:19.242Z,152.00
2019-02-26T08:42:19.222Z,152.00
2019-02-26T08:43:19.192Z,152.00
2019-02-26T08:44:19.168Z,152.00
2019-02-26T08:45:21.006Z,152.00
2019-02-26T08:46:19.119Z,156.00
2019-02-26T08:47:21.039Z,152.00
2019-02-26T08:48:20.527Z,156.00
2019-02-26T08:49:20.836Z,156.00
2019-02-26T08:50:19.023Z,156.00
2019-02-26T08:51:21.450Z,156.00
2019-02-26T08:52:21.497Z,160.00
2019-02-26T08:53:19.675Z,160.00
2019-02-26T08:54:21.222Z,168.00
2019-02-26T08:55:21.622Z,168.00
2019-02-26T08:56:19.015Z,172.00
2019-02-26T08:57:18.854Z,176.00
2019-02-26T08:58:18.835Z,176.00
2019-02-26T08:59:20.150Z,176.00
2019-02-26T09:00:18.792Z,180.00
2019-02-26T09:01:18.761Z,176.00
2019-02-26T09:02:18.738Z,180.00
2019-02-26T09:03:20.421Z,180.00
2019-02-26T09:04:21.083Z,180.00
2019-02-26T09:05:18.664Z,180.00
2019-02-26T09:06:18.641Z,180.00
2019-02-26T09:07:19.616Z,180.00
2019-02-26T09:08:18.606Z,180.00
2019-02-26T09:09:20.503Z,180.00
2019-02-26T09:10:21.257Z,180.00
2019-02-26T09:11:18.524Z,180.00
2019-02-26T09:12:19.919Z,184.00
2019-02-26T09:13:18.785Z,188.00
2019-02-26T09:14:18.453Z,184.00
2019-02-26T09:15:18.432Z,188.00
2019-02-26T09:16:21.777Z,188.00
2019-02-26T09:17:21.166Z,192.00
2019-02-26T09:18:20.369Z,192.00
2019-02-26T09:19:18.339Z,196.00
2019-02-26T09:20:18.314Z,192.00
2019-02-26T09:21:20.609Z,196.00
2019-02-26T09:22:19.381Z,200.00
2019-02-26T09:23:20.844Z,204.00
2019-02-26T09:24:18.221Z,204.00
2019-02-26T09:25:20.412Z,208.00
2019-02-26T09:26:18.175Z,212.00
2019-02-26T09:27:18.154Z,220.00
2019-02-26T09:28:20.010Z,220.00
2019-02-26T09:29:19.684Z,228.00
2019-02-26T09:30:18.110Z,228.00
2019-02-26T09:31:18.060Z,232.00
2019-02-26T09:32:18.383Z,236.00
2019-02-26T09:33:18.012Z,236.00
2019-02-26T09:34:17.993Z,236.00
2019-02-26T09:35:20.338Z,244.00
2019-02-26T09:36:20.830Z,244.00
2019-02-26T09:37:17.923Z,252.00
2019-02-26T09:38:20.069Z,256.00
2019-02-26T09:39:17.877Z,264.00
2019-02-26T09:40:20.273Z,272.00
2019-02-26T09:41:19.395Z,280.00
2019-02-26T09:42:17.809Z,288.00
2019-02-26T09:43:19.543Z,292.00
2019-02-26T09:44:17.767Z,292.00
2019-02-26T09:45:18.704Z,300.00
2019-02-26T09:46:19.129Z,308.00
2019-02-26T09:47:17.697Z,324.00
2019-02-26T09:48:19.390Z,348.00
2019-02-26T09:49:17.651Z,372.00
2019-02-26T09:50:18.155Z,392.00
2019-02-26T09:51:17.610Z,404.00
2019-02-26T09:52:18.970Z,416.00
2019-02-26T09:53:17.568Z,428.00
2019-02-26T09:54:18.208Z,432.00
2019-02-26T09:55:18.463Z,444.00
2019-02-26T09:56:17.497Z,448.00
2019-02-26T09:57:18.025Z,464.00
2019-02-26T09:58:18.579Z,484.00
2019-02-26T09:59:17.433Z,504.00
2019-02-26T10:00:20.317Z,528.00
2019-02-26T10:01:18.035Z,548.00
2019-02-26T10:02:19.550Z,576.00
2019-02-26T10:03:17.346Z,604.00
2019-02-26T10:04:19.605Z,632.00
2019-02-26T10:05:18.295Z,656.00
2019-02-26T10:06:19.206Z,680.00
2019-02-26T10:07:17.259Z,708.00
2019-02-26T10:08:19.801Z,736.00
2019-02-26T10:09:18.755Z,768.00
2019-02-26T10:10:17.200Z,796.00
2019-02-26T10:11:18.517Z,824.00
2019-02-26T10:12:17.162Z,844.00
2019-02-26T10:13:18.337Z,868.00
2019-02-26T10:14:17.104Z,884.00
2019-02-26T10:15:17.084Z,900.00
2019-02-26T10:16:17.070Z,912.00
2019-02-26T10:17:19.090Z,920.00
2019-02-26T10:18:17.036Z,924.00
2019-02-26T10:19:17.660Z,916.00
2019-02-26T10:20:17.713Z,916.00
2019-02-26T10:21:18.512Z,912.00
2019-02-26T10:22:16.995Z,912.00
2019-02-26T10:23:16.915Z,916.00
2019-02-26T10:24:18.411Z,924.00
2019-02-26T10:25:17.141Z,932.00
2019-02-26T10:26:16.854Z,928.00
2019-02-26T10:27:16.835Z,936.00
2019-02-26T10:28:18.989Z,932.00
2019-02-26T10:29:16.791Z,944.00
2019-02-26T10:30:16.771Z,964.00
2019-02-26T10:31:16.751Z,976.00
2019-02-26T10:32:16.729Z,984.00
2019-02-26T10:33:18.513Z,1000.00
2019-02-26T10:34:18.347Z,1004.00
2019-02-26T10:35:18.638Z,1028.00
2019-02-26T10:36:18.440Z,1048.00
2019-02-26T10:37:16.627Z,1064.00
2019-02-26T10:38:16.615Z,1072.00
2019-02-26T10:39:20.093Z,1080.00
2019-02-26T10:40:17.117Z,1096.00
2019-02-26T10:41:16.550Z,1108.00
2019-02-26T10:42:18.061Z,1116.00
2019-02-26T10:43:16.517Z,1136.00
2019-02-26T10:44:16.487Z,1108.00
2019-02-26T10:45:16.465Z,1100.00
2019-02-26T10:46:16.441Z,1116.00
2019-02-26T10:47:16.423Z,1136.00
2019-02-26T10:48:19.001Z,1144.00
2019-02-26T10:49:16.429Z,1168.00
2019-02-26T10:50:19.233Z,1200.00
2019-02-26T10:51:17.108Z,1228.00
2019-02-26T10:52:18.769Z,1280.00
2019-02-26T10:53:19.463Z,1324.00
2019-02-26T10:54:18.046Z,1372.00
2019-02-26T10:55:17.828Z,1444.00
2019-02-26T10:56:16.289Z,1536.00
2019-02-26T10:57:16.234Z,1596.00
2019-02-26T10:58:16.208Z,1640.00
2019-02-26T10:59:19.545Z,1660.00
2019-02-26T11:00:16.166Z,1644.00
2019-02-26T11:01:17.777Z,1608.00
2019-02-26T11:02:17.372Z,1616.00
2019-02-26T11:03:17.420Z,1652.00
2019-02-26T11:04:16.104Z,1684.00
2019-02-26T11:05:19.761Z,1660.00
2019-02-26T11:06:18.704Z,1616.00
2019-02-26T11:07:16.045Z,1664.00
2019-02-26T11:08:16.009Z,1684.00
2019-02-26T11:09:21.073Z,1752.00
2019-02-26T11:10:17.654Z,1952.00
2019-02-26T11:11:16.552Z,2080.00
2019-02-26T11:12:15.939Z,2056.00
2019-02-26T11:13:18.186Z,1860.00
2019-02-26T11:14:17.339Z,1804.00
2019-02-26T11:15:15.883Z,1936.00
2019-02-26T11:16:22.946Z,2132.00
2019-02-26T11:17:17.852Z,2044.00
2019-02-26T11:18:18.016Z,1920.00
2019-02-26T11:19:15.817Z,1996.00
2019-02-26T11:20:15.795Z,2112.00
2019-02-26T11:21:15.782Z,2316.00
2019-02-26T11:22:18.166Z,2572.00
2019-02-26T11:23:16.246Z,2708.00
2019-02-26T11:24:15.730Z,2632.00
2019-02-26T11:25:18.288Z,2536.00
2019-02-26T11:26:18.722Z,2640.00
2019-02-26T11:27:17.320Z,2620.00
2019-02-26T11:28:15.664Z,2388.00
2019-02-26T11:29:15.658Z,2184.00
2019-02-26T11:30:17.572Z,2208.00
2019-02-26T11:31:16.660Z,2432.00
2019-02-26T11:32:15.752Z,2568.00
2019-02-26T11:33:15.720Z,2556.00
2019-02-26T11:34:15.579Z,2556.00
2019-02-26T11:35:17.642Z,2592.00
2019-02-26T11:36:15.773Z,2704.00
2019-02-26T11:37:15.525Z,2620.00
2019-02-26T11:38:17.136Z,2608.00
2019-02-26T11:39:16.556Z,2796.00
2019-02-26T11:40:17.291Z,2932.00
2019-02-26T11:41:15.466Z,2864.00
2019-02-26T11:42:16.477Z,2772.00
2019-02-26T11:43:19.363Z,2948.00
2019-02-26T11:44:19.950Z,3092.00
2019-02-26T11:45:17.433Z,3084.00
2019-02-26T11:46:15.401Z,3108.00
2019-02-26T11:47:16.655Z,3244.00
2019-02-26T11:48:17.446Z,3436.00
2019-02-26T11:49:16.885Z,3432.00
2019-02-26T11:50:15.345Z,3328.00
2019-02-26T11:51:17.738Z,3148.00
2019-02-26T11:52:17.590Z,2944.00
2019-02-26T11:53:15.312Z,2928.00
2019-02-26T11:54:17.579Z,3024.00
2019-02-26T11:55:15.282Z,2916.00
2019-02-26T11:56:15.918Z,2784.00
2019-02-26T11:57:15.806Z,2484.00
2019-02-26T11:58:15.985Z,2204.00
2019-02-26T11:59:16.822Z,2076.00
2019-02-26T12:00:24.358Z,1916.00
2019-02-26T12:01:15.212Z,1816.00
2019-02-26T12:02:24.958Z,1944.00
2019-02-26T12:03:15.190Z,2116.00
2019-02-26T12:04:17.039Z,2120.00
2019-02-26T12:05:15.163Z,2068.00
2019-02-26T12:06:15.150Z,2092.00
2019-02-26T12:07:15.141Z,1972.00
2019-02-26T12:08:19.073Z,1784.00
2019-02-26T12:09:16.152Z,1716.00
2019-02-26T12:10:15.104Z,1688.00
2019-02-26T12:11:17.651Z,1720.00
2019-02-26T12:12:15.085Z,1724.00
2019-02-26T12:13:17.216Z,1576.00
2019-02-26T12:14:16.939Z,1352.00
2019-02-26T12:15:15.292Z,1280.00
2019-02-26T12:16:15.028Z,1368.00
2019-02-26T12:17:15.017Z,1412.00
2019-02-26T12:18:17.388Z,1456.00
2019-02-26T12:19:14.992Z,1552.00
2019-02-26T12:20:17.203Z,1564.00
2019-02-26T12:21:14.969Z,1540.00
2019-02-26T12:22:14.953Z,1592.00
2019-02-26T12:23:16.161Z,1484.00
2019-02-26T12:24:14.928Z,1320.00
2019-02-26T12:25:14.913Z,1360.00
2019-02-26T12:26:18.623Z,1460.00
2019-02-26T12:27:18.145Z,1340.00
2019-02-26T12:28:14.875Z,1264.00
2019-02-26T12:29:16.146Z,1332.00
2019-02-26T12:30:15.813Z,1360.00
2019-02-26T12:31:14.846Z,1200.00
2019-02-26T12:32:16.964Z,1028.00
2019-02-26T12:33:14.919Z,1076.00
2019-02-26T12:34:17.404Z,1168.00
2019-02-26T12:35:17.708Z,1172.00
2019-02-26T12:36:14.768Z,1136.00
2019-02-26T12:37:14.753Z,1308.00
2019-02-26T12:38:20.695Z,1416.00
2019-02-26T12:39:16.186Z,1324.00
2019-02-26T12:40:16.061Z,1060.00
2019-02-26T12:41:15.956Z,984.00
2019-02-26T12:42:15.898Z,1104.00
2019-02-26T12:43:16.321Z,1260.00
2019-02-26T12:44:16.249Z,1288.00
2019-02-26T12:45:14.643Z,1176.00
2019-02-26T12:46:14.649Z,1148.00
2019-02-26T12:47:15.535Z,1140.00
2019-02-26T12:48:19.158Z,1160.00
2019-02-26T12:49:17.550Z,1180.00
2019-02-26T12:50:14.577Z,1176.00
2019-02-26T12:51:14.561Z,1172.00