createdAt,value
2019-05-12T00:00:42.879Z,83.17
2019-05-12T00:03:12.582Z,84.56
2019-05-12T00:05:42.068Z,85.03
2019-05-12T00:08:11.545Z,84.91
2019-05-12T00:10:40.969Z,84.56
2019-05-12T00:13:10.349Z,83.29
2019-05-12T00:15:39.890Z,82.73
2019-05-12T00:18:09.477Z,84.39
2019-05-12T00:20:38.970Z,85.67
2019-05-12T00:23:23.434Z,85.73
2019-05-12T00:25:39.588Z,86.10
2019-05-12T00:28:09.079Z,86.69
2019-05-12T00:30:42.192Z,87.30
2019-05-12T00:33:11.683Z,87.33
2019-05-12T00:35:41.379Z,87.24
2019-05-12T00:38:10.857Z,87.12
2019-05-12T00:40:40.279Z,87.46
2019-05-12T00:43:10.126Z,87.75
2019-05-12T00:45:39.835Z,88.36
2019-05-12T00:48:09.824Z,88.76
2019-05-12T00:50:39.310Z,88.77
2019-05-12T00:53:09.535Z,89.15
2019-05-12T00:55:39.099Z,89.65
2019-05-12T00:58:09.231Z,89.68
2019-05-12T01:00:41.127Z,89.92
2019-05-12T01:03:10.345Z,91.05
2019-05-12T01:05:39.738Z,90.98
2019-05-12T01:08:09.724Z,91.10
2019-05-12T01:10:39.589Z,91.80
2019-05-12T01:13:09.339Z,92.12
2019-05-12T01:15:38.895Z,91.85
2019-05-12T01:18:09.861Z,92.22
2019-05-12T01:20:39.522Z,92.21
2019-05-12T01:23:09.453Z,93.19
2019-05-12T01:25:39.864Z,95.29
2019-05-12T01:28:09.455Z,96.20
2019-05-12T01:30:39.422Z,96.52
2019-05-12T01:33:09.310Z,97.15
2019-05-12T01:35:39.277Z,97.45
2019-05-12T01:38:09.063Z,97.76
2019-05-12T01:40:39.718Z,99.58
2019-05-12T01:43:09.401Z,100.00
2019-05-12T01:45:38.882Z,100.00
2019-05-12T01:48:09.339Z,99.84
2019-05-12T01:50:39.272Z,100.00
2019-05-12T01:53:08.985Z,100.00
2019-05-12T01:55:39.045Z,100.00
2019-05-12T01:58:09.152Z,100.00
2019-05-12T02:00:39.209Z,100.00
2019-05-12T02:03:09.655Z,100.00
2019-05-12T02:05:42.341Z,100.00
2019-05-12T02:08:18.415Z,100.00
2019-05-12T02:10:48.123Z,100.00
2019-05-12T02:13:18.316Z,100.00
2019-05-12T02:15:48.568Z,100.00
2019-05-12T02:18:18.221Z,100.00
2019-05-12T02:20:48.326Z,100.00
2019-05-12T02:23:18.095Z,100.00
2019-05-12T02:25:48.351Z,100.00
2019-05-12T02:28:18.092Z,100.00
2019-05-12T02:30:50.329Z,100.00
2019-05-12T02:33:18.911Z,100.00
2019-05-12T02:35:48.299Z,100.00
2019-05-12T02:38:17.725Z,100.00
2019-05-12T02:40:47.198Z,99.81
2019-05-12T02:43:16.676Z,98.85
2019-05-12T02:45:46.198Z,98.75
2019-05-12T02:48:15.568Z,98.43
2019-05-12T02:50:45.367Z,96.89
2019-05-12T02:53:15.279Z,95.33
2019-05-12T02:55:46.272Z,95.70
2019-05-12T02:58:17.590Z,95.58
2019-05-12T03:00:47.993Z,95.97
2019-05-12T03:03:19.925Z,96.39
2019-05-12T03:05:51.063Z,95.53
2019-05-12T03:08:25.617Z,95.70
2019-05-12T03:10:55.191Z,95.93
2019-05-12T03:13:25.413Z,96.07
2019-05-12T03:15:55.184Z,95.51
2019-05-12T03:18:25.392Z,94.97
2019-05-12T03:20:55.172Z,94.19
2019-05-12T03:23:25.015Z,93.69
2019-05-12T03:25:54.902Z,93.57
2019-05-12T03:28:25.798Z,92.65
2019-05-12T03:30:57.542Z,91.78
2019-05-12T03:33:34.391Z,90.59
2019-05-12T03:36:00.726Z,90.23
2019-05-12T03:38:29.143Z,89.68
2019-05-12T03:40:58.800Z,87.94
2019-05-12T03:43:28.173Z,87.86
2019-05-12T03:45:57.691Z,86.89
2019-05-12T03:48:27.187Z,86.59
2019-05-12T03:50:56.584Z,86.00
2019-05-12T03:53:26.105Z,84.85
2019-05-12T03:55:55.591Z,83.89
2019-05-12T03:58:25.723Z,83.65
2019-05-12T04:00:55.534Z,82.52
2019-05-12T04:03:25.203Z,80.77
2019-05-12T04:05:55.497Z,80.77
2019-05-12T04:08:25.111Z,80.09
2019-05-12T04:10:54.963Z,77.91
2019-05-12T04:13:26.606Z,77.06
2019-05-12T04:15:55.912Z,76.83
2019-05-12T04:18:25.461Z,76.08
2019-05-12T04:20:55.041Z,76.56
2019-05-12T04:23:25.241Z,75.48
2019-05-12T04:26:06.811Z,74.79
2019-05-12T04:28:25.805Z,73.75
2019-05-12T04:30:55.425Z,73.17
2019-05-12T04:33:25.874Z,72.81
2019-05-12T04:35:55.619Z,72.53
2019-05-12T04:38:25.163Z,73.13
2019-05-12T04:40:55.492Z,72.41
2019-05-12T04:43:25.634Z,71.73
2019-05-12T04:45:55.304Z,70.11
2019-05-12T04:48:25.694Z,68.73
2019-05-12T04:50:55.623Z,70.96
2019-05-12T04:53:25.433Z,70.40
2019-05-12T04:56:07.419Z,69.42
2019-05-12T04:58:26.442Z,68.26
2019-05-12T05:00:55.898Z,68.73
2019-05-12T05:03:25.305Z,68.11
2019-05-12T05:05:55.062Z,66.96
2019-05-12T05:08:24.810Z,65.80
2019-05-12T05:10:54.899Z,64.59
2019-05-12T05:13:25.117Z,64.38
2019-05-12T05:15:55.037Z,63.74
2019-05-12T05:18:24.748Z,63.37
2019-05-12T05:20:54.256Z,63.08
2019-05-12T05:23:24.276Z,65.12
2019-05-12T05:25:53.974Z,61.88
2019-05-12T05:28:23.775Z,60.18
2019-05-12T05:30:53.580Z,58.46
2019-05-12T05:33:23.840Z,57.53
2019-05-12T05:35:54.270Z,57.32
2019-05-12T05:38:23.859Z,57.66
2019-05-12T05:40:54.163Z,59.09
2019-05-12T05:43:24.275Z,57.59
2019-05-12T05:46:02.143Z,60.34
2019-05-12T05:48:25.041Z,59.94
2019-05-12T05:50:54.528Z,58.78
2019-05-12T05:53:24.334Z,57.57
2019-05-12T05:55:56.210Z,57.86
2019-05-12T05:58:26.103Z,57.67
2019-05-12T06:01:02.967Z,57.78
2019-05-12T06:03:27.997Z,58.66
2019-05-12T06:06:01.516Z,59.22
2019-05-12T06:08:28.942Z,60.72
2019-05-12T06:10:58.313Z,60.91
2019-05-12T06:13:31.782Z,60.92
2019-05-12T06:15:58.999Z,60.92
2019-05-12T06:18:29.214Z,61.44
2019-05-12T06:20:58.639Z,63.95
2019-05-12T06:23:28.932Z,63.91
2019-05-12T06:25:59.853Z,63.95
2019-05-12T06:28:31.238Z,64.39
2019-05-12T06:31:00.495Z,64.65
2019-05-12T06:33:31.475Z,64.76
2019-05-12T06:36:03.220Z,65.60
2019-05-12T06:38:37.136Z,63.79
2019-05-12T06:41:03.742Z,62.88
2019-05-12T06:43:35.301Z,62.37
2019-05-12T06:46:04.476Z,62.16
2019-05-12T06:48:33.961Z,61.00
2019-05-12T06:51:04.141Z,59.43
2019-05-12T06:53:33.971Z,60.60
2019-05-12T06:56:04.531Z,61.18
2019-05-12T06:58:34.502Z,60.17
2019-05-12T07:01:10.290Z,59.43
2019-05-12T07:03:37.267Z,59.09
2019-05-12T07:06:09.265Z,59.28
2019-05-12T07:08:38.513Z,59.62
2019-05-12T07:11:08.330Z,60.35
2019-05-12T07:13:37.821Z,59.12
2019-05-12T07:16:19.702Z,59.26
2019-05-12T07:18:48.918Z,58.80
2019-05-12T07:21:21.053Z,58.86
2019-05-12T07:23:49.568Z,60.18
2019-05-12T07:26:19.703Z,58.15
2019-05-12T07:28:49.444Z,59.20
2019-05-12T07:31:19.568Z,58.00
2019-05-12T07:33:49.042Z,58.07
2019-05-12T07:36:19.833Z,57.71
2019-05-12T07:38:55.810Z,58.07
2019-05-12T07:41:23.884Z,57.50
2019-05-12T07:43:59.558Z,58.85
2019-05-12T07:46:27.996Z,58.92
2019-05-12T07:48:57.642Z,59.58
2019-05-12T07:51:30.507Z,57.61
2019-05-12T07:53:58.937Z,58.37
2019-05-12T07:56:32.755Z,59.21
2019-05-12T07:58:59.964Z,59.10
2019-05-12T08:01:29.461Z,58.86
2019-05-12T08:04:01.247Z,60.80
2019-05-12T08:06:34.676Z,61.73
2019-05-12T08:09:01.346Z,60.62
2019-05-12T08:11:36.731Z,60.51
2019-05-12T08:14:03.582Z,59.48
2019-05-12T08:16:36.794Z,59.18
2019-05-12T08:19:04.560Z,60.35
2019-05-12T08:21:42.318Z,60.82
2019-05-12T08:24:06.275Z,60.96
2019-05-12T08:26:35.778Z,59.25
2019-05-12T08:29:10.265Z,61.33
2019-05-12T08:31:40.404Z,62.99
2019-05-12T08:34:07.762Z,61.44
2019-05-12T08:36:37.299Z,61.92
2019-05-12T08:39:11.727Z,61.50
2019-05-12T08:41:39.514Z,62.12
2019-05-12T08:44:09.058Z,61.51
2019-05-12T08:46:45.688Z,63.27
2019-05-12T08:49:09.621Z,62.14
2019-05-12T08:51:40.310Z,60.96
2019-05-12T08:54:09.823Z,59.76
2019-05-12T08:56:39.221Z,61.10
2019-05-12T08:59:18.461Z,62.13
2019-05-12T09:01:48.644Z,62.83
2019-05-12T09:04:18.523Z,61.46
2019-05-12T09:06:56.377Z,59.38
2019-05-12T09:09:23.246Z,57.38
2019-05-12T09:11:54.243Z,56.37
2019-05-12T09:14:24.025Z,57.19
2019-05-12T09:17:02.009Z,57.13
2019-05-12T09:19:27.138Z,56.92
2019-05-12T09:21:55.811Z,57.06
2019-05-12T09:24:27.316Z,59.56
2019-05-12T09:26:58.919Z,60.57
2019-05-12T09:29:27.697Z,58.05
2019-05-12T09:31:59.240Z,56.60
2019-05-12T09:34:29.373Z,57.18
2019-05-12T09:36:59.982Z,56.33
2019-05-12T09:39:34.037Z,54.65
2019-05-12T09:42:03.603Z,52.17
2019-05-12T09:44:34.033Z,55.12
2019-05-12T09:47:04.388Z,56.74
2019-05-12T09:49:39.211Z,57.48
2019-05-12T09:52:06.183Z,57.89
2019-05-12T09:54:40.911Z,57.50
2019-05-12T09:57:07.742Z,58.46
2019-05-12T09:59:37.256Z,57.63
2019-05-12T10:02:10.570Z,55.83
2019-05-12T10:04:38.030Z,55.71
2019-05-12T10:07:07.409Z,53.72
2019-05-12T10:09:36.809Z,55.64
2019-05-12T10:12:06.353Z,55.97
2019-05-12T10:14:35.845Z,55.98
2019-05-12T10:17:05.240Z,55.57
2019-05-12T10:19:34.663Z,54.73
2019-05-12T10:22:04.167Z,51.30
2019-05-12T10:24:41.599Z,53.36
2019-05-12T10:27:04.947Z,54.56
2019-05-12T10:29:34.355Z,54.17
2019-05-12T10:32:04.139Z,52.00
2019-05-12T10:34:35.830Z,50.65
2019-05-12T10:37:04.979Z,52.56
2019-05-12T10:39:34.427Z,52.74
2019-05-12T10:42:03.973Z,51.08
2019-05-12T10:44:39.172Z,53.27
2019-05-12T10:47:06.447Z,54.52
2019-05-12T10:49:35.929Z,52.13
2019-05-12T10:52:05.438Z,52.26
2019-05-12T10:54:34.944Z,50.92
2019-05-12T10:57:04.986Z,51.69
2019-05-12T10:59:38.840Z,50.57
2019-05-12T11:02:05.845Z,51.52
2019-05-12T11:04:40.764Z,48.60
2019-05-12T11:07:06.955Z,47.87
2019-05-12T11:09:36.467Z,49.02
2019-05-12T11:12:06.011Z,47.48
2019-05-12T11:14:35.449Z,49.49
2019-05-12T11:17:08.227Z,50.68
2019-05-12T11:19:40.617Z,50.47
2019-05-12T11:22:09.683Z,50.39
2019-05-12T11:24:39.188Z,49.06
2019-05-12T11:27:08.687Z,49.88
2019-05-12T11:29:46.049Z,49.13
2019-05-12T11:32:09.483Z,47.94
2019-05-12T11:34:38.967Z,48.85
2019-05-12T11:37:09.139Z,49.22
2019-05-12T11:39:44.114Z,49.78
2019-05-12T11:42:09.847Z,50.54
2019-05-12T11:44:39.454Z,50.36
2019-05-12T11:47:08.840Z,51.22
2019-05-12T11:49:38.238Z,50.65
2019-05-12T11:52:15.434Z,48.15
2019-05-12T11:54:41.261Z,49.01
2019-05-12T11:57:10.049Z,48.58
2019-05-12T11:59:39.476Z,48.10
2019-05-12T12:02:08.948Z,47.63
2019-05-12T12:04:47.675Z,48.35
2019-05-12T12:07:17.335Z,48.34
2019-05-12T12:09:49.560Z,46.83
2019-05-12T12:12:17.963Z,47.77
2019-05-12T12:14:50.429Z,49.43
2019-05-12T12:17:25.095Z,49.65
2019-05-12T12:19:49.815Z,49.42
2019-05-12T12:22:20.404Z,52.37
2019-05-12T12:24:50.452Z,51.94
2019-05-12T12:27:20.528Z,49.14
2019-05-12T12:29:50.096Z,50.73
2019-05-12T12:32:20.490Z,51.19
2019-05-12T12:34:50.067Z,50.83
2019-05-12T12:37:24.195Z,52.67
2019-05-12T12:39:50.859Z,52.42
2019-05-12T12:42:20.297Z,51.09
2019-05-12T12:44:53.460Z,50.96
2019-05-12T12:47:20.917Z,51.02
2019-05-12T12:49:50.385Z,51.10
2019-05-12T12:52:19.871Z,52.10
2019-05-12T12:54:49.388Z,52.71
2019-05-12T12:57:19.307Z,52.19
2019-05-12T12:59:51.274Z,51.88
2019-05-12T13:02:20.146Z,51.86
2019-05-12T13:04:50.463Z,52.69
2019-05-12T13:07:19.992Z,52.93
2019-05-12T13:09:55.026Z,52.17
2019-05-12T13:12:20.734Z,52.28
2019-05-12T13:14:50.205Z,52.12
2019-05-12T13:17:19.636Z,51.27
2019-05-12T13:19:53.993Z,52.15
2019-05-12T13:22:20.360Z,51.59
2019-05-12T13:24:49.840Z,50.30
2019-05-12T13:27:24.419Z,50.28
2019-05-12T13:29:50.625Z,51.32
2019-05-12T13:32:25.912Z,52.24
2019-05-12T13:34:52.018Z,50.03
2019-05-12T13:37:23.172Z,50.09
2019-05-12T13:39:56.997Z,50.54
2019-05-12T13:42:24.251Z,50.21
2019-05-12T13:44:53.683Z,49.87
2019-05-12T13:47:23.079Z,49.76
2019-05-12T13:49:54.438Z,48.97
2019-05-12T13:52:26.402Z,50.08
2019-05-12T13:54:54.918Z,50.44
2019-05-12T13:57:24.334Z,51.39
2019-05-12T14:00:05.527Z,52.75
2019-05-12T14:02:24.937Z,54.05
2019-05-12T14:05:00.337Z,53.90
2019-05-12T14:07:27.009Z,54.32
2019-05-12T14:09:56.480Z,54.81
2019-05-12T14:12:25.897Z,54.90
2019-05-12T14:14:55.298Z,55.15
2019-05-12T14:17:24.889Z,54.90
2019-05-12T14:19:54.455Z,55.06
2019-05-12T14:22:26.319Z,54.15
2019-05-12T14:24:55.022Z,54.57
2019-05-12T14:27:28.587Z,54.78
2019-05-12T14:30:00.758Z,54.71
2019-05-12T14:32:26.896Z,54.80
2019-05-12T14:35:00.562Z,54.91
2019-05-12T14:37:27.542Z,55.14
2019-05-12T14:39:57.055Z,54.63
2019-05-12T14:42:34.810Z,54.45
2019-05-12T14:44:57.745Z,54.76
2019-05-12T14:47:30.023Z,54.77
2019-05-12T14:49:58.302Z,54.85
2019-05-12T14:52:27.786Z,54.83
2019-05-12T14:54:57.267Z,55.14
2019-05-12T14:57:29.366Z,55.61
2019-05-12T14:59:57.911Z,56.40
2019-05-12T15:02:29.417Z,56.92
2019-05-12T15:05:00.239Z,56.49
2019-05-12T15:07:29.929Z,56.57
2019-05-12T15:10:02.496Z,56.33
2019-05-12T15:12:30.577Z,56.48
2019-05-12T15:15:00.044Z,56.67
2019-05-12T15:17:29.491Z,56.54
2019-05-12T15:20:00.301Z,56.83
2019-05-12T15:22:30.221Z,57.58
2019-05-12T15:25:02.694Z,57.29
2019-05-12T15:27:41.984Z,57.04
2019-05-12T15:30:04.170Z,56.77
2019-05-12T15:32:34.147Z,56.42
2019-05-12T15:35:03.966Z,55.60
2019-05-12T15:37:36.956Z,55.20
2019-05-12T15:40:05.349Z,55.67
2019-05-12T15:42:34.804Z,55.38
2019-05-12T15:45:06.404Z,55.46
2019-05-12T15:47:35.722Z,55.78
2019-05-12T15:50:05.968Z,55.87
2019-05-12T15:52:42.241Z,55.12
2019-05-12T15:55:07.065Z,55.57
2019-05-12T15:57:36.590Z,55.68
2019-05-12T16:00:06.729Z,56.17
2019-05-12T16:02:36.127Z,56.30
2019-05-12T16:05:06.007Z,56.31
2019-05-12T16:07:39.445Z,56.62
2019-05-12T16:10:07.362Z,56.74
2019-05-12T16:12:37.010Z,56.76
2019-05-12T16:15:11.398Z,56.93
2019-05-12T16:17:38.345Z,56.86
2019-05-12T16:20:08.019Z,57.37
2019-05-12T16:22:44.330Z,57.20
2019-05-12T16:25:09.611Z,56.90
2019-05-12T16:27:39.045Z,57.04
2019-05-12T16:30:08.993Z,57.28
2019-05-12T16:32:42.634Z,56.91
2019-05-12T16:35:09.771Z,56.80
2019-05-12T16:37:39.152Z,56.78
2019-05-12T16:40:09.169Z,56.70
2019-05-12T16:42:40.817Z,56.94
2019-05-12T16:45:10.416Z,57.07
2019-05-12T16:47:40.039Z,56.77
2019-05-12T16:50:15.754Z,55.48
2019-05-12T16:52:42.780Z,55.87
2019-05-12T16:55:12.584Z,54.70
2019-05-12T16:57:47.485Z,54.93
2019-05-12T17:00:14.135Z,53.31
2019-05-12T17:02:52.101Z,53.48
2019-05-12T17:05:19.991Z,52.78
2019-05-12T17:07:50.331Z,52.90
2019-05-12T17:10:17.747Z,52.29
2019-05-12T17:12:48.472Z,51.07
2019-05-12T17:15:18.124Z,50.63
2019-05-12T17:17:50.813Z,50.81
2019-05-12T17:20:18.851Z,49.34
2019-05-12T17:22:54.569Z,48.31
2019-05-12T17:25:19.545Z,47.16
2019-05-12T17:27:48.979Z,47.08
2019-05-12T17:30:18.762Z,47.21
2019-05-12T17:32:58.189Z,46.45
2019-05-12T17:35:20.335Z,47.21
2019-05-12T17:37:50.736Z,47.02
2019-05-12T17:40:20.524Z,46.63
2019-05-12T17:42:50.063Z,46.25
2019-05-12T17:45:20.644Z,47.10
2019-05-12T17:47:55.895Z,46.81
2019-05-12T17:50:24.043Z,46.93
2019-05-12T17:52:58.619Z,47.21
2019-05-12T17:55:24.282Z,47.22
2019-05-12T17:57:56.160Z,47.28
2019-05-12T18:00:25.589Z,47.59
2019-05-12T18:03:14.185Z,47.42
2019-05-12T18:05:26.309Z,47.54
2019-05-12T18:07:55.789Z,48.24
2019-05-12T18:10:25.461Z,47.61
2019-05-12T18:12:54.995Z,47.86
2019-05-12T18:15:32.399Z,47.83
2019-05-12T18:17:55.714Z,47.86
2019-05-12T18:20:25.315Z,47.90
2019-05-12T18:22:54.700Z,47.59
2019-05-12T18:25:30.335Z,47.83
2019-05-12T18:27:55.532Z,47.88
2019-05-12T18:30:25.100Z,48.39
2019-05-12T18:33:04.032Z,48.38
2019-05-12T18:35:26.781Z,48.37
2019-05-12T18:37:56.259Z,48.10
2019-05-12T18:40:28.060Z,48.56
2019-05-12T18:42:56.955Z,48.69
2019-05-12T18:45:27.643Z,49.10
2019-05-12T18:47:57.122Z,49.14
2019-05-12T18:50:31.627Z,49.35
2019-05-12T18:53:00.529Z,49.58
2019-05-12T18:55:35.749Z,50.32
2019-05-12T18:58:04.137Z,50.93
2019-05-12T19:00:33.929Z,51.45
2019-05-12T19:03:06.170Z,52.04
2019-05-12T19:05:34.709Z,52.93
2019-05-12T19:08:04.204Z,54.29
2019-05-12T19:10:38.468Z,54.91
2019-05-12T19:13:06.682Z,54.72
2019-05-12T19:15:36.281Z,55.05
2019-05-12T19:18:05.825Z,54.99
2019-05-12T19:20:36.128Z,55.22
2019-05-12T19:23:06.430Z,55.13
2019-05-12T19:25:40.350Z,54.91
2019-05-12T19:28:10.544Z,54.93
2019-05-12T19:30:38.155Z,54.64
2019-05-12T19:33:10.727Z,54.68
2019-05-12T19:35:38.919Z,55.21
2019-05-12T19:38:08.379Z,55.63
2019-05-12T19:40:37.923Z,56.69
2019-05-12T19:43:08.370Z,57.81
2019-05-12T19:45:37.952Z,58.84
2019-05-12T19:48:07.470Z,58.84
2019-05-12T19:50:36.951Z,59.54
2019-05-12T19:53:06.447Z,60.63
2019-05-12T19:55:35.970Z,62.59
2019-05-12T19:58:11.181Z,63.48
2019-05-12T20:00:36.591Z,65.13
2019-05-12T20:03:08.554Z,66.35
2019-05-12T20:05:37.347Z,66.92
2019-05-12T20:08:06.842Z,67.76
2019-05-12T20:10:44.670Z,69.32
2019-05-12T20:13:07.530Z,71.13
2019-05-12T20:15:41.022Z,73.28
2019-05-12T20:18:08.169Z,76.08
2019-05-12T20:20:41.699Z,79.10
2019-05-12T20:23:09.011Z,80.07
2019-05-12T20:25:38.458Z,80.73
2019-05-12T20:28:11.323Z,81.08
2019-05-12T20:30:39.272Z,81.82
2019-05-12T20:33:08.693Z,84.44
2019-05-12T20:35:39.195Z,84.97
2019-05-12T20:38:09.576Z,85.50
2019-05-12T20:40:39.920Z,86.37
2019-05-12T20:43:13.917Z,87.04
2019-05-12T20:45:42.411Z,87.39
2019-05-12T20:48:14.281Z,87.66
2019-05-12T20:50:43.597Z,88.38
2019-05-12T20:53:14.278Z,88.96
2019-05-12T20:55:46.138Z,89.06
2019-05-12T20:58:15.531Z,88.89
2019-05-12T21:00:49.969Z,88.68
2019-05-12T21:03:16.250Z,89.54
2019-05-12T21:05:50.547Z,89.37
2019-05-12T21:08:16.837Z,89.18
2019-05-12T21:10:46.343Z,89.02
2019-05-12T21:13:20.324Z,88.70
2019-05-12T21:15:47.044Z,88.25
2019-05-12T21:18:16.478Z,88.06
2019-05-12T21:20:46.570Z,88.78
2019-05-12T21:23:17.109Z,89.22
2019-05-12T21:25:52.472Z,90.03
2019-05-12T21:28:17.847Z,89.54
2019-05-12T21:30:48.061Z,89.19
2019-05-12T21:33:18.478Z,89.61
2019-05-12T21:35:47.871Z,90.21
2019-05-12T21:38:18.773Z,89.76
2019-05-12T21:40:48.594Z,89.76
2019-05-12T21:43:18.068Z,89.81
2019-05-12T21:45:47.578Z,90.24
2019-05-12T21:48:23.889Z,90.56
2019-05-12T21:50:48.302Z,90.95
2019-05-12T21:53:20.653Z,91.65
2019-05-12T21:55:48.903Z,91.83
2019-05-12T21:58:18.393Z,92.55
2019-05-12T22:00:59.488Z,93.12
2019-05-12T22:03:24.298Z,93.44
2019-05-12T22:05:55.649Z,94.02
2019-05-12T22:08:26.376Z,94.26
2019-05-12T22:11:00.698Z,94.69
2019-05-12T22:13:27.360Z,94.71
2019-05-12T22:15:58.936Z,94.98
2019-05-12T22:18:29.383Z,95.43
2019-05-12T22:21:01.513Z,95.03
2019-05-12T22:23:33.761Z,95.36
2019-05-12T22:26:04.281Z,95.22
2019-05-12T22:28:34.371Z,95.60
2019-05-12T22:31:04.000Z,96.11
2019-05-12T22:33:33.586Z,96.70
2019-05-12T22:36:13.993Z,96.77
2019-05-12T22:38:34.263Z,97.15
2019-05-12T22:41:04.338Z,97.52
2019-05-12T22:43:40.980Z,97.88
2019-05-12T22:46:05.253Z,98.44
2019-05-12T22:48:37.303Z,98.95
2019-05-12T22:51:17.628Z,99.29
2019-05-12T22:53:37.611Z,99.94
2019-05-12T22:56:12.414Z,100.00
2019-05-12T22:58:38.374Z,100.00
2019-05-12T23:01:07.851Z,100.00
2019-05-12T23:03:37.311Z,100.00
2019-05-12T23:06:23.315Z,100.00
2019-05-12T23:08:45.101Z,100.00
2019-05-12T23:11:11.009Z,100.00
2019-05-12T23:13:42.649Z,100.00
2019-05-12T23:16:14.043Z,100.00
2019-05-12T23:18:44.442Z,100.00
2019-05-12T23:21:17.504Z,100.00
2019-05-12T23:23:50.014Z,100.00
2019-05-12T23:26:16.442Z,100.00
2019-05-12T23:28:50.073Z,100.00
2019-05-12T23:31:19.604Z,100.00
2019-05-12T23:33:48.310Z,100.00
2019-05-12T23:36:19.740Z,100.00
2019-05-12T23:38:54.487Z,100.00
2019-05-12T23:41:20.133Z,100.00
2019-05-12T23:43:49.664Z,100.00
2019-05-12T23:46:19.244Z,100.00
2019-05-12T23:48:48.639Z,100.00
2019-05-12T23:51:18.091Z,100.00
2019-05-12T23:53:47.581Z,100.00
2019-05-12T23:56:17.070Z,100.00
2019-05-12T23:58:46.503Z,100.00
