createdAt,value
2018-10-09T00:00:34.978Z,10.43
2018-10-09T00:03:03.051Z,9.73
2018-10-09T00:05:31.173Z,10.55
2018-10-09T00:07:59.374Z,11.03
2018-10-09T00:10:27.541Z,10.70
2018-10-09T00:12:55.696Z,9.35
2018-10-09T00:15:23.835Z,8.80
2018-10-09T00:17:51.963Z,10.72
2018-10-09T00:20:24.325Z,9.90
2018-10-09T00:22:53.916Z,10.45
2018-10-09T00:25:22.104Z,11.83
2018-10-09T00:27:50.216Z,11.48
2018-10-09T00:30:18.317Z,10.88
2018-10-09T00:32:46.564Z,10.30
2018-10-09T00:35:14.836Z,16.02
2018-10-09T00:37:42.911Z,17.30
2018-10-09T00:40:11.007Z,11.23
2018-10-09T00:42:39.128Z,10.20
2018-10-09T00:45:07.231Z,9.90
2018-10-09T00:47:35.311Z,16.10
2018-10-09T00:50:03.399Z,15.60
2018-10-09T00:52:31.491Z,16.07
2018-10-09T00:54:59.568Z,17.98
2018-10-09T00:57:27.656Z,17.87
2018-10-09T00:59:55.748Z,16.63
2018-10-09T01:02:23.835Z,18.07
2018-10-09T01:04:51.969Z,17.53
2018-10-09T01:07:20.083Z,16.17
2018-10-09T01:09:48.153Z,15.83
2018-10-09T01:12:16.485Z,13.03
2018-10-09T01:14:44.654Z,16.47
2018-10-09T01:17:12.779Z,13.83
2018-10-09T01:19:40.867Z,17.20
2018-10-09T01:22:09.003Z,17.90
2018-10-09T01:24:37.127Z,18.17
2018-10-09T01:27:05.207Z,17.87
2018-10-09T01:29:33.335Z,17.40
2018-10-09T01:32:01.442Z,18.20
2018-10-09T01:34:29.535Z,17.60
2018-10-09T01:36:57.730Z,19.13
2018-10-09T01:39:25.833Z,17.70
2018-10-09T01:41:53.944Z,18.63
2018-10-09T01:44:22.153Z,17.10
2018-10-09T01:46:50.316Z,19.30
2018-10-09T01:49:18.439Z,18.43
2018-10-09T01:51:46.530Z,17.60
2018-10-09T01:54:15.615Z,17.10
2018-10-09T01:56:43.700Z,16.63
2018-10-09T01:59:11.800Z,16.93
2018-10-09T02:01:39.865Z,16.70
2018-10-09T02:04:08.063Z,15.60
2018-10-09T02:06:36.191Z,15.67
2018-10-09T02:09:06.136Z,15.90
2018-10-09T02:11:34.224Z,16.90
2018-10-09T02:14:02.323Z,16.47
2018-10-09T02:16:30.431Z,15.30
2018-10-09T02:18:58.550Z,16.27
2018-10-09T02:21:26.634Z,17.10
2018-10-09T02:23:54.777Z,15.18
2018-10-09T02:26:23.833Z,14.40
2018-10-09T02:28:51.920Z,14.60
2018-10-09T02:31:20.071Z,12.73
2018-10-09T02:33:48.161Z,12.30
2018-10-09T02:36:16.371Z,11.63
2018-10-09T02:38:44.557Z,11.83
2018-10-09T02:41:12.763Z,10.87
2018-10-09T02:43:40.891Z,9.70
2018-10-09T02:46:08.983Z,10.93
2018-10-09T02:48:37.096Z,10.37
2018-10-09T02:51:05.248Z,10.93
2018-10-09T02:53:34.505Z,10.33
2018-10-09T02:56:02.657Z,10.80
2018-10-09T02:58:30.767Z,11.53
2018-10-09T03:00:59.033Z,10.10
2018-10-09T03:03:27.283Z,11.60
2018-10-09T03:05:55.483Z,12.50
2018-10-09T03:08:23.669Z,11.15
2018-10-09T03:10:51.849Z,12.55
2018-10-09T03:13:19.971Z,10.60
2018-10-09T03:15:48.070Z,13.08
2018-10-09T03:18:16.196Z,11.57
2018-10-09T03:20:44.361Z,11.33
2018-10-09T03:23:12.427Z,11.50
2018-10-09T03:25:40.538Z,12.43
2018-10-09T03:28:08.643Z,12.85
2018-10-09T03:30:36.797Z,13.00
2018-10-09T03:33:04.980Z,13.20
2018-10-09T03:35:33.105Z,12.45
2018-10-09T03:38:01.202Z,13.23
2018-10-09T03:40:29.308Z,13.05
2018-10-09T03:42:57.406Z,13.20
2018-10-09T03:45:25.499Z,13.47
2018-10-09T03:47:53.596Z,13.00
2018-10-09T03:50:21.717Z,11.40
2018-10-09T03:52:49.923Z,13.43
2018-10-09T03:55:18.084Z,12.13
2018-10-09T03:57:46.403Z,12.37
2018-10-09T04:00:14.536Z,12.82
2018-10-09T04:02:42.736Z,12.20
2018-10-09T04:05:10.847Z,12.30
2018-10-09T04:07:38.951Z,11.88
2018-10-09T04:10:07.078Z,12.80
2018-10-09T04:12:35.219Z,14.70
2018-10-09T04:15:03.399Z,11.97
2018-10-09T04:17:31.519Z,12.13
2018-10-09T04:19:59.607Z,11.78
2018-10-09T04:22:27.708Z,12.13
2018-10-09T04:24:55.808Z,13.22
2018-10-09T04:27:23.927Z,12.07
2018-10-09T04:29:52.051Z,11.95
2018-10-09T04:32:20.148Z,12.53
2018-10-09T04:34:48.360Z,12.90
2018-10-09T04:37:16.440Z,12.00
2018-10-09T04:39:44.591Z,12.33
2018-10-09T04:42:12.719Z,12.57
2018-10-09T04:44:40.847Z,12.25
2018-10-09T04:47:10.717Z,12.07
2018-10-09T04:49:38.859Z,12.78
2018-10-09T04:52:07.031Z,13.00
2018-10-09T04:54:35.163Z,11.63
2018-10-09T04:57:03.313Z,12.95
2018-10-09T04:59:31.488Z,14.00
2018-10-09T05:01:59.603Z,13.20
2018-10-09T05:04:27.759Z,12.80
2018-10-09T05:06:55.816Z,12.33
2018-10-09T05:09:23.919Z,13.70
2018-10-09T05:11:58.732Z,12.70
2018-10-09T05:14:26.814Z,13.45
2018-10-09T05:16:54.910Z,12.58
2018-10-09T05:19:23.023Z,13.55
2018-10-09T05:21:51.098Z,14.10
2018-10-09T05:24:19.199Z,12.60
2018-10-09T05:26:47.283Z,12.10
2018-10-09T05:29:15.375Z,12.80
2018-10-09T05:31:43.490Z,12.75
2018-10-09T05:34:11.656Z,13.80
2018-10-09T05:36:39.952Z,13.05
2018-10-09T05:39:08.722Z,13.60
2018-10-09T05:41:37.256Z,13.70
2018-10-09T05:44:05.581Z,13.05
2018-10-09T05:46:33.605Z,13.55
2018-10-09T05:49:01.713Z,11.85
2018-10-09T05:51:29.792Z,12.00
2018-10-09T05:53:57.931Z,11.60
2018-10-09T05:56:25.933Z,11.53
2018-10-09T05:58:54.002Z,11.80
2018-10-09T06:01:22.121Z,11.83
2018-10-09T06:03:50.250Z,12.33
2018-10-09T06:06:18.362Z,12.03
2018-10-09T06:08:46.455Z,11.28
2018-10-09T06:11:14.576Z,11.40
2018-10-09T06:13:42.657Z,12.10
2018-10-09T06:16:10.753Z,11.03
2018-10-09T06:18:38.827Z,13.22
2018-10-09T06:21:07.106Z,11.90
2018-10-09T06:23:35.207Z,11.85
2018-10-09T06:26:03.319Z,12.10
2018-10-09T06:28:31.499Z,13.93
2018-10-09T06:30:59.596Z,11.95
2018-10-09T06:33:27.697Z,11.60
2018-10-09T06:35:55.881Z,12.05
2018-10-09T06:38:24.086Z,13.75
2018-10-09T06:40:52.261Z,16.23
2018-10-09T06:43:20.411Z,17.95
2018-10-09T06:45:48.559Z,18.02
2018-10-09T06:48:16.649Z,15.05
2018-10-09T06:50:44.754Z,17.73
2018-10-09T06:53:12.857Z,17.75
2018-10-09T06:55:40.976Z,18.12
2018-10-09T06:58:09.167Z,18.10
2018-10-09T07:00:37.304Z,19.25
2018-10-09T07:03:05.521Z,21.00
2018-10-09T07:05:33.638Z,21.40
2018-10-09T07:08:01.801Z,22.55
2018-10-09T07:10:29.929Z,22.75
2018-10-09T07:12:58.067Z,21.60
2018-10-09T07:15:26.156Z,21.33
2018-10-09T07:17:54.267Z,21.20
2018-10-09T07:20:22.403Z,19.50
2018-10-09T07:22:50.527Z,20.50
2018-10-09T07:25:18.673Z,24.00
2018-10-09T07:27:46.858Z,24.30
2018-10-09T07:30:14.984Z,23.97
2018-10-09T07:32:43.072Z,25.50
2018-10-09T07:35:11.727Z,27.17
2018-10-09T07:37:39.931Z,24.60
2018-10-09T07:40:07.947Z,22.83
2018-10-09T07:42:36.107Z,23.17
2018-10-09T07:45:04.247Z,21.00
2018-10-09T07:47:32.413Z,20.70
2018-10-09T07:50:00.565Z,20.90
2018-10-09T07:52:28.732Z,22.07
2018-10-09T07:54:57.114Z,21.67
2018-10-09T07:57:27.386Z,20.57
2018-10-09T07:59:55.472Z,23.50
2018-10-09T08:02:23.595Z,21.10
2018-10-09T08:04:51.901Z,22.07
2018-10-09T08:07:20.050Z,22.97
2018-10-09T08:09:48.137Z,20.90
2018-10-09T08:12:16.357Z,21.47
2018-10-09T08:14:44.451Z,21.37
2018-10-09T08:17:12.638Z,21.80
2018-10-09T08:19:40.809Z,22.23
2018-10-09T08:22:08.988Z,21.10
2018-10-09T08:24:37.222Z,21.10
2018-10-09T08:27:05.364Z,23.47
2018-10-09T08:29:33.471Z,23.63
2018-10-09T08:32:01.635Z,22.07
2018-10-09T08:34:29.802Z,21.47
2018-10-09T08:36:57.942Z,21.67
2018-10-09T08:39:26.109Z,20.87
2018-10-09T08:41:54.227Z,20.70
2018-10-09T08:44:22.492Z,22.33
2018-10-09T08:46:50.588Z,24.07
2018-10-09T08:49:18.687Z,22.30
2018-10-09T08:51:47.172Z,23.63
2018-10-09T08:54:15.456Z,23.27
2018-10-09T08:56:43.579Z,21.80
2018-10-09T08:59:11.752Z,23.00
2018-10-09T09:01:39.835Z,21.90
2018-10-09T09:04:07.936Z,22.07
2018-10-09T09:06:36.055Z,21.73
2018-10-09T09:09:06.246Z,21.00
2018-10-09T09:11:34.568Z,21.10
2018-10-09T09:14:02.864Z,21.77
2018-10-09T09:16:31.952Z,21.30
2018-10-09T09:19:00.498Z,25.13
2018-10-09T09:21:28.723Z,22.07
2018-10-09T09:23:56.915Z,23.43
2018-10-09T09:26:25.335Z,22.80
2018-10-09T09:28:53.472Z,22.40
2018-10-09T09:31:24.639Z,21.90
2018-10-09T09:33:52.736Z,21.50
2018-10-09T09:36:20.819Z,23.40
2018-10-09T09:38:48.948Z,20.90
2018-10-09T09:41:17.440Z,21.53
2018-10-09T09:43:45.559Z,23.40
2018-10-09T09:46:13.816Z,22.03
2018-10-09T09:48:41.820Z,22.97
2018-10-09T09:51:09.975Z,23.60
2018-10-09T09:53:38.100Z,22.47
2018-10-09T09:56:06.232Z,20.57
2018-10-09T09:58:34.549Z,22.70
2018-10-09T10:01:09.586Z,21.77
2018-10-09T10:03:38.500Z,22.40
2018-10-09T10:06:06.667Z,23.33
2018-10-09T10:08:34.826Z,21.53
2018-10-09T10:11:03.223Z,23.20
2018-10-09T10:13:31.376Z,22.37
2018-10-09T10:15:59.491Z,22.17
2018-10-09T10:18:28.015Z,22.90
2018-10-09T10:20:56.135Z,22.57
2018-10-09T10:23:24.227Z,24.20
2018-10-09T10:25:52.360Z,20.70
2018-10-09T10:28:20.512Z,22.97
2018-10-09T10:30:48.635Z,24.20
2018-10-09T10:33:16.736Z,22.17
2018-10-09T10:35:44.865Z,22.80
2018-10-09T10:38:12.894Z,22.70
2018-10-09T10:40:41.008Z,23.50
2018-10-09T10:43:09.112Z,23.90
2018-10-09T10:45:37.200Z,22.43
2018-10-09T10:48:05.323Z,24.00
2018-10-09T10:50:33.442Z,24.63
2018-10-09T10:53:01.573Z,23.27
2018-10-09T10:55:29.682Z,23.40
2018-10-09T10:57:57.770Z,22.90
2018-10-09T11:00:25.912Z,25.90
2018-10-09T11:02:54.072Z,23.97
2018-10-09T11:05:22.163Z,26.80
2018-10-09T11:07:50.299Z,22.73
2018-10-09T11:10:18.350Z,24.00
2018-10-09T11:12:46.465Z,24.37
2018-10-09T11:15:14.573Z,25.77
2018-10-09T11:17:42.676Z,24.77
2018-10-09T11:20:10.824Z,25.20
2018-10-09T11:22:38.938Z,28.00
2018-10-09T11:25:06.999Z,24.53
2018-10-09T11:27:35.084Z,27.67
2018-10-09T11:30:03.180Z,26.17
2018-10-09T11:32:31.368Z,25.67
2018-10-09T11:34:59.396Z,27.07
2018-10-09T11:37:27.472Z,29.03
2018-10-09T11:39:55.573Z,28.53
2018-10-09T11:42:23.673Z,26.30
2018-10-09T11:44:51.852Z,26.20
2018-10-09T11:47:19.952Z,25.80
2018-10-09T11:49:48.043Z,26.20
2018-10-09T11:52:16.164Z,26.03
2018-10-09T11:54:50.646Z,26.77
2018-10-09T11:57:18.755Z,26.63
2018-10-09T11:59:46.859Z,27.87
2018-10-09T12:02:14.943Z,26.77
2018-10-09T12:04:43.024Z,27.57
2018-10-09T12:07:11.142Z,26.00
2018-10-09T12:09:39.238Z,24.83
2018-10-09T12:12:07.332Z,27.07
2018-10-09T12:14:35.407Z,26.67
2018-10-09T12:17:03.544Z,28.83
2018-10-09T12:19:31.676Z,26.37
2018-10-09T12:21:59.781Z,28.07
2018-10-09T12:24:27.950Z,26.63
2018-10-09T12:26:56.084Z,25.70
2018-10-09T12:29:24.147Z,26.07
2018-10-09T12:31:52.241Z,28.30
2018-10-09T12:34:20.321Z,27.77
2018-10-09T12:36:48.472Z,25.20
2018-10-09T12:39:16.572Z,26.50
2018-10-09T12:41:44.665Z,26.57
2018-10-09T12:44:12.769Z,29.97
2018-10-09T12:46:40.839Z,27.53
2018-10-09T12:49:09.428Z,27.10
2018-10-09T12:51:37.516Z,25.97
2018-10-09T12:54:05.596Z,27.90
2018-10-09T12:56:33.685Z,26.83
2018-10-09T12:59:01.842Z,28.97
2018-10-09T13:01:29.907Z,26.13
2018-10-09T13:03:58.073Z,27.63
2018-10-09T13:06:26.243Z,26.60
2018-10-09T13:08:54.327Z,26.13
2018-10-09T13:11:22.455Z,25.17
2018-10-09T13:13:50.524Z,27.03
2018-10-09T13:16:18.619Z,25.83
2018-10-09T13:18:46.696Z,24.13
2018-10-09T13:21:14.826Z,26.70
2018-10-09T13:23:42.940Z,27.03
2018-10-09T13:26:11.039Z,25.53
2018-10-09T13:28:39.164Z,24.37
2018-10-09T13:31:07.280Z,25.40
2018-10-09T13:33:35.424Z,22.70
2018-10-09T13:36:03.518Z,24.97
2018-10-09T13:38:31.613Z,25.00
2018-10-09T13:40:59.793Z,23.93
2018-10-09T13:43:27.823Z,24.80
2018-10-09T13:46:02.701Z,23.63
2018-10-09T13:48:30.847Z,22.07
2018-10-09T13:50:58.950Z,23.40
2018-10-09T13:53:27.040Z,22.60
2018-10-09T13:55:55.266Z,23.53
2018-10-09T13:58:23.395Z,24.77
2018-10-09T14:00:51.503Z,24.27
2018-10-09T14:03:19.614Z,25.03
2018-10-09T14:05:47.753Z,25.13
2018-10-09T14:08:15.957Z,25.30
2018-10-09T14:10:44.040Z,24.30
2018-10-09T14:13:12.125Z,23.30
2018-10-09T14:15:40.200Z,22.23
2018-10-09T14:18:08.303Z,21.00
2018-10-09T14:20:36.413Z,19.27
2018-10-09T14:23:04.555Z,20.03
2018-10-09T14:25:32.591Z,18.30
2018-10-09T14:28:00.690Z,20.13
2018-10-09T14:30:28.876Z,18.60
2018-10-09T14:32:56.980Z,18.13
2018-10-09T14:35:25.131Z,18.57
2018-10-09T14:37:53.375Z,19.77
2018-10-09T14:40:21.584Z,16.80
2018-10-09T14:42:49.650Z,16.60
2018-10-09T14:45:17.747Z,18.47
2018-10-09T14:47:45.850Z,18.37
2018-10-09T14:50:13.958Z,20.60
2018-10-09T14:52:42.031Z,19.40
2018-10-09T14:55:10.104Z,21.90
2018-10-09T14:57:38.297Z,20.10
2018-10-09T15:00:06.765Z,16.70
2018-10-09T15:02:34.897Z,18.27
2018-10-09T15:05:03.011Z,18.60
2018-10-09T15:07:31.106Z,19.67
2018-10-09T15:09:59.229Z,19.53
2018-10-09T15:12:27.304Z,18.60
2018-10-09T15:14:55.387Z,17.20
2018-10-09T15:17:23.489Z,18.17
2018-10-09T15:19:51.587Z,18.33
2018-10-09T15:22:19.696Z,17.40
2018-10-09T15:24:47.859Z,17.43
2018-10-09T15:27:15.949Z,16.67
2018-10-09T15:29:44.066Z,16.20
2018-10-09T15:32:12.163Z,17.17
2018-10-09T15:34:40.266Z,16.63
2018-10-09T15:37:08.353Z,17.70
2018-10-09T15:39:36.452Z,17.00
2018-10-09T15:42:04.624Z,17.27
2018-10-09T15:44:32.771Z,16.80
2018-10-09T15:47:01.042Z,16.73
2018-10-09T15:49:29.155Z,16.83
2018-10-09T15:51:57.256Z,18.17
2018-10-09T15:54:25.345Z,17.27
2018-10-09T15:56:53.412Z,17.57
2018-10-09T15:59:21.581Z,16.70
2018-10-09T16:01:49.660Z,16.80
2018-10-09T16:04:17.897Z,16.87
2018-10-09T16:06:45.923Z,17.07
2018-10-09T16:09:14.032Z,16.27
2018-10-09T16:11:42.124Z,17.97
2018-10-09T16:14:10.197Z,20.00
2018-10-09T16:16:38.255Z,17.47
2018-10-09T16:19:06.572Z,19.43
2018-10-09T16:21:34.637Z,19.97
2018-10-09T16:24:02.783Z,20.87
2018-10-09T16:26:31.481Z,22.00
2018-10-09T16:28:59.651Z,20.47
2018-10-09T16:31:27.768Z,20.60
2018-10-09T16:33:55.869Z,21.20
2018-10-09T16:36:24.063Z,20.43
2018-10-09T16:38:52.246Z,20.37
2018-10-09T16:41:20.359Z,20.20
2018-10-09T16:43:48.449Z,19.07
2018-10-09T16:46:16.516Z,17.30
2018-10-09T16:48:44.625Z,17.83
2018-10-09T16:51:12.703Z,17.30
2018-10-09T16:53:40.777Z,17.10
2018-10-09T16:56:08.928Z,16.30
2018-10-09T16:58:37.075Z,17.67
2018-10-09T17:01:05.242Z,20.80
2018-10-09T17:03:33.333Z,17.27
2018-10-09T17:06:01.416Z,17.60
2018-10-09T17:08:29.521Z,15.87
2018-10-09T17:10:57.617Z,16.37
2018-10-09T17:13:25.675Z,16.10
2018-10-09T17:15:54.106Z,16.80
2018-10-09T17:18:22.217Z,16.43
2018-10-09T17:20:50.301Z,18.37
2018-10-09T17:23:18.439Z,16.40
2018-10-09T17:25:46.553Z,16.07
2018-10-09T17:28:16.085Z,17.13
2018-10-09T17:30:44.154Z,17.37
2018-10-09T17:33:13.333Z,17.17
2018-10-09T17:35:41.415Z,17.17
2018-10-09T17:38:09.509Z,18.50
2018-10-09T17:40:37.583Z,18.33
2018-10-09T17:43:05.643Z,17.77
2018-10-09T17:45:33.707Z,18.43
2018-10-09T17:48:01.777Z,18.70
2018-10-09T17:50:29.852Z,19.40
2018-10-09T17:52:57.919Z,18.57
2018-10-09T17:55:25.997Z,19.57
2018-10-09T17:57:54.074Z,18.40
2018-10-09T18:00:22.181Z,20.93
2018-10-09T18:02:50.271Z,20.17
2018-10-09T18:05:18.368Z,19.63
2018-10-09T18:07:46.483Z,21.30
2018-10-09T18:10:14.527Z,19.67
2018-10-09T18:12:42.600Z,21.17
2018-10-09T18:15:12.835Z,22.27
2018-10-09T18:17:40.845Z,22.93
2018-10-09T18:20:08.988Z,23.13
2018-10-09T18:22:37.063Z,23.80
2018-10-09T18:25:07.543Z,22.43
2018-10-09T18:27:36.656Z,23.00
2018-10-09T18:30:06.050Z,25.07
2018-10-09T18:32:35.039Z,24.30
2018-10-09T18:35:04.807Z,28.50
2018-10-09T18:37:33.649Z,23.80
2018-10-09T18:40:03.789Z,23.50
2018-10-09T18:42:37.873Z,23.03
2018-10-09T18:45:07.810Z,23.50
2018-10-09T18:47:42.332Z,24.03
2018-10-09T18:50:12.016Z,21.73
2018-10-09T18:52:42.946Z,23.03
2018-10-09T18:55:15.335Z,21.53
2018-10-09T18:57:44.404Z,22.70
2018-10-09T19:00:18.452Z,22.93
2018-10-09T19:02:49.322Z,23.00
2018-10-09T19:05:20.989Z,22.20
2018-10-09T19:07:50.162Z,22.30
2018-10-09T19:10:19.188Z,23.50
2018-10-09T19:12:49.178Z,23.50
2018-10-09T19:15:19.298Z,22.67
2018-10-09T19:17:48.626Z,22.77
2018-10-09T19:20:17.203Z,20.73
2018-10-09T19:22:46.517Z,21.67
2018-10-09T19:25:15.924Z,22.07
2018-10-09T19:27:48.844Z,20.90
2018-10-09T19:30:17.193Z,21.43
2018-10-09T19:32:45.684Z,22.37
2018-10-09T19:35:15.604Z,23.00
2018-10-09T19:37:43.844Z,20.87
2018-10-09T19:40:14.025Z,20.50
2018-10-09T19:42:43.347Z,23.27
2018-10-09T19:45:17.397Z,22.67
2018-10-09T19:47:45.637Z,23.13
2018-10-09T19:50:15.329Z,22.97
2018-10-09T19:52:44.442Z,23.00
2018-10-09T19:55:12.959Z,22.70
2018-10-09T19:57:41.817Z,23.83
2018-10-09T20:00:11.145Z,23.40
2018-10-09T20:02:40.450Z,25.10
2018-10-09T20:05:08.637Z,27.80
2018-10-09T20:07:38.053Z,23.73
2018-10-09T20:10:06.558Z,23.40
2018-10-09T20:12:35.337Z,23.27
2018-10-09T20:15:09.420Z,20.50
2018-10-09T20:17:38.468Z,20.40
2018-10-09T20:20:08.421Z,24.23
2018-10-09T20:22:37.740Z,21.17
2018-10-09T20:25:06.474Z,21.30
2018-10-09T20:27:37.997Z,21.13
2018-10-09T20:30:07.884Z,21.10
2018-10-09T20:32:41.643Z,22.63
2018-10-09T20:35:10.892Z,21.60
2018-10-09T20:37:40.999Z,23.90
2018-10-09T20:40:09.892Z,21.13
2018-10-09T20:42:41.326Z,28.43
2018-10-09T20:45:10.212Z,28.40
2018-10-09T20:47:44.675Z,22.73
2018-10-09T20:50:14.112Z,31.73
2018-10-09T20:52:42.533Z,30.83
2018-10-09T20:55:12.011Z,33.90
2018-10-09T20:57:41.225Z,33.53
2018-10-09T21:00:10.994Z,32.80
2018-10-09T21:02:44.556Z,34.63
2018-10-09T21:05:13.154Z,34.37
2018-10-09T21:07:41.796Z,30.40
2018-10-09T21:10:10.270Z,31.80
2018-10-09T21:12:41.187Z,31.60
2018-10-09T21:15:09.519Z,35.17
2018-10-09T21:17:38.126Z,32.67
2018-10-09T21:20:07.465Z,35.03
2018-10-09T21:22:36.068Z,32.57
2018-10-09T21:25:06.126Z,29.83
2018-10-09T21:27:35.766Z,32.77
2018-10-09T21:30:05.496Z,31.53
2018-10-09T21:32:33.958Z,32.33
2018-10-09T21:35:02.292Z,32.93
2018-10-09T21:37:31.346Z,28.33
2018-10-09T21:40:02.252Z,27.43
2018-10-09T21:42:32.647Z,30.63
2018-10-09T21:45:01.567Z,33.43
2018-10-09T21:47:31.491Z,32.60
2018-10-09T21:50:00.604Z,31.83
2018-10-09T21:52:29.250Z,29.40
2018-10-09T21:54:58.937Z,33.77
2018-10-09T21:57:37.226Z,31.17
2018-10-09T22:00:09.499Z,23.60
2018-10-09T22:02:40.227Z,24.63
2018-10-09T22:05:14.242Z,24.73
2018-10-09T22:07:47.482Z,30.10
2018-10-09T22:10:21.779Z,34.97
2018-10-09T22:12:51.303Z,33.30
2018-10-09T22:15:20.976Z,32.80
2018-10-09T22:17:49.508Z,31.37
2018-10-09T22:20:20.527Z,32.77
2018-10-09T22:22:50.576Z,32.10
2018-10-09T22:25:19.401Z,31.77
2018-10-09T22:27:56.295Z,31.23
2018-10-09T22:30:29.368Z,31.20
2018-10-09T22:32:57.589Z,31.83
2018-10-09T22:35:28.288Z,32.50
2018-10-09T22:37:56.996Z,30.77
2018-10-09T22:40:29.628Z,31.93
2018-10-09T22:43:00.271Z,31.67
2018-10-09T22:45:28.861Z,30.00
2018-10-09T22:47:57.392Z,29.47
2018-10-09T22:50:26.649Z,32.03
2018-10-09T22:53:03.603Z,30.33
2018-10-09T22:55:34.575Z,33.10
2018-10-09T22:58:07.051Z,32.33
2018-10-09T23:00:37.613Z,29.80
2018-10-09T23:03:09.127Z,29.57
2018-10-09T23:05:50.415Z,33.17
2018-10-09T23:08:23.832Z,32.60
2018-10-09T23:10:56.349Z,31.20
2018-10-09T23:13:28.155Z,32.50
2018-10-09T23:16:08.809Z,31.87
2018-10-09T23:18:39.891Z,31.63
2018-10-09T23:21:17.770Z,31.10
2018-10-09T23:23:49.145Z,30.67
2018-10-09T23:26:24.814Z,31.10
2018-10-09T23:31:49.948Z,31.80
2018-10-09T23:34:25.993Z,31.03
2018-10-09T23:36:58.438Z,32.80
2018-10-09T23:39:30.235Z,32.30
2018-10-09T23:42:00.262Z,32.80
2018-10-09T23:44:39.724Z,31.17
2018-10-09T23:47:21.388Z,33.70
2018-10-09T23:49:51.117Z,31.50
2018-10-09T23:52:32.965Z,26.10
2018-10-09T23:55:01.015Z,27.57
2018-10-09T23:57:29.160Z,27.53
2018-10-09T23:59:57.163Z,27.77
