createdAt,value
2019-03-11T00:01:13.165Z,98564.48
2019-03-11T00:03:16.878Z,98565.57
2019-03-11T00:05:20.576Z,98583.40
2019-03-11T00:07:24.324Z,98582.05
2019-03-11T00:09:28.112Z,98603.74
2019-03-11T00:11:31.939Z,98603.33
2019-03-11T00:13:35.638Z,98620.23
2019-03-11T00:15:39.522Z,98622.22
2019-03-11T00:17:43.259Z,98616.34
2019-03-11T00:19:47.025Z,98619.05
2019-03-11T00:21:50.784Z,98629.64
2019-03-11T00:23:54.516Z,98636.42
2019-03-11T00:25:58.224Z,98645.03
2019-03-11T00:28:01.957Z,98646.38
2019-03-11T00:30:06.182Z,98649.91
2019-03-11T00:32:09.929Z,98638.61
2019-03-11T00:34:13.634Z,98646.50
2019-03-11T00:36:17.351Z,98644.31
2019-03-11T00:38:21.161Z,98642.76
2019-03-11T00:40:24.870Z,98647.44
2019-03-11T00:42:28.657Z,98649.52
2019-03-11T00:44:32.371Z,98644.64
2019-03-11T00:46:36.167Z,98644.64
2019-03-11T00:48:39.871Z,98636.77
2019-03-11T00:50:43.576Z,98643.31
2019-03-11T00:52:47.444Z,98640.92
2019-03-11T00:54:51.175Z,98641.73
2019-03-11T00:56:54.983Z,98634.91
2019-03-11T00:58:58.677Z,98631.17
2019-03-11T01:01:02.381Z,98635.20
2019-03-11T01:03:06.284Z,98626.88
2019-03-11T01:05:10.180Z,98631.22
2019-03-11T01:07:13.910Z,98633.69
2019-03-11T01:09:17.647Z,98636.23
2019-03-11T01:11:21.372Z,98627.53
2019-03-11T01:13:25.292Z,98626.36
2019-03-11T01:15:29.001Z,98625.70
2019-03-11T01:17:32.847Z,98624.34
2019-03-11T01:19:36.553Z,98625.45
2019-03-11T01:21:40.274Z,98626.90
2019-03-11T01:23:44.008Z,98625.23
2019-03-11T01:25:47.702Z,98622.65
2019-03-11T01:27:51.541Z,98629.37
2019-03-11T01:29:55.258Z,98630.50
2019-03-11T01:31:59.035Z,98630.27
2019-03-11T01:34:02.881Z,98631.83
2019-03-11T01:36:06.600Z,98637.60
2019-03-11T01:38:10.334Z,98626.50
2019-03-11T01:40:14.576Z,98626.33
2019-03-11T01:42:18.319Z,98616.48
2019-03-11T01:44:22.024Z,98617.53
2019-03-11T01:46:25.757Z,98619.89
2019-03-11T01:48:32.182Z,98618.53
2019-03-11T01:50:35.881Z,98615.49
2019-03-11T01:52:39.613Z,98615.65
2019-03-11T01:54:43.319Z,98609.59
2019-03-11T01:56:47.021Z,98606.03
2019-03-11T01:58:50.878Z,98603.95
2019-03-11T02:00:54.585Z,98597.83
2019-03-11T02:02:58.507Z,98595.41
2019-03-11T02:05:02.303Z,98594.66
2019-03-11T02:07:06.094Z,98594.54
2019-03-11T02:09:12.910Z,98592.53
2019-03-11T02:11:16.630Z,98586.02
2019-03-11T02:13:20.501Z,98583.00
2019-03-11T02:15:24.213Z,98575.15
2019-03-11T02:17:27.909Z,98570.16
2019-03-11T02:19:31.772Z,98571.39
2019-03-11T02:21:35.474Z,98567.23
2019-03-11T02:23:39.227Z,98568.45
2019-03-11T02:25:42.943Z,98564.81
2019-03-11T02:27:47.450Z,98566.36
2019-03-11T02:29:51.160Z,98567.92
2019-03-11T02:31:54.885Z,98564.90
2019-03-11T02:33:58.729Z,98566.24
2019-03-11T02:36:02.430Z,98566.45
2019-03-11T02:38:06.303Z,98568.81
2019-03-11T02:40:11.456Z,98568.56
2019-03-11T02:42:15.160Z,98575.67
2019-03-11T02:44:19.019Z,98570.13
2019-03-11T02:46:22.733Z,98570.63
2019-03-11T02:48:26.466Z,98565.76
2019-03-11T02:50:30.173Z,98560.17
2019-03-11T02:52:33.889Z,98555.05
2019-03-11T02:54:37.643Z,98551.97
2019-03-11T02:56:41.335Z,98551.25
2019-03-11T02:58:45.082Z,98544.86
2019-03-11T03:00:50.477Z,98545.82
2019-03-11T03:03:06.445Z,98551.44
2019-03-11T03:05:23.150Z,98545.25
2019-03-11T03:07:26.857Z,98543.13
2019-03-11T03:09:32.190Z,98542.58
2019-03-11T03:11:35.984Z,98545.41
2019-03-11T03:13:39.850Z,98538.81
2019-03-11T03:15:43.757Z,98536.29
2019-03-11T03:17:47.538Z,98525.86
2019-03-11T03:19:51.385Z,98525.47
2019-03-11T03:21:55.095Z,98526.92
2019-03-11T03:23:58.830Z,98524.23
2019-03-11T03:26:02.568Z,98523.61
2019-03-11T03:28:06.552Z,98519.14
2019-03-11T03:30:12.910Z,98512.63
2019-03-11T03:32:16.698Z,98511.41
2019-03-11T03:34:20.417Z,98508.53
2019-03-11T03:36:24.137Z,98499.95
2019-03-11T03:38:30.853Z,98499.45
2019-03-11T03:40:33.296Z,98489.00
2019-03-11T03:42:37.157Z,98492.96
2019-03-11T03:44:53.830Z,98478.47
2019-03-11T03:46:57.545Z,98482.18
2019-03-11T03:49:01.266Z,98474.02
2019-03-11T03:51:04.960Z,98463.44
2019-03-11T03:53:09.019Z,98458.78
2019-03-11T03:55:12.885Z,98449.35
2019-03-11T03:57:16.685Z,98449.06
2019-03-11T03:59:20.496Z,98442.53
2019-03-11T04:01:24.207Z,98443.55
2019-03-11T04:03:27.915Z,98437.14
2019-03-11T04:05:31.722Z,98437.46
2019-03-11T04:07:35.418Z,98439.61
2019-03-11T04:09:39.146Z,98433.73
2019-03-11T04:11:42.969Z,98435.89
2019-03-11T04:13:46.642Z,98426.66
2019-03-11T04:15:50.353Z,98421.66
2019-03-11T04:17:54.215Z,98420.86
2019-03-11T04:19:58.076Z,98424.80
2019-03-11T04:22:01.866Z,98429.74
2019-03-11T04:24:05.642Z,98432.34
2019-03-11T04:26:09.452Z,98422.70
2019-03-11T04:28:13.337Z,98425.61
2019-03-11T04:30:19.104Z,98422.92
2019-03-11T04:32:22.811Z,98416.28
2019-03-11T04:34:26.624Z,98413.97
2019-03-11T04:36:30.423Z,98414.80
2019-03-11T04:38:34.154Z,98413.78
2019-03-11T04:40:37.964Z,98404.73
2019-03-11T04:42:41.744Z,98406.38
2019-03-11T04:44:45.577Z,98393.73
2019-03-11T04:46:49.291Z,98386.13
2019-03-11T04:48:52.998Z,98391.94
2019-03-11T04:50:56.818Z,98393.98
2019-03-11T04:53:00.513Z,98382.87
2019-03-11T04:55:04.724Z,98398.31
2019-03-11T04:57:08.553Z,98391.98
2019-03-11T04:59:13.346Z,98380.67
2019-03-11T05:01:17.141Z,98372.78
2019-03-11T05:03:20.838Z,98364.92
2019-03-11T05:05:24.591Z,98363.25
2019-03-11T05:07:28.260Z,98361.39
2019-03-11T05:09:31.990Z,98365.95
2019-03-11T05:11:35.706Z,98359.02
2019-03-11T05:13:39.438Z,98358.27
2019-03-11T05:15:48.588Z,98354.23
2019-03-11T05:17:52.448Z,98348.41
2019-03-11T05:19:56.294Z,98334.92
2019-03-11T05:21:59.998Z,98335.81
2019-03-11T05:24:03.787Z,98320.04
2019-03-11T05:26:07.513Z,98318.92
2019-03-11T05:28:11.230Z,98314.23
2019-03-11T05:30:15.988Z,98317.39
2019-03-11T05:32:19.776Z,98319.08
2019-03-11T05:34:23.537Z,98316.80
2019-03-11T05:36:27.383Z,98313.69
2019-03-11T05:38:31.095Z,98309.59
2019-03-11T05:40:34.931Z,98311.72
2019-03-11T05:42:38.783Z,98300.82
2019-03-11T05:44:42.628Z,98293.94
2019-03-11T05:46:46.360Z,98289.45
2019-03-11T05:48:50.123Z,98286.25
2019-03-11T05:50:53.864Z,98269.97
2019-03-11T05:52:57.569Z,98285.33
2019-03-11T05:55:01.308Z,98285.73
2019-03-11T05:57:05.178Z,98277.92
2019-03-11T05:59:08.886Z,98289.86
2019-03-11T06:01:12.772Z,98288.60
2019-03-11T06:03:16.476Z,98278.41
2019-03-11T06:05:20.282Z,98284.17
2019-03-11T06:07:23.987Z,98289.57
2019-03-11T06:09:27.705Z,98296.03
2019-03-11T06:11:31.538Z,98294.45
2019-03-11T06:13:36.307Z,98302.44
2019-03-11T06:15:40.232Z,98321.18
2019-03-11T06:17:44.243Z,98321.58
2019-03-11T06:19:49.531Z,98320.00
2019-03-11T06:21:58.506Z,98324.65
2019-03-11T06:24:02.211Z,98317.79
2019-03-11T06:26:06.085Z,98324.08
2019-03-11T06:28:09.869Z,98330.11
2019-03-11T06:30:13.691Z,98328.61
2019-03-11T06:32:17.397Z,98323.52
2019-03-11T06:34:21.131Z,98322.69
2019-03-11T06:36:24.879Z,98324.79
2019-03-11T06:38:28.656Z,98329.04
2019-03-11T06:40:32.573Z,98340.59
2019-03-11T06:42:36.275Z,98356.78
2019-03-11T06:44:40.146Z,98364.88
2019-03-11T06:46:45.890Z,98389.23
2019-03-11T06:48:49.424Z,98435.92
2019-03-11T06:50:53.259Z,98416.73
2019-03-11T06:52:56.975Z,98430.51
2019-03-11T06:55:00.684Z,98438.11
2019-03-11T06:57:04.548Z,98447.37
2019-03-11T06:59:08.271Z,98452.13
2019-03-11T07:01:12.002Z,98454.34
2019-03-11T07:03:15.801Z,98467.48
2019-03-11T07:05:21.029Z,98474.84
2019-03-11T07:07:24.900Z,98474.55
2019-03-11T07:09:28.712Z,98490.49
2019-03-11T07:11:32.502Z,98488.72
2019-03-11T07:13:36.207Z,98480.86
2019-03-11T07:15:40.053Z,98488.09
2019-03-11T07:17:43.968Z,98487.27
2019-03-11T07:19:47.648Z,98481.47
2019-03-11T07:21:51.382Z,98485.72
2019-03-11T07:23:55.089Z,98480.33
2019-03-11T07:25:58.843Z,98482.63
2019-03-11T07:28:02.635Z,98495.66
2019-03-11T07:30:07.345Z,98494.84
2019-03-11T07:32:11.139Z,98495.55
2019-03-11T07:34:14.931Z,98503.74
2019-03-11T07:36:18.651Z,98510.39
2019-03-11T07:38:22.440Z,98507.58
2019-03-11T07:40:30.163Z,98515.98
2019-03-11T07:42:31.833Z,98511.20
2019-03-11T07:44:35.543Z,98509.13
2019-03-11T07:46:39.267Z,98519.59
2019-03-11T07:48:42.974Z,98516.89
2019-03-11T07:50:46.695Z,98511.20
2019-03-11T07:52:50.903Z,98515.13
2019-03-11T07:54:54.588Z,98500.84
2019-03-11T07:56:58.321Z,98503.66
2019-03-11T07:59:02.048Z,98509.45
2019-03-11T08:01:05.774Z,98510.48
2019-03-11T08:03:09.558Z,98511.62
2019-03-11T08:05:13.346Z,98511.80
2019-03-11T08:07:17.161Z,98517.73
2019-03-11T08:09:20.858Z,98507.20
2019-03-11T08:11:24.668Z,98511.61
2019-03-11T08:13:28.394Z,98510.60
2019-03-11T08:15:32.172Z,98501.52
2019-03-11T08:17:35.875Z,98509.70
2019-03-11T08:19:39.582Z,98521.31
2019-03-11T08:21:43.296Z,98530.28
2019-03-11T08:23:47.100Z,98521.91
2019-03-11T08:25:50.887Z,98514.84
2019-03-11T08:27:54.657Z,98512.23
2019-03-11T08:29:59.543Z,98513.77
2019-03-11T08:32:03.374Z,98518.93
2019-03-11T08:34:07.084Z,98511.02
2019-03-11T08:36:10.837Z,98522.61
2019-03-11T08:38:14.537Z,98526.50
2019-03-11T08:40:18.423Z,98521.98
2019-03-11T08:42:22.202Z,98532.30
2019-03-11T08:44:25.845Z,98535.77
2019-03-11T08:46:29.638Z,98541.39
2019-03-11T08:48:33.343Z,98542.84
2019-03-11T08:50:37.047Z,98539.80
2019-03-11T08:52:40.869Z,98542.46
2019-03-11T08:54:44.673Z,98541.19
2019-03-11T08:56:48.460Z,98547.97
2019-03-11T08:58:52.176Z,98544.23
2019-03-11T09:00:55.936Z,98543.70
2019-03-11T09:02:59.667Z,98542.94
2019-03-11T09:05:03.529Z,98537.92
2019-03-11T09:07:07.336Z,98526.69
2019-03-11T09:09:12.961Z,98523.97
2019-03-11T09:11:16.751Z,98528.94
2019-03-11T09:13:20.475Z,98536.53
2019-03-11T09:15:24.184Z,98525.45
2019-03-11T09:17:27.986Z,98526.02
2019-03-11T09:19:31.709Z,98527.28
2019-03-11T09:25:46.143Z,98536.66
2019-03-11T09:27:50.914Z,98545.48
2019-03-11T09:29:54.905Z,98537.25
2019-03-11T09:34:04.637Z,98538.17
2019-03-11T09:36:08.380Z,98543.47
2019-03-11T09:38:12.103Z,98549.72
2019-03-11T09:40:16.671Z,98536.67
2019-03-11T09:42:20.519Z,98538.11
2019-03-11T09:44:24.355Z,98540.92
2019-03-11T09:46:28.184Z,98545.50
2019-03-11T09:48:31.887Z,98544.66
2019-03-11T09:50:35.666Z,98546.97
2019-03-11T09:52:39.493Z,98552.66
2019-03-11T09:54:43.198Z,98560.22
2019-03-11T09:56:47.031Z,98554.38
2019-03-11T09:58:50.750Z,98572.66
2019-03-11T10:00:54.538Z,98569.50
2019-03-11T10:02:58.427Z,98572.95
2019-03-11T10:05:02.134Z,98572.83
2019-03-11T10:07:06.141Z,98572.23
2019-03-11T10:09:09.911Z,98579.73
2019-03-11T10:11:13.713Z,98577.41
2019-03-11T10:13:17.553Z,98573.41
2019-03-11T10:15:21.406Z,98589.92
2019-03-11T10:17:25.150Z,98580.12
2019-03-11T10:19:29.187Z,98572.02
2019-03-11T10:21:32.932Z,98579.49
2019-03-11T10:23:36.639Z,98568.16
2019-03-11T10:25:40.426Z,98574.61
2019-03-11T10:27:44.242Z,98580.80
2019-03-11T10:29:48.018Z,98577.48
2019-03-11T10:31:51.771Z,98574.16
2019-03-11T10:33:55.486Z,98567.55
2019-03-11T10:35:59.183Z,98572.77
2019-03-11T10:38:03.011Z,98564.43
2019-03-11T10:40:08.407Z,98568.30
2019-03-11T10:42:12.144Z,98560.64
2019-03-11T10:44:15.863Z,98549.36
2019-03-11T10:46:19.572Z,98548.83
2019-03-11T10:48:23.493Z,98550.03
2019-03-11T10:50:27.272Z,98554.82
2019-03-11T10:52:31.030Z,98560.59
2019-03-11T10:54:34.851Z,98565.09
2019-03-11T10:56:38.561Z,98559.98
2019-03-11T10:58:42.313Z,98557.36
2019-03-11T11:00:46.015Z,98561.80
2019-03-11T11:02:49.842Z,98555.39
2019-03-11T11:04:53.545Z,98561.84
2019-03-11T11:06:57.278Z,98566.91
2019-03-11T11:09:00.983Z,98588.54
2019-03-11T11:11:04.755Z,98594.18
2019-03-11T11:13:08.692Z,98597.80
2019-03-11T11:15:15.361Z,98598.16
2019-03-11T11:17:19.200Z,98591.64
2019-03-11T11:19:22.912Z,98586.05
2019-03-11T11:21:26.626Z,98585.38
2019-03-11T11:23:30.486Z,98597.45
2019-03-11T11:25:34.189Z,98595.59
2019-03-11T11:27:38.030Z,98587.55
2019-03-11T11:29:41.737Z,98606.47
2019-03-11T11:31:45.448Z,98624.28
2019-03-11T11:33:49.195Z,98634.53
2019-03-11T11:35:52.903Z,98638.09
2019-03-11T11:37:56.630Z,98638.59
2019-03-11T11:40:00.345Z,98636.48
2019-03-11T11:42:04.215Z,98631.59
2019-03-11T11:44:07.933Z,98623.88
2019-03-11T11:46:11.642Z,98635.97
2019-03-11T11:48:15.373Z,98635.88
2019-03-11T11:50:19.645Z,98638.89
2019-03-11T11:52:23.445Z,98645.49
2019-03-11T11:54:27.191Z,98641.45
2019-03-11T11:56:30.910Z,98626.95
2019-03-11T11:58:34.707Z,98627.73
2019-03-11T12:00:39.572Z,98625.75
2019-03-11T12:02:43.370Z,98615.39
2019-03-11T12:04:47.156Z,98606.59
2019-03-11T12:06:50.872Z,98601.64
2019-03-11T12:08:54.591Z,98604.91
2019-03-11T12:10:58.385Z,98606.30
2019-03-11T12:13:02.090Z,98613.69
2019-03-11T12:15:06.331Z,98608.41
2019-03-11T12:17:10.205Z,98620.08
2019-03-11T12:19:14.176Z,98618.58
2019-03-11T12:21:18.013Z,98615.47
2019-03-11T12:23:21.766Z,98613.22
2019-03-11T12:25:25.556Z,98610.96
2019-03-11T12:27:29.369Z,98612.31
2019-03-11T12:29:33.149Z,98610.98
2019-03-11T12:31:36.955Z,98612.52
2019-03-11T12:33:40.677Z,98610.73
2019-03-11T12:35:44.535Z,98618.21
2019-03-11T12:37:48.500Z,98613.15
2019-03-11T12:39:52.211Z,98615.38
2019-03-11T12:41:56.186Z,98618.42
2019-03-11T12:43:59.896Z,98622.88
2019-03-11T12:46:03.776Z,98624.98
2019-03-11T12:48:07.550Z,98624.75
2019-03-11T12:50:15.931Z,98628.87
2019-03-11T12:52:19.665Z,98633.02
2019-03-11T12:54:23.395Z,98645.93
2019-03-11T12:56:27.105Z,98644.06
2019-03-11T12:58:41.185Z,98641.65
2019-03-11T13:00:36.321Z,98652.25
2019-03-11T13:02:40.113Z,98651.56
2019-03-11T13:04:43.910Z,98648.23
2019-03-11T13:06:47.641Z,98639.26
2019-03-11T13:08:51.433Z,98640.77
2019-03-11T13:10:55.145Z,98630.89
2019-03-11T13:12:58.969Z,98622.47
2019-03-11T13:15:02.696Z,98629.13
2019-03-11T13:17:06.490Z,98623.70
2019-03-11T13:19:13.471Z,98625.00
2019-03-11T13:21:25.074Z,98628.49
2019-03-11T13:23:28.798Z,98639.48
2019-03-11T13:25:32.592Z,98644.56
2019-03-11T13:27:39.019Z,98647.44
2019-03-11T13:29:42.755Z,98638.13
2019-03-11T13:31:46.601Z,98644.48
2019-03-11T13:33:50.311Z,98646.55
2019-03-11T13:35:56.558Z,98655.62
2019-03-11T13:37:59.579Z,98669.59
2019-03-11T13:40:03.638Z,98683.60
2019-03-11T13:42:07.408Z,98699.98
2019-03-11T13:44:11.178Z,98708.47
2019-03-11T13:46:15.024Z,98708.41
2019-03-11T13:48:18.766Z,98706.50
2019-03-11T13:50:22.473Z,98718.99
2019-03-11T13:52:26.463Z,98711.03
2019-03-11T13:54:30.183Z,98714.06
2019-03-11T13:56:33.895Z,98710.60
2019-03-11T13:58:37.784Z,98714.77
2019-03-11T14:00:41.497Z,98725.05
2019-03-11T14:02:45.415Z,98712.55
2019-03-11T14:04:49.135Z,98715.52
2019-03-11T14:06:52.848Z,98714.02
2019-03-11T14:08:56.675Z,98712.47
2019-03-11T14:11:00.378Z,98715.69
2019-03-11T14:13:04.285Z,98712.36
2019-03-11T14:15:08.263Z,98719.89
2019-03-11T14:17:12.002Z,98717.17
2019-03-11T14:19:15.710Z,98715.03
2019-03-11T14:21:25.565Z,98715.50
2019-03-11T14:23:24.859Z,98723.07
2019-03-11T14:25:28.574Z,98734.88
2019-03-11T14:27:32.329Z,98736.81
2019-03-11T14:29:36.035Z,98735.77
2019-03-11T14:31:39.765Z,98734.47
2019-03-11T14:33:43.495Z,98736.88
2019-03-11T14:35:47.200Z,98736.11
2019-03-11T14:37:50.926Z,98742.13
2019-03-11T14:39:54.754Z,98741.55
2019-03-11T14:41:58.476Z,98739.72
2019-03-11T14:44:02.327Z,98744.97
2019-03-11T14:46:06.125Z,98739.97
2019-03-11T14:48:09.941Z,98742.87
2019-03-11T14:50:13.909Z,98738.08
2019-03-11T14:52:17.639Z,98759.18
2019-03-11T14:54:21.374Z,98753.66
2019-03-11T14:56:25.145Z,98757.34
2019-03-11T14:58:29.757Z,98762.06
2019-03-11T15:00:33.741Z,98764.45
2019-03-11T15:02:37.585Z,98772.01
2019-03-11T15:04:41.287Z,98770.20
2019-03-11T15:06:45.075Z,98760.91
2019-03-11T15:08:48.893Z,98760.95
2019-03-11T15:10:52.678Z,98755.31
2019-03-11T15:12:56.596Z,98755.70
2019-03-11T15:15:00.346Z,98764.09
2019-03-11T15:17:04.085Z,98765.66
2019-03-11T15:19:07.820Z,98767.48
2019-03-11T15:21:11.524Z,98772.03
2019-03-11T15:23:20.435Z,98763.52
2019-03-11T15:25:21.054Z,98779.17
2019-03-11T15:27:24.924Z,98783.17
2019-03-11T15:29:28.695Z,98785.34
2019-03-11T15:31:32.420Z,98783.27
2019-03-11T15:33:36.403Z,98784.17
2019-03-11T15:35:40.115Z,98782.82
2019-03-11T15:37:43.816Z,98787.48
2019-03-11T15:39:47.583Z,98780.12
2019-03-11T15:41:51.358Z,98789.61
2019-03-11T15:43:55.076Z,98793.39
2019-03-11T15:45:58.800Z,98796.73
2019-03-11T15:48:02.503Z,98794.62
2019-03-11T15:50:09.074Z,98794.55
2019-03-11T15:52:12.907Z,98801.00
2019-03-11T15:54:16.638Z,98790.64
2019-03-11T15:56:20.354Z,98792.23
2019-03-11T15:58:24.098Z,98784.30
2019-03-11T16:00:27.954Z,98783.61
2019-03-11T16:02:31.746Z,98795.13
2019-03-11T16:04:35.611Z,98790.78
2019-03-11T16:06:39.323Z,98788.36
2019-03-11T16:08:43.048Z,98789.27
2019-03-11T16:10:46.838Z,98798.78
2019-03-11T16:12:50.721Z,98791.56
2019-03-11T16:14:54.457Z,98796.41
2019-03-11T16:16:58.313Z,98795.20
2019-03-11T16:19:02.147Z,98784.48
2019-03-11T16:21:05.870Z,98795.23
2019-03-11T16:23:09.598Z,98788.98
2019-03-11T16:25:13.745Z,98804.94
2019-03-11T16:27:17.556Z,98822.48
2019-03-11T16:29:21.344Z,98818.23
2019-03-11T16:31:25.059Z,98829.95
2019-03-11T16:33:28.759Z,98827.07
2019-03-11T16:35:32.625Z,98840.72
2019-03-11T16:37:36.332Z,98844.13
2019-03-11T16:39:40.129Z,98844.65
2019-03-11T16:41:43.850Z,98842.63
2019-03-11T16:43:47.639Z,98856.72
2019-03-11T16:45:51.412Z,98866.16
2019-03-11T16:47:55.232Z,98858.69
2019-03-11T16:49:58.935Z,98861.06
2019-03-11T16:52:02.724Z,98856.20
2019-03-11T16:54:06.452Z,98861.52
2019-03-11T16:56:10.236Z,98867.25
2019-03-11T16:58:13.954Z,98869.75
2019-03-11T17:00:20.193Z,98866.77
2019-03-11T17:02:23.922Z,98866.89
2019-03-11T17:04:27.642Z,98867.95
2019-03-11T17:06:31.417Z,98873.56
2019-03-11T17:08:35.271Z,98880.52
2019-03-11T17:10:39.149Z,98875.42
2019-03-11T17:12:42.871Z,98873.34
2019-03-11T17:14:46.620Z,98876.45
2019-03-11T17:16:50.877Z,98878.21
2019-03-11T17:18:54.637Z,98886.75
2019-03-11T17:20:58.463Z,98881.86
2019-03-11T17:23:02.172Z,98879.24
2019-03-11T17:25:07.035Z,98880.19
2019-03-11T17:27:10.818Z,98877.68
2019-03-11T17:29:14.574Z,98881.03
2019-03-11T17:31:18.243Z,98884.64
2019-03-11T17:33:22.048Z,98884.03
2019-03-11T17:35:26.005Z,98885.45
2019-03-11T17:37:29.710Z,98888.59
2019-03-11T17:39:33.521Z,98890.97
2019-03-11T17:41:37.222Z,98887.32
2019-03-11T17:43:41.154Z,98887.83
2019-03-11T17:45:45.018Z,98890.64
2019-03-11T17:47:48.871Z,98892.72
2019-03-11T17:49:52.609Z,98894.47
2019-03-11T17:51:56.323Z,98900.70
2019-03-11T17:54:00.059Z,98903.91
2019-03-11T17:56:04.236Z,98910.22
2019-03-11T17:58:08.099Z,98917.91
2019-03-11T18:00:17.977Z,98911.56
2019-03-11T18:02:21.843Z,98920.78
2019-03-11T18:04:25.619Z,98930.55
2019-03-11T18:06:29.467Z,98929.32
2019-03-11T18:08:33.205Z,98932.31
2019-03-11T18:10:37.009Z,98942.92
2019-03-11T18:12:40.795Z,98941.24
2019-03-11T18:14:44.499Z,98941.46
2019-03-11T18:16:48.248Z,98954.11
2019-03-11T18:18:54.527Z,98950.25
2019-03-11T18:20:59.619Z,98952.65
2019-03-11T18:23:03.205Z,98957.32
2019-03-11T18:25:07.177Z,98969.68
2019-03-11T18:27:10.887Z,98966.44
2019-03-11T18:29:14.682Z,98973.00
2019-03-11T18:31:18.554Z,98963.85
2019-03-11T18:33:22.369Z,98967.72
2019-03-11T18:35:26.311Z,98972.39
2019-03-11T18:37:30.199Z,98966.78
2019-03-11T18:39:33.944Z,98969.08
2019-03-11T18:41:37.710Z,98973.97
2019-03-11T18:43:42.932Z,98974.30
2019-03-11T18:45:47.154Z,98968.17
2019-03-11T18:47:50.816Z,98968.90
2019-03-11T18:49:54.549Z,98966.48
2019-03-11T18:51:59.606Z,98963.85
2019-03-11T18:54:03.418Z,98973.00
2019-03-11T18:56:07.292Z,98959.06
2019-03-11T18:58:11.185Z,98967.56
2019-03-11T19:00:16.001Z,98963.72
2019-03-11T19:02:19.888Z,98964.95
2019-03-11T19:04:23.655Z,98967.87
2019-03-11T19:06:27.459Z,98965.17
2019-03-11T19:08:31.135Z,98970.36
2019-03-11T19:10:34.942Z,98963.22
2019-03-11T19:12:38.810Z,98962.16
2019-03-11T19:14:42.542Z,98972.77
2019-03-11T19:16:46.523Z,98967.67
2019-03-11T19:18:50.264Z,98958.95
2019-03-11T19:20:54.164Z,98967.27
2019-03-11T19:22:57.994Z,98966.20
2019-03-11T19:25:01.658Z,98969.86
2019-03-11T19:27:05.554Z,98960.86
2019-03-11T19:29:09.321Z,98966.88
2019-03-11T19:31:13.152Z,98966.48
2019-03-11T19:33:16.907Z,98956.83
2019-03-11T19:35:20.798Z,98956.64
2019-03-11T19:37:24.761Z,98956.42
2019-03-11T19:39:28.521Z,98961.31
2019-03-11T19:41:32.207Z,98956.42
2019-03-11T19:43:35.966Z,98957.89
2019-03-11T19:45:39.814Z,98965.66
2019-03-11T19:47:43.536Z,98950.70
2019-03-11T19:49:47.180Z,98961.20
2019-03-11T19:51:51.062Z,98959.73
2019-03-11T19:53:54.898Z,98964.81
2019-03-11T19:55:58.708Z,98964.30
2019-03-11T19:58:02.419Z,98957.33
2019-03-11T20:00:06.745Z,98955.69
2019-03-11T20:02:10.488Z,98951.13
2019-03-11T20:04:14.187Z,98960.88
2019-03-11T20:06:18.041Z,98957.99
2019-03-11T20:08:21.874Z,98957.45
2019-03-11T20:10:25.862Z,98959.13
2019-03-11T20:12:30.621Z,98951.87
2019-03-11T20:14:34.294Z,98946.58
2019-03-11T20:16:38.281Z,98942.83
2019-03-11T20:18:42.179Z,98946.88
2019-03-11T20:20:46.163Z,98942.65
2019-03-11T20:22:50.122Z,98950.34
2019-03-11T20:24:53.862Z,98946.41
2019-03-11T20:26:57.541Z,98936.41
2019-03-11T20:29:01.264Z,98940.06
2019-03-11T20:31:05.189Z,98939.05
2019-03-11T20:33:08.952Z,98942.36
2019-03-11T20:35:12.864Z,98945.91
2019-03-11T20:37:16.638Z,98948.38
2019-03-11T20:39:20.338Z,98951.09
2019-03-11T20:41:24.174Z,98950.58
2019-03-11T20:43:27.953Z,98950.69
2019-03-11T20:45:31.742Z,98957.55
2019-03-11T20:47:37.535Z,98962.22
2019-03-11T20:49:40.982Z,98969.59
2019-03-11T20:51:44.669Z,98972.40
2019-03-11T20:53:48.428Z,98981.16
2019-03-11T20:55:52.188Z,98997.65
2019-03-11T20:57:56.090Z,98997.14
2019-03-11T20:59:59.783Z,99017.79
2019-03-11T21:02:03.631Z,99013.45
2019-03-11T21:04:07.402Z,99016.32
2019-03-11T21:06:11.181Z,99013.06
2019-03-11T21:08:15.157Z,99018.75
2019-03-11T21:10:19.199Z,99014.80
2019-03-11T21:12:22.962Z,99013.22
2019-03-11T21:14:26.795Z,99014.01
2019-03-11T21:16:30.856Z,99012.54
2019-03-11T21:18:34.590Z,99009.94
2019-03-11T21:20:38.379Z,99014.27
2019-03-11T21:22:42.158Z,98997.45
2019-03-11T21:24:45.881Z,98995.48
2019-03-11T21:26:49.606Z,99008.13
2019-03-11T21:28:53.323Z,99015.71
2019-03-11T21:30:57.197Z,99009.27
2019-03-11T21:33:01.077Z,99011.27
2019-03-11T21:35:04.938Z,99006.68
2019-03-11T21:37:08.757Z,98997.23
2019-03-11T21:39:12.478Z,98998.80
2019-03-11T21:41:16.196Z,98997.73
2019-03-11T21:43:19.917Z,98998.33
2019-03-11T21:45:33.382Z,99010.86
2019-03-11T21:47:29.235Z,98997.59
2019-03-11T21:49:33.213Z,99002.87
2019-03-11T21:53:40.453Z,98984.16
2019-03-11T21:55:44.131Z,98990.91
2019-03-11T21:57:48.136Z,99002.87
2019-03-11T21:59:51.921Z,99003.49
2019-03-11T22:01:55.652Z,99015.23
2019-03-11T22:03:59.407Z,99014.63
2019-03-11T22:06:03.182Z,99021.83
2019-03-11T22:08:06.925Z,99023.80
2019-03-11T22:10:11.330Z,99015.95
2019-03-11T22:12:15.059Z,99023.64
2019-03-11T22:14:18.782Z,99033.89
2019-03-11T22:16:22.505Z,99044.81
2019-03-11T22:18:26.434Z,99055.09
2019-03-11T22:20:30.174Z,99047.51
2019-03-11T22:22:33.966Z,99047.84
2019-03-11T22:24:37.679Z,99058.30
2019-03-11T22:26:41.418Z,99055.30
2019-03-11T22:28:45.149Z,99073.86
2019-03-11T22:30:48.924Z,99068.34
2019-03-11T22:32:52.828Z,99071.77
2019-03-11T22:34:56.560Z,99077.67
2019-03-11T22:37:00.451Z,99085.77
2019-03-11T22:39:05.150Z,99097.91
2019-03-11T22:41:08.863Z,99098.96
2019-03-11T22:43:12.709Z,99098.41
2019-03-11T22:45:18.956Z,99096.77
2019-03-11T22:47:22.704Z,99106.94
2019-03-11T22:49:26.452Z,99103.57
2019-03-11T22:51:30.196Z,99110.20
2019-03-11T22:53:34.023Z,99118.50
2019-03-11T22:55:39.126Z,99112.66
2019-03-11T22:57:43.138Z,99116.06
2019-03-11T22:59:46.874Z,99118.77
2019-03-11T23:01:50.688Z,99115.05
2019-03-11T23:06:00.445Z,99120.23
2019-03-11T23:08:04.354Z,99103.88
2019-03-11T23:10:08.223Z,99122.55
2019-03-11T23:12:12.062Z,99137.17
2019-03-11T23:14:15.901Z,99128.91
2019-03-11T23:16:19.691Z,99136.28
2019-03-11T23:18:23.568Z,99130.16
2019-03-11T23:20:27.279Z,99139.94
2019-03-11T23:22:31.011Z,99143.06
2019-03-11T23:24:34.723Z,99145.38
2019-03-11T23:26:38.444Z,99149.54
2019-03-11T23:28:42.167Z,99153.92
2019-03-11T23:30:45.880Z,99154.76
2019-03-11T23:32:49.621Z,99159.11
2019-03-11T23:34:53.371Z,99160.79
2019-03-11T23:36:57.081Z,99160.79
2019-03-11T23:39:00.820Z,99171.08
2019-03-11T23:41:04.610Z,99158.27
2019-03-11T23:43:08.423Z,99174.42
2019-03-11T23:45:12.393Z,99179.36
2019-03-11T23:47:16.110Z,99179.70
2019-03-11T23:49:19.831Z,99184.71
2019-03-11T23:51:23.672Z,99191.25
2019-03-11T23:53:27.512Z,99200.81
2019-03-11T23:55:31.225Z,99203.34
2019-03-11T23:57:34.927Z,99217.46
2019-03-11T23:59:38.671Z,99200.09
