createdAt,value
2019-04-26T00:00:55.020Z,4.93
2019-04-26T00:03:27.249Z,3.23
2019-04-26T00:06:02.161Z,3.77
2019-04-26T00:08:34.750Z,5.70
2019-04-26T00:11:07.312Z,3.90
2019-04-26T00:13:39.614Z,4.30
2019-04-26T00:16:12.664Z,4.87
2019-04-26T00:18:44.954Z,4.73
2019-04-26T00:21:18.226Z,4.93
2019-04-26T00:23:51.041Z,3.43
2019-04-26T00:26:23.628Z,3.70
2019-04-26T00:28:55.986Z,4.47
2019-04-26T00:31:28.482Z,5.93
2019-04-26T00:34:01.847Z,6.47
2019-04-26T00:36:34.174Z,4.57
2019-04-26T00:39:07.462Z,4.83
2019-04-26T00:41:39.984Z,4.27
2019-04-26T00:44:13.301Z,4.37
2019-04-26T00:46:46.157Z,5.80
2019-04-26T00:49:21.251Z,4.87
2019-04-26T00:51:56.113Z,6.17
2019-04-26T00:54:28.409Z,6.40
2019-04-26T00:57:00.770Z,5.00
2019-04-26T00:59:33.013Z,7.73
2019-04-26T01:02:05.267Z,4.23
2019-04-26T01:04:37.453Z,6.70
2019-04-26T01:07:09.726Z,6.77
2019-04-26T01:09:41.971Z,5.33
2019-04-26T01:12:16.814Z,4.77
2019-04-26T01:14:51.027Z,5.43
2019-04-26T01:17:23.242Z,5.93
2019-04-26T01:19:55.629Z,7.60
2019-04-26T01:22:27.997Z,6.33
2019-04-26T01:25:00.308Z,5.27
2019-04-26T01:27:32.609Z,5.53
2019-04-26T01:30:06.928Z,6.03
2019-04-26T01:32:39.263Z,6.17
2019-04-26T01:35:11.498Z,5.03
2019-04-26T01:37:43.879Z,7.30
2019-04-26T01:40:16.123Z,6.33
2019-04-26T01:42:48.234Z,5.47
2019-04-26T01:45:21.686Z,6.83
2019-04-26T01:47:54.118Z,7.10
2019-04-26T01:50:27.380Z,5.70
2019-04-26T01:53:01.359Z,6.63
2019-04-26T01:55:33.698Z,7.47
2019-04-26T01:58:05.898Z,5.50
2019-04-26T02:00:38.149Z,5.50
2019-04-26T02:03:11.453Z,5.93
2019-04-26T02:05:45.799Z,7.73
2019-04-26T02:08:18.038Z,6.80
2019-04-26T02:10:50.337Z,6.70
2019-04-26T02:13:23.619Z,7.43
2019-04-26T02:15:56.514Z,9.17
2019-04-26T02:18:29.784Z,6.30
2019-04-26T02:21:02.041Z,6.67
2019-04-26T02:23:34.407Z,6.23
2019-04-26T02:26:06.646Z,10.43
2019-04-26T02:28:38.936Z,6.83
2019-04-26T02:31:11.142Z,6.90
2019-04-26T02:33:43.403Z,7.07
2019-04-26T02:36:15.654Z,8.87
2019-04-26T02:38:47.889Z,7.87
2019-04-26T02:41:22.386Z,7.83
2019-04-26T02:43:54.610Z,7.13
2019-04-26T02:46:28.633Z,6.40
2019-04-26T02:49:00.850Z,7.27
2019-04-26T02:51:34.753Z,8.50
2019-04-26T02:54:07.160Z,10.07
2019-04-26T02:56:40.102Z,7.87
2019-04-26T02:59:12.586Z,9.13
2019-04-26T03:01:44.861Z,9.83
2019-04-26T03:04:17.055Z,7.80
2019-04-26T03:07:02.516Z,10.27
2019-04-26T03:09:23.210Z,9.17
2019-04-26T03:11:55.399Z,8.27
2019-04-26T03:14:27.602Z,8.07
2019-04-26T03:17:00.095Z,8.07
2019-04-26T03:19:36.210Z,9.63
2019-04-26T03:22:09.568Z,9.17
2019-04-26T03:24:42.610Z,8.50
2019-04-26T03:27:14.955Z,9.67
2019-04-26T03:29:47.176Z,9.00
2019-04-26T03:32:19.373Z,9.17
2019-04-26T03:34:54.957Z,8.80
2019-04-26T03:37:25.553Z,7.90
2019-04-26T03:39:57.636Z,8.10
2019-04-26T03:42:29.882Z,8.93
2019-04-26T03:45:02.084Z,9.00
2019-04-26T03:47:38.576Z,9.83
2019-04-26T03:50:09.690Z,8.60
2019-04-26T03:52:43.546Z,8.60
2019-04-26T03:55:18.122Z,9.40
2019-04-26T03:57:50.388Z,11.03
2019-04-26T04:00:22.578Z,9.20
2019-04-26T04:02:54.793Z,8.80
2019-04-26T04:05:27.200Z,7.83
2019-04-26T04:07:59.412Z,11.53
2019-04-26T04:10:31.761Z,9.77
2019-04-26T04:13:04.044Z,10.07
2019-04-26T04:15:37.886Z,10.03
2019-04-26T04:18:10.229Z,12.03
2019-04-26T04:20:43.149Z,9.20
2019-04-26T04:23:16.435Z,10.47
2019-04-26T04:25:49.210Z,10.73
2019-04-26T04:28:21.573Z,9.00
2019-04-26T04:30:53.775Z,11.33
2019-04-26T04:33:26.142Z,9.67
2019-04-26T04:35:58.640Z,11.70
2019-04-26T04:38:31.080Z,9.43
2019-04-26T04:41:03.343Z,10.10
2019-04-26T04:43:35.556Z,11.17
2019-04-26T04:46:07.945Z,9.43
2019-04-26T04:48:42.382Z,13.13
2019-04-26T04:51:14.345Z,11.47
2019-04-26T04:53:47.803Z,9.67
2019-04-26T04:56:20.149Z,11.43
2019-04-26T04:58:52.585Z,9.53
2019-04-26T05:01:24.792Z,8.97
2019-04-26T05:03:57.038Z,12.70
2019-04-26T05:06:29.295Z,12.23
2019-04-26T05:09:01.510Z,9.90
2019-04-26T05:11:35.362Z,11.47
2019-04-26T05:14:07.567Z,10.23
2019-04-26T05:16:39.655Z,12.47
2019-04-26T05:19:11.919Z,12.47
2019-04-26T05:21:45.344Z,13.03
2019-04-26T05:24:17.783Z,11.87
2019-04-26T05:26:50.093Z,10.60
2019-04-26T05:29:22.478Z,11.77
2019-04-26T05:31:54.707Z,10.83
2019-04-26T05:34:26.941Z,13.90
2019-04-26T05:36:59.216Z,11.30
2019-04-26T05:39:31.439Z,13.50
2019-04-26T05:42:03.683Z,11.17
2019-04-26T05:44:36.063Z,10.57
2019-04-26T05:47:08.272Z,13.23
2019-04-26T05:49:40.517Z,11.10
2019-04-26T05:52:13.712Z,11.70
2019-04-26T05:54:46.157Z,12.67
2019-04-26T05:57:18.461Z,12.30
2019-04-26T05:59:52.300Z,11.93
2019-04-26T06:02:24.671Z,11.60
2019-04-26T06:04:57.206Z,10.93
2019-04-26T06:07:29.682Z,12.53
2019-04-26T06:10:03.004Z,13.80
2019-04-26T06:12:35.380Z,13.07
2019-04-26T06:15:07.705Z,11.53
2019-04-26T06:17:39.951Z,13.30
2019-04-26T06:20:22.270Z,13.77
2019-04-26T06:22:46.175Z,9.90
2019-04-26T06:25:18.426Z,15.30
2019-04-26T06:27:50.545Z,11.33
2019-04-26T06:30:24.067Z,13.93
2019-04-26T06:33:03.214Z,11.20
2019-04-26T06:35:30.355Z,10.83
2019-04-26T06:38:03.939Z,10.33
2019-04-26T06:40:42.101Z,16.17
2019-04-26T06:43:13.546Z,14.07
2019-04-26T06:45:48.129Z,9.90
2019-04-26T06:48:21.777Z,9.90
2019-04-26T06:50:54.021Z,13.50
2019-04-26T06:53:26.320Z,13.33
2019-04-26T06:55:59.128Z,10.63
2019-04-26T06:58:31.882Z,10.90
2019-04-26T07:01:05.335Z,11.43
2019-04-26T07:03:39.119Z,12.03
2019-04-26T07:06:12.140Z,11.23
2019-04-26T07:08:56.721Z,15.07
2019-04-26T07:11:18.437Z,11.33
2019-04-26T07:13:50.814Z,11.43
2019-04-26T07:16:23.488Z,11.07
2019-04-26T07:18:55.862Z,12.90
2019-04-26T07:21:28.430Z,11.40
2019-04-26T07:24:01.223Z,10.60
2019-04-26T07:26:34.844Z,11.20
2019-04-26T07:29:07.182Z,10.53
2019-04-26T07:31:41.698Z,8.83
2019-04-26T07:34:13.961Z,12.83
2019-04-26T07:36:46.171Z,12.20
2019-04-26T07:39:20.712Z,9.77
2019-04-26T07:41:52.773Z,11.90
2019-04-26T07:44:24.999Z,10.97
2019-04-26T07:46:57.303Z,10.90
2019-04-26T07:49:29.815Z,10.23
2019-04-26T07:52:02.939Z,11.50
2019-04-26T07:54:35.245Z,13.13
2019-04-26T07:57:08.652Z,11.30
2019-04-26T07:59:41.112Z,9.07
2019-04-26T08:02:13.442Z,11.27
2019-04-26T08:04:45.677Z,10.73
2019-04-26T08:07:17.914Z,9.67
2019-04-26T08:09:59.862Z,12.43
2019-04-26T08:12:26.183Z,14.33
2019-04-26T08:14:58.479Z,9.53
2019-04-26T08:17:30.698Z,10.70
2019-04-26T08:20:06.647Z,10.83
2019-04-26T08:22:36.969Z,11.17
2019-04-26T08:25:10.323Z,11.37
2019-04-26T08:27:43.771Z,14.03
2019-04-26T08:30:18.936Z,10.90
2019-04-26T08:32:50.223Z,10.37
2019-04-26T08:35:22.491Z,9.87
2019-04-26T08:37:54.769Z,9.10
2019-04-26T08:40:31.097Z,11.73
2019-04-26T08:43:00.968Z,12.67
2019-04-26T08:45:33.260Z,9.90
2019-04-26T08:48:05.498Z,9.67
2019-04-26T08:50:37.748Z,11.97
2019-04-26T08:53:11.197Z,13.67
2019-04-26T08:55:43.487Z,10.93
2019-04-26T08:58:15.793Z,12.00
2019-04-26T09:00:47.993Z,11.03
2019-04-26T09:03:20.542Z,10.00
2019-04-26T09:05:52.772Z,10.63
2019-04-26T09:08:25.002Z,10.27
2019-04-26T09:10:57.261Z,11.43
2019-04-26T09:13:29.582Z,12.27
2019-04-26T09:16:01.950Z,12.67
2019-04-26T09:18:43.241Z,9.17
2019-04-26T09:21:08.181Z,9.47
2019-04-26T09:23:44.176Z,12.67
2019-04-26T09:26:14.407Z,12.17
2019-04-26T09:28:46.813Z,9.60
2019-04-26T09:31:19.586Z,12.07
2019-04-26T09:33:53.225Z,13.37
2019-04-26T09:36:25.550Z,13.33
2019-04-26T09:38:57.772Z,14.13
2019-04-26T09:41:30.807Z,9.50
2019-04-26T09:44:03.274Z,9.83
2019-04-26T09:46:35.519Z,10.03
2019-04-26T09:49:08.558Z,11.70
2019-04-26T09:51:42.107Z,12.40
2019-04-26T09:54:16.888Z,10.50
2019-04-26T09:56:49.108Z,12.53
2019-04-26T09:59:21.573Z,11.53
2019-04-26T10:01:55.410Z,12.27
2019-04-26T10:04:27.848Z,10.37
2019-04-26T10:07:03.177Z,11.03
2019-04-26T10:09:34.249Z,10.63
2019-04-26T10:12:07.645Z,9.73
2019-04-26T10:14:39.923Z,10.43
2019-04-26T10:17:15.639Z,11.03
2019-04-26T10:19:46.220Z,9.87
2019-04-26T10:22:18.750Z,8.80
2019-04-26T10:24:51.047Z,10.57
2019-04-26T10:27:23.258Z,10.00
2019-04-26T10:30:03.057Z,8.53
2019-04-26T10:32:29.419Z,10.07
2019-04-26T10:35:01.685Z,14.80
2019-04-26T10:37:39.644Z,12.17
2019-04-26T10:40:08.098Z,7.90
2019-04-26T10:42:40.398Z,8.57
2019-04-26T10:45:14.502Z,6.63
2019-04-26T10:47:46.561Z,6.73
2019-04-26T10:50:18.861Z,8.70
2019-04-26T10:52:55.516Z,9.77
2019-04-26T10:55:27.360Z,6.53
2019-04-26T10:57:59.790Z,8.77
2019-04-26T11:00:31.991Z,6.97
2019-04-26T11:03:06.025Z,6.43
2019-04-26T11:05:38.311Z,7.57
2019-04-26T11:08:10.595Z,6.37
2019-04-26T11:10:48.719Z,7.10
2019-04-26T11:13:17.026Z,6.93
2019-04-26T11:15:49.269Z,5.33
2019-04-26T11:18:27.351Z,5.27
2019-04-26T11:20:57.603Z,4.00
2019-04-26T11:23:29.814Z,10.03
2019-04-26T11:26:02.915Z,8.47
2019-04-26T11:28:35.309Z,5.27
2019-04-26T11:31:07.656Z,7.10
2019-04-26T11:33:45.082Z,6.57
2019-04-26T11:36:14.032Z,5.47
2019-04-26T11:38:46.261Z,7.07
2019-04-26T11:41:18.442Z,5.50
2019-04-26T11:43:53.005Z,3.70
2019-04-26T11:46:29.140Z,3.53
2019-04-26T11:48:59.506Z,6.13
2019-04-26T11:51:32.692Z,5.13
2019-04-26T11:54:04.961Z,8.20
2019-04-26T11:56:37.544Z,5.90
2019-04-26T11:59:12.088Z,8.10
2019-04-26T12:01:44.288Z,4.63
2019-04-26T12:04:16.659Z,4.43
2019-04-26T12:06:48.970Z,6.53
2019-04-26T12:09:21.216Z,7.13
2019-04-26T12:12:03.949Z,4.67
2019-04-26T12:14:29.599Z,5.93
2019-04-26T12:17:02.422Z,5.00
2019-04-26T12:19:34.664Z,5.97
2019-04-26T12:22:08.373Z,8.60
2019-04-26T12:24:40.833Z,7.10
2019-04-26T12:27:13.294Z,9.33
2019-04-26T12:29:48.227Z,5.50
2019-04-26T12:32:19.687Z,5.63
2019-04-26T12:34:51.959Z,6.40
2019-04-26T12:37:24.588Z,9.37
2019-04-26T12:39:58.791Z,9.00
2019-04-26T12:42:31.166Z,5.03
2019-04-26T12:45:03.394Z,7.00
2019-04-26T12:47:38.559Z,6.93
2019-04-26T12:50:10.359Z,5.97
2019-04-26T12:52:42.732Z,6.20
2019-04-26T12:55:18.287Z,7.40
2019-04-26T12:57:50.447Z,7.47
2019-04-26T13:00:22.687Z,10.10
2019-04-26T13:02:55.807Z,9.23
2019-04-26T13:05:28.689Z,6.87
2019-04-26T13:08:01.591Z,7.47
2019-04-26T13:10:35.503Z,9.25
2019-04-26T13:13:09.476Z,5.37
2019-04-26T13:15:42.405Z,8.98
2019-04-26T13:18:15.381Z,5.62
2019-04-26T13:20:48.182Z,10.98
2019-04-26T13:23:21.130Z,8.58
2019-04-26T13:25:55.433Z,7.05
2019-04-26T13:28:28.450Z,6.83
2019-04-26T13:31:02.457Z,7.70
2019-04-26T13:33:35.618Z,8.45
2019-04-26T13:36:08.576Z,5.47
2019-04-26T13:38:43.446Z,7.20
2019-04-26T13:41:15.971Z,7.85
2019-04-26T13:43:48.805Z,5.65
2019-04-26T13:46:21.709Z,6.97
2019-04-26T13:48:54.577Z,6.67
2019-04-26T13:51:26.817Z,7.07
2019-04-26T13:53:59.131Z,6.10
2019-04-26T13:56:35.491Z,7.83
2019-04-26T13:59:05.896Z,7.67
2019-04-26T14:01:38.156Z,6.83
2019-04-26T14:04:10.451Z,10.23
2019-04-26T14:06:42.759Z,6.83
2019-04-26T14:09:15.179Z,5.23
2019-04-26T14:11:47.499Z,6.40
2019-04-26T14:14:19.859Z,10.37
2019-04-26T14:16:55.825Z,6.43
2019-04-26T14:19:26.500Z,9.60
2019-04-26T14:21:59.103Z,8.53
2019-04-26T14:24:32.414Z,6.13
2019-04-26T14:27:04.863Z,9.77
2019-04-26T14:29:37.355Z,8.20
2019-04-26T14:32:09.753Z,4.23
2019-04-26T14:34:43.815Z,4.37
2019-04-26T14:37:16.747Z,6.07
2019-04-26T14:39:51.230Z,5.13
2019-04-26T14:42:33.727Z,4.63
2019-04-26T14:44:57.429Z,5.13
2019-04-26T14:47:30.533Z,3.00
2019-04-26T14:50:13.702Z,6.03
2019-04-26T14:52:37.645Z,4.23
2019-04-26T14:55:09.855Z,4.30
2019-04-26T14:57:42.797Z,5.73
2019-04-26T15:00:16.699Z,3.93
2019-04-26T15:02:49.111Z,5.10
2019-04-26T15:05:22.228Z,5.10
2019-04-26T15:07:55.583Z,4.80
2019-04-26T15:10:27.913Z,4.87
2019-04-26T15:13:14.975Z,7.03
2019-04-26T15:15:36.213Z,4.50
2019-04-26T15:18:08.422Z,4.40
2019-04-26T15:20:40.800Z,4.80
2019-04-26T15:23:13.416Z,5.37
2019-04-26T15:25:48.849Z,4.33
2019-04-26T15:28:19.647Z,5.50
2019-04-26T15:30:52.726Z,6.60
2019-04-26T15:33:25.320Z,5.60
2019-04-26T15:35:57.574Z,5.30
2019-04-26T15:38:35.200Z,5.93
2019-04-26T15:41:05.498Z,10.13
2019-04-26T15:43:37.687Z,13.03
2019-04-26T15:46:12.329Z,10.27
2019-04-26T15:48:44.133Z,8.17
2019-04-26T15:51:16.418Z,8.67
2019-04-26T15:53:49.661Z,5.97
2019-04-26T15:56:22.354Z,7.47
2019-04-26T15:58:54.535Z,5.43
2019-04-26T16:01:26.839Z,5.17
2019-04-26T16:03:59.058Z,7.30
2019-04-26T16:06:32.427Z,6.83
2019-04-26T16:09:04.681Z,7.53
2019-04-26T16:11:42.818Z,6.93
2019-04-26T16:14:12.808Z,7.30
2019-04-26T16:16:45.093Z,6.47
2019-04-26T16:19:17.369Z,8.40
2019-04-26T16:21:52.739Z,7.50
2019-04-26T16:24:27.528Z,7.63
2019-04-26T16:26:58.061Z,5.70
2019-04-26T16:29:32.066Z,5.57
2019-04-26T16:32:04.526Z,8.27
2019-04-26T16:34:42.940Z,5.43
2019-04-26T16:37:14.945Z,6.00
2019-04-26T16:39:48.585Z,10.60
2019-04-26T16:42:18.748Z,7.00
2019-04-26T16:44:53.147Z,7.87
2019-04-26T16:47:25.000Z,7.33
2019-04-26T16:50:01.126Z,6.80
2019-04-26T16:52:33.688Z,6.67
2019-04-26T16:55:15.301Z,6.60
2019-04-26T16:57:43.765Z,7.27
2019-04-26T17:00:46.823Z,7.93
2019-04-26T17:02:48.675Z,7.70
2019-04-26T17:05:35.543Z,8.33
2019-04-26T17:07:58.859Z,8.80
2019-04-26T17:10:29.087Z,9.30
2019-04-26T17:13:03.047Z,5.83
2019-04-26T17:15:35.601Z,8.43
2019-04-26T17:18:07.964Z,9.83
2019-04-26T17:20:40.598Z,11.87
2019-04-26T17:23:15.291Z,8.90
2019-04-26T17:25:47.520Z,8.23
2019-04-26T17:28:22.981Z,9.43
2019-04-26T17:30:54.133Z,5.97
2019-04-26T17:33:28.235Z,8.27
2019-04-26T17:36:00.486Z,6.60
2019-04-26T17:38:35.194Z,6.73
2019-04-26T17:41:10.910Z,7.20
2019-04-26T17:43:46.861Z,7.37
2019-04-26T17:46:18.321Z,7.43
2019-04-26T17:48:50.435Z,6.27
2019-04-26T17:51:23.354Z,7.13
2019-04-26T17:54:18.971Z,6.27
2019-04-26T17:56:31.403Z,5.63
2019-04-26T17:59:09.203Z,4.73
2019-04-26T18:01:46.888Z,5.77
2019-04-26T18:04:12.843Z,6.30
2019-04-26T18:06:54.339Z,5.67
2019-04-26T18:09:40.442Z,5.13
2019-04-26T18:11:55.276Z,6.70
2019-04-26T18:14:30.345Z,9.07
2019-04-26T18:17:01.606Z,6.60
2019-04-26T18:19:35.293Z,6.80
2019-04-26T18:22:08.588Z,15.30
2019-04-26T18:24:40.836Z,9.70
2019-04-26T18:27:14.781Z,6.80
2019-04-26T18:29:47.196Z,8.53
2019-04-26T18:32:19.441Z,6.73
2019-04-26T18:34:53.500Z,9.73
2019-04-26T18:37:25.628Z,8.37
2019-04-26T18:40:02.070Z,8.13
2019-04-26T18:42:33.505Z,9.33
2019-04-26T18:45:06.046Z,8.53
2019-04-26T18:47:38.395Z,13.87
2019-04-26T18:50:10.807Z,7.67
2019-04-26T18:52:43.126Z,6.50
2019-04-26T18:55:16.359Z,8.67
2019-04-26T18:57:55.143Z,8.37
2019-04-26T19:00:26.457Z,9.90
2019-04-26T19:03:00.015Z,9.33
2019-04-26T19:05:33.714Z,6.93
2019-04-26T19:08:07.566Z,5.60
2019-04-26T19:10:40.016Z,5.67
2019-04-26T19:13:12.501Z,9.17
2019-04-26T19:15:44.934Z,4.50
2019-04-26T19:18:17.302Z,7.73
2019-04-26T19:20:49.550Z,6.37
2019-04-26T19:23:24.441Z,8.93
2019-04-26T19:25:55.995Z,10.30
2019-04-26T19:28:29.443Z,12.03
2019-04-26T19:31:02.397Z,10.07
2019-04-26T19:33:35.050Z,10.07
2019-04-26T19:36:07.367Z,12.97
2019-04-26T19:38:43.734Z,8.93
2019-04-26T19:41:17.336Z,10.97
2019-04-26T19:43:48.072Z,8.37
2019-04-26T19:46:23.413Z,7.73
2019-04-26T19:48:56.569Z,7.00
2019-04-26T19:51:28.243Z,7.93
2019-04-26T19:54:01.792Z,7.93
2019-04-26T19:56:35.514Z,8.13
2019-04-26T19:59:07.743Z,8.50
2019-04-26T20:01:40.078Z,6.77
2019-04-26T20:04:13.512Z,8.57
2019-04-26T20:06:48.456Z,7.67
2019-04-26T20:09:22.749Z,8.70
2019-04-26T20:11:57.867Z,10.80
2019-04-26T20:14:39.887Z,7.63
2019-04-26T20:17:02.080Z,9.93
2019-04-26T20:19:37.502Z,6.97
2019-04-26T20:22:09.921Z,6.47
2019-04-26T20:24:42.992Z,7.43
2019-04-26T20:27:20.408Z,9.40
2019-04-26T20:29:49.550Z,7.57
2019-04-26T20:32:24.682Z,8.10
2019-04-26T20:34:57.002Z,7.13
2019-04-26T20:37:29.181Z,5.63
2019-04-26T20:40:16.308Z,8.10
2019-04-26T20:42:35.357Z,9.70
2019-04-26T20:45:08.458Z,10.07
2019-04-26T20:47:41.733Z,8.67
2019-04-26T20:50:14.094Z,8.33
2019-04-26T20:52:46.566Z,6.43
2019-04-26T20:55:24.645Z,7.60
2019-04-26T20:57:52.749Z,7.83
2019-04-26T21:00:24.953Z,9.67
2019-04-26T21:03:01.453Z,6.37
2019-04-26T21:05:45.294Z,6.77
2019-04-26T21:08:05.095Z,7.17
2019-04-26T21:10:37.409Z,5.33
2019-04-26T21:13:09.692Z,5.90
2019-04-26T21:15:53.531Z,7.07
2019-04-26T21:18:15.855Z,7.47
2019-04-26T21:20:52.112Z,6.27
2019-04-26T21:23:24.388Z,5.57
2019-04-26T21:25:56.677Z,6.20
2019-04-26T21:28:29.066Z,9.83
2019-04-26T21:31:03.438Z,6.73
2019-04-26T21:33:38.884Z,8.33
2019-04-26T21:36:09.342Z,5.80
2019-04-26T21:38:41.556Z,6.50
2019-04-26T21:41:14.377Z,6.03
2019-04-26T21:43:46.729Z,7.60
2019-04-26T21:46:20.137Z,6.73
2019-04-26T21:48:53.650Z,6.27
2019-04-26T21:51:25.917Z,5.80
2019-04-26T21:53:58.150Z,6.60
2019-04-26T21:56:32.068Z,4.93
2019-04-26T21:59:05.529Z,6.30
2019-04-26T22:01:37.743Z,8.17
2019-04-26T22:04:13.273Z,5.40
2019-04-26T22:06:45.944Z,5.83
2019-04-26T22:09:18.211Z,4.30
2019-04-26T22:11:53.979Z,4.27
2019-04-26T22:14:24.416Z,5.13
2019-04-26T22:16:57.502Z,7.37
2019-04-26T22:19:32.295Z,7.07
2019-04-26T22:22:06.969Z,4.17
2019-04-26T22:24:38.903Z,8.30
2019-04-26T22:27:13.325Z,4.83
2019-04-26T22:29:47.548Z,6.40
2019-04-26T22:32:19.853Z,6.43
2019-04-26T22:34:53.819Z,5.00
2019-04-26T22:37:29.866Z,5.67
2019-04-26T22:40:03.558Z,3.63
2019-04-26T22:42:40.354Z,4.83
2019-04-26T22:45:10.549Z,6.13
2019-04-26T22:47:42.880Z,5.33
2019-04-26T22:50:20.825Z,5.07
2019-04-26T22:52:51.595Z,5.23
2019-04-26T22:55:27.408Z,5.33
2019-04-26T22:57:58.280Z,6.03
2019-04-26T23:00:30.490Z,4.33
2019-04-26T23:03:06.925Z,8.03
2019-04-26T23:05:39.157Z,4.93
2019-04-26T23:08:10.728Z,6.70
2019-04-26T23:10:43.040Z,6.00
2019-04-26T23:13:15.275Z,5.43
2019-04-26T23:15:47.746Z,7.60
2019-04-26T23:18:20.171Z,7.13
2019-04-26T23:20:53.314Z,7.37
2019-04-26T23:23:25.595Z,6.97
2019-04-26T23:25:57.897Z,6.50
2019-04-26T23:28:33.978Z,5.10
2019-04-26T23:31:07.813Z,7.20
2019-04-26T23:33:37.958Z,5.80
2019-04-26T23:36:10.168Z,7.70
2019-04-26T23:38:43.858Z,7.03
2019-04-26T23:41:16.305Z,6.97
2019-04-26T23:43:48.572Z,5.60
2019-04-26T23:46:22.833Z,8.17
2019-04-26T23:48:54.753Z,6.67
2019-04-26T23:51:26.939Z,6.87
2019-04-26T23:53:59.309Z,8.57
2019-04-26T23:56:33.206Z,6.23
2019-04-26T23:59:05.895Z,9.37
