createdAt,value
2022-09-12T00:02:11.277Z,18.15
2022-09-12T00:04:45.535Z,16.62
2022-09-12T00:07:18.653Z,18.77
2022-09-12T00:09:52.299Z,16.95
2022-09-12T00:12:25.177Z,17.30
2022-09-12T00:14:58.100Z,18.70
2022-09-12T00:17:31.626Z,16.77
2022-09-12T00:20:08.338Z,16.70
2022-09-12T00:22:42.340Z,16.48
2022-09-12T00:25:15.674Z,16.42
2022-09-12T00:27:50.150Z,15.40
2022-09-12T00:30:23.212Z,16.45
2022-09-12T00:32:58.617Z,17.82
2022-09-12T00:35:31.646Z,18.82
2022-09-12T00:38:05.185Z,16.57
2022-09-12T00:40:40.436Z,16.83
2022-09-12T00:43:33.561Z,16.67
2022-09-12T00:46:26.334Z,17.95
2022-09-12T00:49:06.287Z,15.65
2022-09-12T00:51:40.829Z,16.80
2022-09-12T00:54:17.613Z,16.85
2022-09-12T00:56:51.119Z,26.75
2022-09-12T00:59:29.707Z,16.30
2022-09-12T01:02:03.035Z,16.45
2022-09-12T01:04:36.424Z,18.37
2022-09-12T01:07:10.273Z,16.62
2022-09-12T01:12:18.080Z,15.45
2022-09-12T01:14:51.806Z,16.67
2022-09-12T01:17:24.753Z,15.88
2022-09-12T01:20:35.174Z,14.43
2022-09-12T01:23:33.842Z,12.68
2022-09-12T01:26:38.729Z,11.00
2022-09-12T01:29:25.694Z,10.30
2022-09-12T01:32:28.206Z,10.82
2022-09-12T01:35:41.796Z,10.20
2022-09-12T01:38:52.269Z,10.20
2022-09-12T01:41:54.941Z,10.13
2022-09-12T01:44:39.211Z,9.30
2022-09-12T01:47:24.518Z,9.20
2022-09-12T01:50:12.301Z,9.28
2022-09-12T01:53:04.970Z,10.75
2022-09-12T01:55:54.208Z,8.78
2022-09-12T01:58:31.418Z,8.65
2022-09-12T02:01:15.963Z,9.93
2022-09-12T02:04:11.289Z,7.75
2022-09-12T02:06:54.144Z,8.50
2022-09-12T02:09:56.120Z,7.78
2022-09-12T02:12:33.643Z,8.35
2022-09-12T02:15:09.041Z,8.15
2022-09-12T02:17:45.304Z,7.12
2022-09-12T02:20:47.069Z,7.10
2022-09-12T02:22:59.999Z,6.85
2022-09-12T02:25:33.754Z,8.30
2022-09-12T02:28:14.338Z,6.92
2022-09-12T02:31:02.125Z,7.40
2022-09-12T02:33:52.349Z,5.90
2022-09-12T02:36:50.499Z,5.95
2022-09-12T02:39:24.487Z,5.47
2022-09-12T02:41:59.232Z,5.00
2022-09-12T02:44:32.843Z,4.92
2022-09-12T02:47:17.527Z,5.50
2022-09-12T02:49:51.168Z,5.47
2022-09-12T02:52:24.853Z,5.30
2022-09-12T02:54:58.513Z,4.72
2022-09-12T02:57:32.838Z,5.42
2022-09-12T03:00:07.207Z,4.42
2022-09-12T03:02:53.814Z,4.97
2022-09-12T03:05:37.423Z,4.17
2022-09-12T03:08:42.458Z,3.70
2022-09-12T03:11:32.932Z,4.33
2022-09-12T03:14:20.069Z,4.40
2022-09-12T03:17:12.901Z,4.28
2022-09-12T03:20:14.876Z,4.72
2022-09-12T03:23:03.837Z,4.25
2022-09-12T03:25:44.953Z,4.75
2022-09-12T03:28:18.597Z,4.60
2022-09-12T03:30:53.728Z,4.85
2022-09-12T03:33:48.288Z,4.33
2022-09-12T03:36:25.097Z,4.43
2022-09-12T03:38:58.300Z,4.45
2022-09-12T03:41:31.166Z,6.85
2022-09-12T03:44:05.943Z,5.72
2022-09-12T03:49:11.254Z,2.52
2022-09-12T03:51:45.958Z,4.10
2022-09-12T03:54:18.902Z,6.50
2022-09-12T03:56:51.783Z,3.50
2022-09-12T03:59:24.914Z,4.67
2022-09-12T04:01:59.314Z,2.33
2022-09-12T04:04:32.328Z,1.85
2022-09-12T04:07:05.290Z,1.22
2022-09-12T04:09:38.287Z,1.72
2022-09-12T04:12:11.212Z,1.70
2022-09-12T04:14:44.891Z,5.53
2022-09-12T04:17:17.700Z,2.17
2022-09-12T04:19:51.148Z,1.67
2022-09-12T04:22:24.461Z,1.32
2022-09-12T04:24:57.837Z,0.57
2022-09-12T04:27:31.237Z,1.87
2022-09-12T04:30:04.416Z,1.57
2022-09-12T04:32:38.199Z,0.80
2022-09-12T04:35:12.686Z,0.95
2022-09-12T04:37:46.611Z,2.15
2022-09-12T04:40:20.041Z,1.45
2022-09-12T04:42:53.171Z,1.87
2022-09-12T04:45:26.800Z,1.40
2022-09-12T04:48:00.218Z,0.80
2022-09-12T04:50:35.027Z,1.87
2022-09-12T04:53:08.014Z,1.60
2022-09-12T04:55:41.355Z,1.98
2022-09-12T04:58:14.363Z,4.00
2022-09-12T05:00:48.395Z,4.42
2022-09-12T05:05:56.426Z,4.10
2022-09-12T05:08:29.219Z,7.08
2022-09-12T05:11:11.740Z,4.65
2022-09-12T05:13:45.236Z,5.15
2022-09-12T05:16:21.905Z,4.62
2022-09-12T05:18:54.939Z,3.12
2022-09-12T05:21:28.438Z,1.75
2022-09-12T05:24:02.856Z,2.10
2022-09-12T05:26:57.541Z,2.37
2022-09-12T05:29:34.845Z,1.82
2022-09-12T05:32:09.807Z,1.70
2022-09-12T05:37:16.316Z,1.17
2022-09-12T05:39:50.447Z,3.40
2022-09-12T05:42:23.785Z,3.55
2022-09-12T05:44:58.901Z,2.35
2022-09-12T05:47:32.678Z,3.98
2022-09-12T05:50:07.873Z,2.65
2022-09-12T05:52:40.937Z,3.20
2022-09-12T05:55:24.713Z,2.92
2022-09-12T05:57:57.730Z,2.85
2022-09-12T06:00:33.527Z,6.20
2022-09-12T06:03:25.617Z,2.55
2022-09-12T06:05:58.464Z,1.50
2022-09-12T06:08:33.063Z,3.10
2022-09-12T06:13:41.588Z,6.75
2022-09-12T06:16:18.298Z,3.08
2022-09-12T06:18:53.956Z,1.35
2022-09-12T06:21:28.870Z,1.52
2022-09-12T06:24:04.224Z,2.37
2022-09-12T06:26:39.750Z,2.72
2022-09-12T06:29:13.692Z,1.57
2022-09-12T06:31:47.230Z,1.52
2022-09-12T06:34:20.290Z,1.73
2022-09-12T06:36:54.463Z,1.40
2022-09-12T06:39:28.351Z,1.45
2022-09-12T06:42:01.215Z,2.83
2022-09-12T06:47:10.031Z,1.27
2022-09-12T06:49:42.859Z,2.30
2022-09-12T06:52:15.925Z,4.95
2022-09-12T06:54:50.071Z,2.70
2022-09-12T06:57:23.516Z,2.47
2022-09-12T06:59:56.497Z,8.18
2022-09-12T07:02:30.743Z,2.85
2022-09-12T07:05:03.659Z,1.55
2022-09-12T07:07:38.507Z,2.80
2022-09-12T07:10:12.608Z,3.22
2022-09-12T07:12:46.094Z,2.85
2022-09-12T07:15:19.364Z,3.33
2022-09-12T07:17:52.899Z,3.35
2022-09-12T07:20:26.026Z,4.72
2022-09-12T07:22:59.246Z,3.55
2022-09-12T07:25:32.441Z,3.27
2022-09-12T07:28:05.969Z,1.73
2022-09-12T07:30:39.855Z,3.22
2022-09-12T07:33:12.822Z,3.72
2022-09-12T07:35:45.928Z,2.98
2022-09-12T07:38:19.042Z,2.10
2022-09-12T07:40:52.523Z,3.72
2022-09-12T07:43:26.401Z,6.62
2022-09-12T07:45:59.616Z,1.90
2022-09-12T07:48:32.731Z,2.90
2022-09-12T07:51:07.878Z,3.50
2022-09-12T07:53:43.721Z,2.98
2022-09-12T07:56:17.803Z,2.98
2022-09-12T07:58:50.950Z,6.15
2022-09-12T08:01:25.350Z,2.55
2022-09-12T08:04:21.861Z,3.85
2022-09-12T08:06:55.002Z,2.27
2022-09-12T08:09:28.726Z,2.60
2022-09-12T08:12:03.350Z,3.20
2022-09-12T08:17:10.014Z,3.95
2022-09-12T08:19:45.215Z,2.95
2022-09-12T08:22:20.232Z,2.05
2022-09-12T08:24:53.981Z,4.30
2022-09-12T08:27:27.096Z,2.12
2022-09-12T08:30:00.902Z,2.12
2022-09-12T08:32:35.546Z,1.97
2022-09-12T08:35:09.714Z,1.62
2022-09-12T08:37:42.845Z,1.52
2022-09-12T08:40:20.734Z,6.78
2022-09-12T08:43:18.109Z,5.62
2022-09-12T08:46:01.635Z,5.83
2022-09-12T08:48:35.301Z,3.53
2022-09-12T08:51:12.517Z,2.90
2022-09-12T08:53:47.733Z,1.77
2022-09-12T08:56:21.106Z,1.82
2022-09-12T08:58:54.916Z,4.17
2022-09-12T09:01:42.774Z,5.70
2022-09-12T09:04:51.873Z,3.20
2022-09-12T09:07:45.964Z,2.27
2022-09-12T09:10:52.044Z,2.72
2022-09-12T09:14:03.047Z,3.45
2022-09-12T09:16:42.834Z,2.10
2022-09-12T09:19:24.216Z,2.70
2022-09-12T09:22:24.823Z,5.30
2022-09-12T09:25:01.230Z,2.47
2022-09-12T09:27:41.770Z,4.12
2022-09-12T09:30:20.820Z,5.33
2022-09-12T09:32:58.570Z,2.60
2022-09-12T09:35:50.802Z,3.35
2022-09-12T09:38:50.797Z,4.55
2022-09-12T09:42:09.606Z,2.40
2022-09-12T09:44:45.274Z,12.05
2022-09-12T09:47:19.985Z,3.25
2022-09-12T09:49:54.096Z,2.45
2022-09-12T09:52:31.201Z,27.52
2022-09-12T09:55:05.515Z,5.50
2022-09-12T09:57:42.099Z,4.67
2022-09-12T10:00:31.841Z,2.22
2022-09-12T10:03:15.289Z,2.90
2022-09-12T10:05:59.429Z,3.20
2022-09-12T10:08:35.720Z,2.60
2022-09-12T10:11:22.925Z,4.47
2022-09-12T10:14:02.025Z,4.53
2022-09-12T10:19:40.634Z,4.95
2022-09-12T10:22:34.308Z,2.80
2022-09-12T10:25:09.062Z,4.50
2022-09-12T10:27:43.952Z,2.50
2022-09-12T10:30:20.946Z,3.22
2022-09-12T10:32:55.762Z,2.35
2022-09-12T10:35:34.054Z,4.22
2022-09-12T10:38:28.251Z,3.08
2022-09-12T10:41:11.276Z,2.50
2022-09-12T10:43:44.920Z,4.78
2022-09-12T10:46:23.082Z,2.47
2022-09-12T10:49:22.737Z,2.87
2022-09-12T10:51:56.744Z,5.83
2022-09-12T10:54:30.502Z,2.12
2022-09-12T10:57:35.542Z,2.17
2022-09-12T11:00:18.092Z,3.02
2022-09-12T11:03:13.897Z,3.60
2022-09-12T11:06:03.508Z,8.38
2022-09-12T11:08:56.521Z,4.72
2022-09-12T11:11:59.445Z,9.28
2022-09-12T11:15:01.837Z,6.50
2022-09-12T11:17:54.094Z,8.65
2022-09-12T11:20:58.941Z,4.37
2022-09-12T11:24:02.619Z,2.62
2022-09-12T11:26:46.360Z,3.80
2022-09-12T11:29:52.037Z,3.65
2022-09-12T11:35:34.674Z,3.58
2022-09-12T11:38:33.614Z,3.12
2022-09-12T11:41:12.861Z,5.28
2022-09-12T11:44:04.551Z,2.72
2022-09-12T11:46:46.655Z,4.00
2022-09-12T11:49:51.205Z,2.83
2022-09-12T11:52:29.712Z,5.75
2022-09-12T11:55:15.503Z,3.62
2022-09-12T11:58:00.656Z,2.40
2022-09-12T12:00:57.240Z,5.50
2022-09-12T12:03:46.654Z,2.35
2022-09-12T12:06:35.515Z,2.50
2022-09-12T12:09:08.835Z,2.60
2022-09-12T12:11:57.310Z,3.20
2022-09-12T12:14:44.101Z,2.80
2022-09-12T12:17:22.010Z,2.80
2022-09-12T12:20:07.682Z,2.87
2022-09-12T12:22:39.701Z,3.17
2022-09-12T12:25:22.368Z,3.02
2022-09-12T12:28:02.100Z,3.08
2022-09-12T12:30:58.380Z,3.87
2022-09-12T12:33:36.772Z,4.15
2022-09-12T12:36:14.548Z,5.65
2022-09-12T12:38:48.048Z,4.37
2022-09-12T12:41:25.655Z,5.33
2022-09-12T12:43:58.960Z,3.95
2022-09-12T12:46:32.067Z,5.30
2022-09-12T12:49:24.897Z,2.87
2022-09-12T12:52:02.907Z,6.40
2022-09-12T12:54:46.235Z,3.10
2022-09-12T12:57:33.625Z,3.13
2022-09-12T13:00:16.770Z,2.35
2022-09-12T13:02:59.977Z,2.20
2022-09-12T13:05:41.855Z,2.17
2022-09-12T13:08:29.246Z,3.05
2022-09-12T13:11:12.512Z,2.37
2022-09-12T13:13:54.541Z,2.30
2022-09-12T13:16:59.013Z,2.70
2022-09-12T13:19:35.449Z,2.37
2022-09-12T13:22:11.156Z,3.22
2022-09-12T13:24:52.071Z,2.77
2022-09-12T13:27:26.920Z,3.00
2022-09-12T13:30:17.073Z,2.77
2022-09-12T13:32:50.354Z,3.00
2022-09-12T13:35:38.263Z,2.65
2022-09-12T13:38:32.154Z,3.08
2022-09-12T13:41:18.459Z,3.70
2022-09-12T13:43:51.495Z,6.35
2022-09-12T13:46:30.710Z,3.02
2022-09-12T13:49:09.424Z,3.77
2022-09-12T13:51:42.835Z,2.50
2022-09-12T13:54:23.827Z,3.95
2022-09-12T13:56:54.933Z,3.98
2022-09-12T13:59:28.877Z,2.65
2022-09-12T14:02:02.017Z,3.47
2022-09-12T14:04:52.981Z,7.28
2022-09-12T14:07:26.529Z,5.80
2022-09-12T14:10:02.032Z,6.05
2022-09-12T14:12:43.720Z,5.03
2022-09-12T14:15:24.934Z,6.30
2022-09-12T14:18:01.728Z,9.20
2022-09-12T14:20:39.647Z,3.17
2022-09-12T14:23:33.984Z,3.50
2022-09-12T14:26:08.419Z,2.80
2022-09-12T14:28:50.381Z,6.15
2022-09-12T14:31:26.929Z,5.03
2022-09-12T14:34:16.473Z,4.17
2022-09-12T14:37:11.949Z,3.80
2022-09-12T14:39:45.966Z,3.62
2022-09-12T14:42:22.423Z,6.00
2022-09-12T14:45:06.238Z,3.37
2022-09-12T14:50:40.422Z,4.08
2022-09-12T14:53:23.755Z,3.95
2022-09-12T14:56:14.107Z,2.83
2022-09-12T14:58:48.117Z,7.53
2022-09-12T15:01:24.934Z,2.10
2022-09-12T15:03:58.349Z,4.20
2022-09-12T15:06:37.133Z,2.70
2022-09-12T15:09:14.314Z,2.60
2022-09-12T15:11:47.760Z,4.72
2022-09-12T15:14:40.159Z,2.30
2022-09-12T15:17:13.116Z,4.70
2022-09-12T15:19:46.652Z,2.27
2022-09-12T15:22:21.106Z,3.55
2022-09-12T15:24:55.316Z,2.92
2022-09-12T15:27:28.312Z,3.58
2022-09-12T15:30:01.319Z,4.90
2022-09-12T15:35:25.775Z,5.37
2022-09-12T15:37:58.997Z,3.70
2022-09-12T15:40:32.874Z,8.37
2022-09-12T15:43:07.193Z,6.20
2022-09-12T15:45:40.799Z,5.25
2022-09-12T15:48:15.300Z,3.80
2022-09-12T15:51:12.364Z,4.28
2022-09-12T15:53:43.761Z,6.20
2022-09-12T15:56:21.413Z,5.85
2022-09-12T15:58:59.563Z,4.70
2022-09-12T16:01:30.305Z,4.75
2022-09-12T16:04:04.747Z,6.35
2022-09-12T16:06:38.082Z,7.28
2022-09-12T16:09:16.118Z,5.58
2022-09-12T16:11:47.407Z,5.03
2022-09-12T16:14:21.044Z,4.92
2022-09-12T16:16:56.626Z,6.08
2022-09-12T16:22:13.505Z,6.40
2022-09-12T16:24:46.515Z,6.87
2022-09-12T16:27:20.017Z,7.90
2022-09-12T16:29:53.128Z,7.17
2022-09-12T16:32:46.951Z,7.85
2022-09-12T16:35:21.148Z,8.35
2022-09-12T16:37:53.968Z,7.67
2022-09-12T16:40:37.721Z,7.65
2022-09-12T16:43:10.926Z,7.47
2022-09-12T16:45:44.842Z,10.03
2022-09-12T16:48:18.241Z,13.28
2022-09-12T16:50:58.861Z,13.88
2022-09-12T16:53:33.947Z,7.35
2022-09-12T16:56:07.573Z,7.53
2022-09-12T16:58:42.336Z,6.30
2022-09-12T17:01:18.726Z,8.15
2022-09-12T17:03:58.272Z,6.40
2022-09-12T17:06:31.988Z,7.72
2022-09-12T17:09:05.822Z,8.13
2022-09-12T17:11:39.801Z,7.08
2022-09-12T17:14:14.744Z,7.55
2022-09-12T17:16:51.874Z,9.73
2022-09-12T17:22:13.278Z,6.35
2022-09-12T17:25:06.165Z,8.23
2022-09-12T17:27:41.029Z,8.98
2022-09-12T17:30:15.005Z,8.33
2022-09-12T17:32:48.072Z,15.58
2022-09-12T17:35:21.499Z,8.63
2022-09-12T17:37:55.039Z,6.42
2022-09-12T17:40:55.744Z,8.43
2022-09-12T17:43:04.241Z,5.35
2022-09-12T17:45:37.577Z,5.35
2022-09-12T17:48:12.992Z,5.75
2022-09-12T17:50:46.924Z,5.25
2022-09-12T17:53:20.468Z,5.87
2022-09-12T17:55:54.432Z,4.87
2022-09-12T17:58:29.810Z,7.35
2022-09-12T18:01:26.385Z,5.65
2022-09-12T18:04:01.924Z,4.37
2022-09-12T18:06:37.164Z,8.60
2022-09-12T18:09:11.873Z,14.35
2022-09-12T18:11:44.942Z,5.72
2022-09-12T18:14:19.781Z,11.90
2022-09-12T18:19:26.905Z,5.12
2022-09-12T18:21:59.794Z,5.85
2022-09-12T18:24:34.333Z,5.77
2022-09-12T18:27:28.111Z,5.43
2022-09-12T18:30:20.607Z,7.33
2022-09-12T18:32:39.475Z,8.38
2022-09-12T18:35:13.158Z,11.15
2022-09-12T18:37:46.649Z,7.90
2022-09-12T18:40:21.395Z,6.80
2022-09-12T18:42:55.599Z,14.93
2022-09-12T18:45:29.270Z,5.95
2022-09-12T18:48:05.465Z,6.28
2022-09-12T18:50:39.170Z,8.18
2022-09-12T18:53:12.627Z,6.90
2022-09-12T18:55:45.629Z,5.92
2022-09-12T18:58:18.740Z,6.22
2022-09-12T19:00:52.400Z,7.55
2022-09-12T19:03:25.491Z,5.73
2022-09-12T19:05:59.284Z,5.22
2022-09-12T19:08:33.486Z,5.00
2022-09-12T19:11:06.550Z,6.08
2022-09-12T19:13:41.744Z,5.12
2022-09-12T19:16:20.585Z,5.62
2022-09-12T19:18:54.155Z,5.97
2022-09-12T19:21:48.910Z,6.62
2022-09-12T19:24:22.708Z,8.15
2022-09-12T19:26:56.299Z,7.25
2022-09-12T19:29:29.347Z,8.35
2022-09-12T19:32:02.519Z,7.70
2022-09-12T19:34:35.352Z,6.85
2022-09-12T19:37:09.163Z,6.60
2022-09-12T19:39:44.496Z,6.72
2022-09-12T19:42:17.762Z,6.80
2022-09-12T19:44:52.331Z,6.17
2022-09-12T19:47:28.862Z,6.40
2022-09-12T19:50:01.688Z,6.62
2022-09-12T19:52:34.859Z,9.75
2022-09-12T19:55:09.185Z,5.87
2022-09-12T20:00:16.154Z,10.20
2022-09-12T20:05:27.324Z,9.88
2022-09-12T20:08:00.634Z,6.50
2022-09-12T20:10:34.550Z,6.25
2022-09-12T20:13:09.244Z,12.73
2022-09-12T20:15:42.324Z,6.75
2022-09-12T20:18:15.812Z,8.88
2022-09-12T20:20:48.999Z,7.08
2022-09-12T20:23:24.085Z,7.53
2022-09-12T20:26:00.946Z,5.85
2022-09-12T20:28:35.080Z,7.53
2022-09-12T20:31:15.706Z,26.10
2022-09-12T20:33:52.148Z,30.60
2022-09-12T20:36:24.932Z,11.22
2022-09-12T20:39:02.641Z,9.35
2022-09-12T20:41:37.739Z,14.40
2022-09-12T20:44:11.379Z,9.50
2022-09-12T20:46:44.842Z,10.40
2022-09-12T20:49:17.752Z,9.03
2022-09-12T20:51:52.709Z,4.87
2022-09-12T20:54:26.140Z,8.80
2022-09-12T20:56:59.147Z,12.37
2022-09-12T20:59:35.309Z,8.25
2022-09-12T21:02:08.712Z,9.83
2022-09-12T21:04:41.924Z,9.50
2022-09-12T21:07:15.863Z,12.75
2022-09-12T21:09:49.520Z,8.23
2022-09-12T21:12:23.171Z,11.17
2022-09-12T21:14:57.555Z,7.10
2022-09-12T21:20:07.982Z,6.25
2022-09-12T21:22:39.423Z,7.30
2022-09-12T21:25:14.254Z,4.28
2022-09-12T21:27:48.272Z,4.85
2022-09-12T21:30:21.231Z,4.30
2022-09-12T21:32:54.544Z,4.47
2022-09-12T21:35:28.538Z,4.53
2022-09-12T21:38:01.833Z,5.25
2022-09-12T21:40:34.999Z,3.85
2022-09-12T21:43:12.347Z,3.83
2022-09-12T21:45:43.347Z,3.37
2022-09-12T21:48:17.335Z,3.85
2022-09-12T21:50:53.940Z,4.08
2022-09-12T21:53:28.046Z,4.10
2022-09-12T21:56:08.953Z,4.60
2022-09-12T21:58:42.283Z,3.90
2022-09-12T22:01:16.326Z,4.12
2022-09-12T22:03:50.367Z,4.28
2022-09-12T22:06:25.092Z,5.20
2022-09-12T22:08:58.821Z,6.37
2022-09-12T22:11:32.063Z,4.67
2022-09-12T22:14:07.521Z,4.65
2022-09-12T22:16:41.868Z,4.10
2022-09-12T22:19:15.440Z,3.67
2022-09-12T22:22:06.952Z,4.22
2022-09-12T22:24:40.836Z,3.42
2022-09-12T22:27:14.762Z,4.05
2022-09-12T22:29:51.007Z,4.28
2022-09-12T22:32:24.198Z,3.85
2022-09-12T22:34:59.759Z,4.22
2022-09-12T22:37:32.734Z,4.60
2022-09-12T22:40:07.617Z,4.28
2022-09-12T22:42:44.443Z,8.33
2022-09-12T22:45:17.630Z,4.67
2022-09-12T22:47:51.667Z,3.72
2022-09-12T22:50:25.841Z,4.08
2022-09-12T22:52:58.937Z,5.55
2022-09-12T22:55:32.010Z,4.83
2022-09-12T22:58:05.247Z,4.58
2022-09-12T23:00:39.559Z,4.53
2022-09-12T23:05:47.527Z,3.98
2022-09-12T23:08:20.971Z,5.05
2022-09-12T23:10:55.909Z,4.50
2022-09-12T23:13:29.204Z,4.53
2022-09-12T23:16:04.932Z,4.55
2022-09-12T23:18:38.181Z,6.10
2022-09-12T23:21:12.845Z,4.90
2022-09-12T23:23:45.834Z,4.83
2022-09-12T23:26:22.028Z,4.47
2022-09-12T23:28:58.706Z,6.42
2022-09-12T23:31:34.160Z,6.08
2022-09-12T23:34:07.409Z,6.35
2022-09-12T23:36:40.595Z,5.40
2022-09-12T23:39:17.094Z,5.33
2022-09-12T23:42:11.650Z,5.25
2022-09-12T23:44:45.330Z,4.58
2022-09-12T23:47:19.788Z,5.40
2022-09-12T23:49:52.782Z,5.17
2022-09-12T23:52:26.074Z,5.05
2022-09-12T23:54:59.556Z,4.70
2022-09-12T23:57:33.248Z,5.43
