createdAt,value
2017-08-13T00:00:06.863Z,0
2017-08-13T00:01:09.350Z,0
2017-08-13T00:02:11.868Z,0
2017-08-13T00:03:14.371Z,0
2017-08-13T00:04:16.905Z,0
2017-08-13T00:05:19.756Z,0
2017-08-13T00:06:22.591Z,0
2017-08-13T00:07:25.092Z,0
2017-08-13T00:08:27.950Z,0
2017-08-13T00:09:30.442Z,0
2017-08-13T00:10:32.944Z,0
2017-08-13T00:11:35.436Z,0
2017-08-13T00:12:37.926Z,0
2017-08-13T00:13:40.767Z,0
2017-08-13T00:14:43.279Z,0
2017-08-13T00:15:45.764Z,0
2017-08-13T00:16:48.964Z,0
2017-08-13T00:17:51.478Z,0
2017-08-13T00:18:53.991Z,0
2017-08-13T00:19:56.847Z,0
2017-08-13T00:20:59.344Z,0
2017-08-13T00:22:01.861Z,0
2017-08-13T00:23:05.055Z,0
2017-08-13T00:24:08.911Z,0
2017-08-13T00:25:11.767Z,0
2017-08-13T00:26:14.274Z,0
2017-08-13T00:27:17.118Z,0
2017-08-13T00:28:19.979Z,0
2017-08-13T00:29:22.832Z,0
2017-08-13T00:30:25.689Z,0
2017-08-13T00:31:28.190Z,0
2017-08-13T00:32:30.692Z,0
2017-08-13T00:33:33.203Z,0
2017-08-13T00:34:36.047Z,0
2017-08-13T00:35:38.543Z,0
2017-08-13T00:36:41.386Z,0
2017-08-13T00:37:43.879Z,0
2017-08-13T00:38:46.405Z,0
2017-08-13T00:39:48.912Z,0
2017-08-13T00:40:51.763Z,0
2017-08-13T00:41:54.260Z,0
2017-08-13T00:42:56.786Z,0
2017-08-13T00:43:59.615Z,0
2017-08-13T00:45:02.476Z,0
2017-08-13T00:46:06.349Z,0
2017-08-13T00:47:08.850Z,0
2017-08-13T00:48:12.363Z,0
2017-08-13T00:49:15.199Z,0
2017-08-13T00:50:18.058Z,0
2017-08-13T00:51:20.905Z,0
2017-08-13T00:52:23.750Z,0
2017-08-13T00:53:26.602Z,0
2017-08-13T00:54:29.446Z,0
2017-08-13T00:55:31.945Z,0
2017-08-13T00:56:34.807Z,0
2017-08-13T00:57:37.310Z,0
2017-08-13T00:58:39.808Z,0
2017-08-13T00:59:42.325Z,0
2017-08-13T01:00:44.809Z,0
2017-08-13T01:01:47.324Z,0
2017-08-13T01:02:49.837Z,0
2017-08-13T01:03:52.706Z,0
2017-08-13T01:04:55.205Z,0
2017-08-13T01:05:58.041Z,0
2017-08-13T01:07:00.542Z,0
2017-08-13T01:08:03.399Z,0
2017-08-13T01:09:06.227Z,0
2017-08-13T01:10:09.078Z,0
2017-08-13T01:11:11.929Z,0
2017-08-13T01:12:14.432Z,0
2017-08-13T01:13:17.290Z,0
2017-08-13T01:14:19.807Z,0
2017-08-13T01:15:22.683Z,0
2017-08-13T01:16:25.184Z,0
2017-08-13T01:17:27.695Z,0
2017-08-13T01:18:30.204Z,0
2017-08-13T01:19:33.054Z,0
2017-08-13T01:20:35.906Z,0
2017-08-13T01:21:38.747Z,0
2017-08-13T01:22:41.581Z,0
2017-08-13T01:23:44.418Z,0
2017-08-13T01:24:46.943Z,0
2017-08-13T01:25:49.450Z,0
2017-08-13T01:26:51.966Z,0
2017-08-13T01:27:54.483Z,0
2017-08-13T01:28:57.002Z,0
2017-08-13T01:29:59.500Z,0
2017-08-13T01:31:02.013Z,0
2017-08-13T01:32:04.859Z,0
2017-08-13T01:33:07.365Z,0
2017-08-13T01:34:09.888Z,0
2017-08-13T01:35:12.729Z,0
2017-08-13T01:36:15.565Z,0
2017-08-13T01:37:18.080Z,0
2017-08-13T01:38:20.577Z,0
2017-08-13T01:39:23.438Z,0
2017-08-13T01:40:25.939Z,0
2017-08-13T01:41:28.436Z,0
2017-08-13T01:42:30.936Z,0
2017-08-13T01:43:33.435Z,0
2017-08-13T01:44:36.628Z,0
2017-08-13T01:45:39.125Z,0
2017-08-13T01:46:41.629Z,0
2017-08-13T01:47:44.142Z,0
2017-08-13T01:48:47.330Z,0
2017-08-13T01:49:50.490Z,0
2017-08-13T01:50:52.996Z,0
2017-08-13T01:51:55.840Z,0
2017-08-13T01:52:58.350Z,0
2017-08-13T01:54:01.535Z,0
2017-08-13T01:55:04.389Z,0
2017-08-13T01:56:06.915Z,0
2017-08-13T01:57:09.768Z,0
2017-08-13T01:58:12.270Z,0
2017-08-13T01:59:14.776Z,0
2017-08-13T02:00:17.976Z,0
2017-08-13T02:01:20.484Z,0
2017-08-13T02:02:23.320Z,0
2017-08-13T02:03:25.849Z,0
2017-08-13T02:04:28.360Z,0
2017-08-13T02:05:30.880Z,0
2017-08-13T02:06:33.381Z,0
2017-08-13T02:07:35.861Z,0
2017-08-13T02:08:38.369Z,0
2017-08-13T02:09:40.866Z,0
2017-08-13T02:10:43.720Z,0
2017-08-13T02:11:46.227Z,0
2017-08-13T02:12:49.064Z,0
2017-08-13T02:13:51.566Z,0
2017-08-13T02:14:54.089Z,0
2017-08-13T02:15:56.581Z,0
2017-08-13T02:16:59.090Z,0
2017-08-13T02:18:01.919Z,0
2017-08-13T02:19:04.439Z,0
2017-08-13T02:20:06.937Z,0
2017-08-13T02:21:09.784Z,0
2017-08-13T02:22:12.650Z,0
2017-08-13T02:23:15.141Z,0
2017-08-13T02:24:17.642Z,0
2017-08-13T02:25:20.148Z,0
2017-08-13T02:26:22.650Z,0
2017-08-13T02:27:25.216Z,0
2017-08-13T02:28:27.752Z,0
2017-08-13T02:29:30.251Z,0
2017-08-13T02:30:32.765Z,0
2017-08-13T02:31:35.633Z,0
2017-08-13T02:32:38.487Z,0
2017-08-13T02:33:41.333Z,0
2017-08-13T02:34:44.200Z,0
2017-08-13T02:35:46.710Z,0
2017-08-13T02:36:50.272Z,0
2017-08-13T02:37:53.124Z,0
2017-08-13T02:38:55.629Z,0
2017-08-13T02:39:58.144Z,0
2017-08-13T02:41:00.653Z,0
2017-08-13T02:42:03.155Z,0
2017-08-13T02:43:05.669Z,0
2017-08-13T02:44:08.169Z,0
2017-08-13T02:45:10.697Z,0
2017-08-13T02:46:13.201Z,0
2017-08-13T02:47:15.699Z,0
2017-08-13T02:48:18.216Z,0
2017-08-13T02:49:20.717Z,0
2017-08-13T02:50:23.595Z,0
2017-08-13T02:51:26.458Z,0
2017-08-13T02:52:28.996Z,0
2017-08-13T02:53:32.184Z,0
2017-08-13T02:54:35.035Z,0
2017-08-13T02:55:37.873Z,0
2017-08-13T02:56:40.399Z,0
2017-08-13T02:57:42.901Z,0
2017-08-13T02:58:45.407Z,0
2017-08-13T02:59:47.929Z,0
2017-08-13T03:00:50.442Z,0
2017-08-13T03:01:52.965Z,0
2017-08-13T03:02:55.812Z,0
2017-08-13T03:03:58.661Z,0
2017-08-13T03:05:02.189Z,0
2017-08-13T03:06:05.385Z,0
2017-08-13T03:07:08.219Z,0
2017-08-13T03:08:10.732Z,0
2017-08-13T03:09:13.231Z,0
2017-08-13T03:10:15.729Z,0
2017-08-13T03:11:18.247Z,0
2017-08-13T03:12:20.756Z,0
2017-08-13T03:13:23.267Z,0
2017-08-13T03:14:26.125Z,0
2017-08-13T03:15:28.957Z,0
2017-08-13T03:16:31.788Z,0
2017-08-13T03:17:34.286Z,0
2017-08-13T03:18:37.134Z,0
2017-08-13T03:19:39.618Z,0
2017-08-13T03:20:42.114Z,0
2017-08-13T03:21:44.638Z,0
2017-08-13T03:22:47.497Z,0
2017-08-13T03:23:50.011Z,0
2017-08-13T03:24:52.508Z,0
2017-08-13T03:25:54.997Z,0
2017-08-13T03:26:57.515Z,0
2017-08-13T03:28:00.018Z,0
2017-08-13T03:29:02.541Z,0
2017-08-13T03:30:05.391Z,0
2017-08-13T03:31:07.921Z,0
2017-08-13T03:32:10.777Z,0
2017-08-13T03:33:13.295Z,0
2017-08-13T03:34:15.798Z,0
2017-08-13T03:35:18.642Z,0
2017-08-13T03:36:21.487Z,0
2017-08-13T03:37:24.330Z,0
2017-08-13T03:38:26.819Z,0
2017-08-13T03:39:29.326Z,0
2017-08-13T03:40:31.835Z,0
2017-08-13T03:41:34.325Z,0
2017-08-13T03:42:36.832Z,0
2017-08-13T03:43:39.332Z,1
2017-08-13T03:44:41.839Z,1
2017-08-13T03:45:44.353Z,1
2017-08-13T03:46:46.869Z,1
2017-08-13T03:47:49.682Z,1
2017-08-13T03:48:52.544Z,1
2017-08-13T03:49:55.043Z,2
2017-08-13T03:50:57.565Z,2
2017-08-13T03:52:00.070Z,2
2017-08-13T03:53:02.565Z,2
2017-08-13T03:54:05.070Z,2
2017-08-13T03:55:07.921Z,2
2017-08-13T03:56:10.447Z,2
2017-08-13T03:57:12.946Z,2
2017-08-13T03:58:15.790Z,2
2017-08-13T03:59:18.290Z,2
2017-08-13T04:00:20.806Z,3
2017-08-13T04:01:23.301Z,3
2017-08-13T04:02:25.797Z,3
2017-08-13T04:03:28.324Z,4
2017-08-13T04:04:31.163Z,4
2017-08-13T04:05:33.668Z,4
2017-08-13T04:06:36.185Z,4
2017-08-13T04:07:38.691Z,4
2017-08-13T04:08:41.522Z,5
2017-08-13T04:09:44.356Z,5
2017-08-13T04:10:46.868Z,5
2017-08-13T04:11:49.722Z,6
2017-08-13T04:12:52.226Z,6
2017-08-13T04:13:54.715Z,6
2017-08-13T04:14:57.578Z,7
2017-08-13T04:16:00.112Z,8
2017-08-13T04:17:02.616Z,9
2017-08-13T04:18:05.107Z,9
2017-08-13T04:19:07.628Z,10
2017-08-13T04:20:10.136Z,9
2017-08-13T04:21:12.639Z,9
2017-08-13T04:22:15.137Z,9
2017-08-13T04:23:17.643Z,10
2017-08-13T04:24:20.477Z,11
2017-08-13T04:25:23.001Z,11
2017-08-13T04:26:25.823Z,12
2017-08-13T04:27:28.741Z,13
2017-08-13T04:28:31.944Z,13
2017-08-13T04:29:34.456Z,14
2017-08-13T04:30:37.297Z,15
2017-08-13T04:31:39.808Z,16
2017-08-13T04:32:42.320Z,17
2017-08-13T04:33:44.818Z,18
2017-08-13T04:34:47.990Z,16
2017-08-13T04:35:50.488Z,14
2017-08-13T04:36:54.019Z,13
2017-08-13T04:37:56.526Z,13
2017-08-13T04:38:59.039Z,12
2017-08-13T04:40:02.225Z,12
2017-08-13T04:41:04.730Z,11
2017-08-13T04:42:07.235Z,12
2017-08-13T04:43:09.757Z,12
2017-08-13T04:44:12.261Z,11
2017-08-13T04:45:14.765Z,12
2017-08-13T04:46:17.266Z,14
2017-08-13T04:47:19.788Z,15
2017-08-13T04:48:22.278Z,16
2017-08-13T04:49:24.774Z,15
2017-08-13T04:50:27.265Z,17
2017-08-13T04:51:29.784Z,18
2017-08-13T04:52:32.273Z,18
2017-08-13T04:53:34.787Z,18
2017-08-13T04:54:37.295Z,20
2017-08-13T04:55:39.806Z,20
2017-08-13T04:56:42.316Z,20
2017-08-13T04:57:44.818Z,20
2017-08-13T04:58:47.317Z,20
2017-08-13T04:59:49.838Z,20
2017-08-13T05:00:52.694Z,19
2017-08-13T05:01:55.177Z,19
2017-08-13T05:02:57.688Z,17
2017-08-13T05:04:00.532Z,16
2017-08-13T05:05:03.380Z,15
2017-08-13T05:06:05.891Z,14
2017-08-13T05:07:08.413Z,14
2017-08-13T05:08:10.923Z,15
2017-08-13T05:09:13.778Z,14
2017-08-13T05:10:16.276Z,13
2017-08-13T05:11:18.786Z,12
2017-08-13T05:12:21.628Z,11
2017-08-13T05:13:24.149Z,10
2017-08-13T05:14:26.657Z,10
2017-08-13T05:15:29.500Z,10
2017-08-13T05:16:32.014Z,12
2017-08-13T05:17:34.522Z,14
2017-08-13T05:18:37.023Z,16
2017-08-13T05:19:39.525Z,15
2017-08-13T05:20:42.027Z,14
2017-08-13T05:21:44.542Z,15
2017-08-13T05:22:47.059Z,15
2017-08-13T05:23:49.899Z,17
2017-08-13T05:24:52.768Z,18
2017-08-13T05:25:55.264Z,21
2017-08-13T05:26:58.099Z,22
2017-08-13T05:28:00.596Z,22
2017-08-13T05:29:03.100Z,23
2017-08-13T05:30:05.628Z,22
2017-08-13T05:31:08.462Z,24
2017-08-13T05:32:11.330Z,30
2017-08-13T05:33:14.167Z,31
2017-08-13T05:34:16.688Z,29
2017-08-13T05:35:19.191Z,30
2017-08-13T05:36:21.699Z,33
2017-08-13T05:37:24.219Z,32
2017-08-13T05:38:26.712Z,34
2017-08-13T05:39:29.896Z,34
2017-08-13T05:40:33.102Z,33
2017-08-13T05:41:35.630Z,35
2017-08-13T05:42:38.141Z,36
2017-08-13T05:43:40.645Z,38
2017-08-13T05:44:43.141Z,37
2017-08-13T05:45:45.637Z,35
2017-08-13T05:46:48.852Z,38
2017-08-13T05:47:51.357Z,34
2017-08-13T05:48:54.192Z,33
2017-08-13T05:49:56.704Z,30
2017-08-13T05:50:59.205Z,33
2017-08-13T05:52:01.703Z,36
2017-08-13T05:53:04.204Z,40
2017-08-13T05:54:07.065Z,43
2017-08-13T05:55:09.905Z,43
2017-08-13T05:56:12.409Z,42
2017-08-13T05:57:14.916Z,41
2017-08-13T05:58:17.412Z,48
2017-08-13T05:59:19.929Z,50
2017-08-13T06:00:22.773Z,52
2017-08-13T06:01:25.254Z,55
2017-08-13T06:02:27.782Z,56
2017-08-13T06:03:30.640Z,58
2017-08-13T06:04:33.154Z,59
2017-08-13T06:05:35.661Z,57
2017-08-13T06:06:38.522Z,54
2017-08-13T06:07:41.018Z,54
2017-08-13T06:08:43.530Z,56
2017-08-13T06:09:46.360Z,56
2017-08-13T06:10:48.864Z,56
2017-08-13T06:11:51.371Z,56
2017-08-13T06:12:53.873Z,56
2017-08-13T06:13:56.388Z,51
2017-08-13T06:14:59.251Z,39
2017-08-13T06:16:01.749Z,31
2017-08-13T06:17:04.268Z,27
2017-08-13T06:18:07.144Z,37
2017-08-13T06:19:09.986Z,42
2017-08-13T06:20:12.846Z,48
2017-08-13T06:21:15.706Z,56
2017-08-13T06:22:18.221Z,60
2017-08-13T06:23:20.728Z,63
2017-08-13T06:24:23.231Z,63
2017-08-13T06:25:25.743Z,62
2017-08-13T06:26:28.253Z,64
2017-08-13T06:27:30.810Z,59
2017-08-13T06:28:33.650Z,58
2017-08-13T06:29:36.153Z,57
2017-08-13T06:30:38.659Z,64
2017-08-13T06:31:41.167Z,68
2017-08-13T06:32:43.685Z,69
2017-08-13T06:33:46.534Z,69
2017-08-13T06:34:49.061Z,73
2017-08-13T06:35:51.560Z,70
2017-08-13T06:36:54.397Z,78
2017-08-13T06:37:56.902Z,79
2017-08-13T06:38:59.405Z,78
2017-08-13T06:40:02.281Z,74
2017-08-13T06:41:04.777Z,64
2017-08-13T06:42:07.638Z,61
2017-08-13T06:43:10.148Z,59
2017-08-13T06:44:12.655Z,61
2017-08-13T06:45:15.165Z,76
2017-08-13T06:46:17.686Z,68
2017-08-13T06:47:20.196Z,75
2017-08-13T06:48:22.745Z,90
2017-08-13T06:49:25.261Z,86
2017-08-13T06:50:27.765Z,88
2017-08-13T06:51:30.607Z,88
2017-08-13T06:52:33.125Z,85
2017-08-13T06:53:35.642Z,83
2017-08-13T06:54:38.851Z,83
2017-08-13T06:55:41.362Z,87
2017-08-13T06:56:43.867Z,80
2017-08-13T06:57:46.728Z,83
2017-08-13T06:58:49.256Z,89
2017-08-13T06:59:52.088Z,104
2017-08-13T07:00:54.601Z,115
2017-08-13T07:01:57.788Z,103
2017-08-13T07:03:00.638Z,92
2017-08-13T07:04:03.156Z,95
2017-08-13T07:05:06.007Z,105
2017-08-13T07:06:08.842Z,95
2017-08-13T07:07:11.697Z,92
2017-08-13T07:08:14.201Z,84
2017-08-13T07:09:16.709Z,73
2017-08-13T07:10:19.227Z,70
2017-08-13T07:11:21.740Z,68
2017-08-13T07:12:24.602Z,72
2017-08-13T07:13:27.133Z,84
2017-08-13T07:14:29.643Z,99
2017-08-13T07:15:32.143Z,111
2017-08-13T07:16:34.649Z,104
2017-08-13T07:17:37.174Z,88
2017-08-13T07:18:39.685Z,85
2017-08-13T07:19:42.525Z,95
2017-08-13T07:20:45.058Z,105
2017-08-13T07:21:47.589Z,101
2017-08-13T07:22:50.083Z,93
2017-08-13T07:23:52.611Z,101
2017-08-13T07:24:55.097Z,116
2017-08-13T07:25:57.616Z,116
2017-08-13T07:27:00.130Z,116
2017-08-13T07:28:02.983Z,121
2017-08-13T07:29:05.489Z,113
2017-08-13T07:30:08.338Z,115
2017-08-13T07:31:10.849Z,97
2017-08-13T07:32:13.373Z,84
2017-08-13T07:33:15.880Z,85
2017-08-13T07:34:18.725Z,104
2017-08-13T07:35:21.228Z,101
2017-08-13T07:36:23.757Z,97
2017-08-13T07:37:26.270Z,106
2017-08-13T07:38:28.801Z,91
2017-08-13T07:39:31.631Z,96
2017-08-13T07:40:34.159Z,119
2017-08-13T07:41:36.686Z,111
2017-08-13T07:42:39.538Z,86
2017-08-13T07:43:42.050Z,90
2017-08-13T07:44:44.564Z,97
2017-08-13T07:45:47.073Z,108
2017-08-13T07:46:49.911Z,112
2017-08-13T07:47:52.444Z,114
2017-08-13T07:48:55.272Z,111
2017-08-13T07:49:58.142Z,105
2017-08-13T07:51:00.683Z,105
2017-08-13T07:52:03.534Z,111
2017-08-13T07:53:06.040Z,102
2017-08-13T07:54:08.558Z,97
2017-08-13T07:55:11.071Z,70
2017-08-13T07:56:13.585Z,57
2017-08-13T07:57:16.449Z,57
2017-08-13T07:58:19.638Z,62
2017-08-13T07:59:22.145Z,68
2017-08-13T08:00:25.354Z,80
2017-08-13T08:01:28.540Z,92
2017-08-13T08:02:31.736Z,96
2017-08-13T08:03:34.236Z,95
2017-08-13T08:04:37.095Z,99
2017-08-13T08:05:39.627Z,105
2017-08-13T08:06:42.130Z,113
2017-08-13T08:07:44.646Z,128
2017-08-13T08:08:47.160Z,143
2017-08-13T08:09:50.007Z,146
2017-08-13T08:10:52.526Z,137
2017-08-13T08:11:55.056Z,136
2017-08-13T08:12:57.547Z,241
2017-08-13T08:14:00.059Z,183
2017-08-13T08:15:02.930Z,520
2017-08-13T08:16:05.451Z,210
2017-08-13T08:17:07.977Z,99
2017-08-13T08:18:10.854Z,102
2017-08-13T08:19:13.702Z,113
2017-08-13T08:20:16.226Z,108
2017-08-13T08:21:18.736Z,106
2017-08-13T08:22:21.270Z,107
2017-08-13T08:23:23.818Z,111
2017-08-13T08:24:26.346Z,513
2017-08-13T08:25:28.851Z,522
2017-08-13T08:26:31.696Z,455
2017-08-13T08:27:34.222Z,508
2017-08-13T08:28:37.088Z,487
2017-08-13T08:29:39.592Z,477
2017-08-13T08:30:42.133Z,476
2017-08-13T08:31:44.644Z,145
2017-08-13T08:32:47.158Z,221
2017-08-13T08:33:50.019Z,177
2017-08-13T08:34:52.539Z,528
2017-08-13T08:35:55.042Z,320
2017-08-13T08:36:57.896Z,157
2017-08-13T08:38:00.384Z,570
2017-08-13T08:39:03.637Z,561
2017-08-13T08:40:06.138Z,304
2017-08-13T08:41:08.662Z,92
2017-08-13T08:42:11.195Z,95
2017-08-13T08:43:14.047Z,192
2017-08-13T08:44:16.554Z,571
2017-08-13T08:45:19.063Z,653
2017-08-13T08:46:21.581Z,618
2017-08-13T08:47:24.113Z,601
2017-08-13T08:48:26.595Z,209
2017-08-13T08:49:29.355Z,170
2017-08-13T08:50:31.895Z,144
2017-08-13T08:51:34.788Z,116
2017-08-13T08:52:37.318Z,103
2017-08-13T08:53:42.236Z,105
2017-08-13T08:54:45.822Z,125
2017-08-13T08:55:48.355Z,154
2017-08-13T08:56:50.879Z,201
2017-08-13T08:57:53.396Z,171
2017-08-13T08:58:56.243Z,132
2017-08-13T08:59:58.765Z,125
2017-08-13T09:01:01.301Z,133
2017-08-13T09:02:03.811Z,158
2017-08-13T09:03:06.682Z,201
2017-08-13T09:04:09.887Z,403
2017-08-13T09:05:12.621Z,538
2017-08-13T09:06:15.334Z,266
2017-08-13T09:07:24.442Z,279
2017-08-13T09:08:26.970Z,231
2017-08-13T09:09:29.475Z,181
2017-08-13T09:10:31.988Z,146
2017-08-13T09:11:34.830Z,134
2017-08-13T09:12:37.689Z,132
2017-08-13T09:13:41.539Z,138
2017-08-13T09:14:44.056Z,148
2017-08-13T09:15:46.561Z,161
2017-08-13T09:16:49.423Z,181
2017-08-13T09:17:52.295Z,193
2017-08-13T09:18:55.161Z,211
2017-08-13T09:19:57.654Z,652
2017-08-13T09:21:00.498Z,336
2017-08-13T09:22:03.019Z,319
2017-08-13T09:23:05.525Z,257
2017-08-13T09:24:08.022Z,239
2017-08-13T09:25:10.529Z,247
2017-08-13T09:26:13.031Z,722
2017-08-13T09:27:15.548Z,281
2017-08-13T09:28:18.036Z,365
2017-08-13T09:29:20.542Z,318
2017-08-13T09:30:23.399Z,535
2017-08-13T09:31:25.904Z,506
2017-08-13T09:32:28.753Z,258
2017-08-13T09:33:31.255Z,240
2017-08-13T09:34:34.100Z,283
2017-08-13T09:35:36.952Z,250
2017-08-13T09:36:40.129Z,242
2017-08-13T09:37:42.628Z,210
2017-08-13T09:38:45.148Z,392
2017-08-13T09:39:48.804Z,180
2017-08-13T09:40:51.507Z,178
2017-08-13T09:41:54.011Z,187
2017-08-13T09:42:57.067Z,193
2017-08-13T09:43:59.902Z,205
2017-08-13T09:45:02.424Z,203
2017-08-13T09:46:05.270Z,210
2017-08-13T09:47:07.796Z,219
2017-08-13T09:48:10.309Z,308
2017-08-13T09:49:13.156Z,737
2017-08-13T09:50:15.665Z,333
2017-08-13T09:51:18.157Z,733
2017-08-13T09:52:20.665Z,649
2017-08-13T09:53:23.870Z,574
2017-08-13T09:54:26.708Z,586
2017-08-13T09:55:29.582Z,319
2017-08-13T09:56:32.097Z,251
2017-08-13T09:57:34.950Z,253
2017-08-13T09:58:37.475Z,234
2017-08-13T09:59:39.990Z,243
2017-08-13T10:00:42.516Z,899
2017-08-13T10:01:45.025Z,367
2017-08-13T10:02:47.530Z,697
2017-08-13T10:03:50.375Z,226
2017-08-13T10:04:52.902Z,179
2017-08-13T10:05:55.767Z,189
2017-08-13T10:06:58.270Z,304
2017-08-13T10:08:01.128Z,284
2017-08-13T10:09:03.625Z,200
2017-08-13T10:10:06.140Z,178
2017-08-13T10:11:08.994Z,247
2017-08-13T10:12:11.475Z,302
2017-08-13T10:13:13.964Z,740
2017-08-13T10:14:16.794Z,335
2017-08-13T10:15:19.273Z,247
2017-08-13T10:16:22.090Z,150
2017-08-13T10:17:24.567Z,181
2017-08-13T10:18:27.411Z,210
2017-08-13T10:19:29.887Z,273
2017-08-13T10:20:32.754Z,336
2017-08-13T10:21:35.958Z,269
2017-08-13T10:22:38.800Z,254
2017-08-13T10:23:41.636Z,257
2017-08-13T10:24:44.135Z,768
2017-08-13T10:25:46.624Z,581
2017-08-13T10:26:49.497Z,282
2017-08-13T10:27:52.701Z,246
2017-08-13T10:28:55.185Z,265
2017-08-13T10:29:57.701Z,149
2017-08-13T10:31:00.522Z,132
2017-08-13T10:32:03.019Z,123
2017-08-13T10:33:05.523Z,115
2017-08-13T10:34:08.360Z,112
2017-08-13T10:35:10.848Z,112
2017-08-13T10:36:13.383Z,115
2017-08-13T10:37:15.857Z,120
2017-08-13T10:38:18.382Z,129
2017-08-13T10:39:20.870Z,145
2017-08-13T10:40:23.707Z,169
2017-08-13T10:41:26.204Z,227
2017-08-13T10:42:29.056Z,240
2017-08-13T10:43:31.555Z,253
2017-08-13T10:44:34.049Z,260
2017-08-13T10:45:36.546Z,259
2017-08-13T10:46:39.038Z,247
2017-08-13T10:47:41.544Z,245
2017-08-13T10:48:44.040Z,231
2017-08-13T10:49:46.548Z,237
2017-08-13T10:50:49.397Z,191
2017-08-13T10:51:52.590Z,174
2017-08-13T10:52:55.084Z,163
2017-08-13T10:53:57.580Z,153
2017-08-13T10:55:00.087Z,142
2017-08-13T10:56:02.929Z,129
2017-08-13T10:57:05.774Z,117
2017-08-13T10:58:08.643Z,109
2017-08-13T10:59:11.814Z,102
2017-08-13T11:00:14.313Z,101
2017-08-13T11:01:16.828Z,104
2017-08-13T11:02:19.309Z,105
2017-08-13T11:03:21.838Z,103
2017-08-13T11:04:24.349Z,102
2017-08-13T11:05:28.228Z,100
2017-08-13T11:06:30.731Z,99
2017-08-13T11:07:33.227Z,97
2017-08-13T11:08:35.722Z,99
2017-08-13T11:09:38.234Z,99
2017-08-13T11:10:40.721Z,100
2017-08-13T11:11:43.216Z,102
2017-08-13T11:12:45.716Z,105
2017-08-13T11:13:48.560Z,113
2017-08-13T11:14:51.050Z,120
2017-08-13T11:15:53.548Z,127
2017-08-13T11:16:56.071Z,135
2017-08-13T11:17:58.912Z,142
2017-08-13T11:19:01.739Z,142
2017-08-13T11:20:04.918Z,144
2017-08-13T11:21:07.440Z,157
2017-08-13T11:22:09.952Z,172
2017-08-13T11:23:12.801Z,164
2017-08-13T11:24:16.070Z,137
2017-08-13T11:25:18.598Z,115
2017-08-13T11:26:21.132Z,96
2017-08-13T11:27:23.632Z,83
2017-08-13T11:28:26.827Z,78
2017-08-13T11:29:29.326Z,81
2017-08-13T11:30:32.172Z,93
2017-08-13T11:31:35.016Z,123
2017-08-13T11:32:37.871Z,169
2017-08-13T11:33:40.362Z,203
2017-08-13T11:34:42.879Z,202
2017-08-13T11:35:45.375Z,183
2017-08-13T11:36:48.211Z,164
2017-08-13T11:37:50.744Z,154
2017-08-13T11:38:53.238Z,154
2017-08-13T11:39:55.734Z,179
2017-08-13T11:40:58.226Z,624
2017-08-13T11:42:00.715Z,824
2017-08-13T11:43:03.215Z,703
2017-08-13T11:44:06.062Z,342
2017-08-13T11:45:08.565Z,307
2017-08-13T11:46:11.070Z,302
2017-08-13T11:47:13.929Z,363
2017-08-13T11:48:16.775Z,397
2017-08-13T11:49:19.616Z,487
2017-08-13T11:50:22.131Z,207
2017-08-13T11:51:24.957Z,172
2017-08-13T11:52:27.487Z,150
2017-08-13T11:53:30.000Z,137
2017-08-13T11:54:33.355Z,134
2017-08-13T11:55:35.859Z,136
2017-08-13T11:56:39.033Z,132
2017-08-13T11:57:41.522Z,121
2017-08-13T11:58:44.384Z,118
2017-08-13T11:59:46.869Z,115
2017-08-13T12:00:49.720Z,117
2017-08-13T12:01:52.236Z,129
2017-08-13T12:02:54.732Z,164
2017-08-13T12:03:57.266Z,216
2017-08-13T12:04:59.768Z,317
2017-08-13T12:06:02.640Z,712
2017-08-13T12:07:05.161Z,692
2017-08-13T12:08:07.653Z,665
2017-08-13T12:09:10.468Z,608
2017-08-13T12:10:12.968Z,621
2017-08-13T12:11:15.471Z,614
2017-08-13T12:12:18.011Z,678
2017-08-13T12:13:20.502Z,643
2017-08-13T12:14:23.681Z,572
2017-08-13T12:15:26.186Z,553
2017-08-13T12:16:28.681Z,569
2017-08-13T12:17:31.200Z,595
2017-08-13T12:18:33.724Z,571
2017-08-13T12:19:36.231Z,592
2017-08-13T12:20:38.726Z,607
2017-08-13T12:21:41.212Z,463
2017-08-13T12:22:43.713Z,570
2017-08-13T12:23:46.228Z,607
2017-08-13T12:24:48.742Z,688
2017-08-13T12:25:51.242Z,610
2017-08-13T12:26:53.740Z,528
2017-08-13T12:27:56.235Z,373
2017-08-13T12:28:58.746Z,554
2017-08-13T12:30:01.244Z,558
2017-08-13T12:31:04.110Z,627
2017-08-13T12:32:06.959Z,621
2017-08-13T12:33:09.818Z,597
2017-08-13T12:34:12.336Z,627
2017-08-13T12:35:14.841Z,608
2017-08-13T12:36:17.349Z,571
2017-08-13T12:37:19.866Z,598
2017-08-13T12:38:23.087Z,587
2017-08-13T12:39:25.641Z,548
2017-08-13T12:40:28.134Z,158
2017-08-13T12:41:30.641Z,167
2017-08-13T12:42:33.507Z,152
2017-08-13T12:43:36.008Z,201
2017-08-13T12:44:38.844Z,612
2017-08-13T12:45:41.685Z,626
2017-08-13T12:46:44.179Z,644
2017-08-13T12:47:46.664Z,637
2017-08-13T12:48:49.177Z,399
2017-08-13T12:49:51.676Z,627
2017-08-13T12:50:54.859Z,275
2017-08-13T12:51:57.700Z,161
2017-08-13T12:53:00.884Z,162
2017-08-13T12:54:03.389Z,655
2017-08-13T12:55:06.267Z,699
2017-08-13T12:56:08.762Z,640
2017-08-13T12:57:11.275Z,594
2017-08-13T12:58:13.798Z,504
2017-08-13T12:59:16.289Z,532
2017-08-13T13:00:18.796Z,604
2017-08-13T13:01:21.993Z,501
2017-08-13T13:02:24.820Z,681
2017-08-13T13:03:27.760Z,554
2017-08-13T13:04:30.285Z,229
2017-08-13T13:05:37.397Z,507
2017-08-13T13:06:40.521Z,689
2017-08-13T13:07:43.379Z,504
2017-08-13T13:08:45.867Z,238
2017-08-13T13:09:49.749Z,255
2017-08-13T13:10:55.027Z,300
2017-08-13T13:11:58.199Z,289
2017-08-13T13:13:01.304Z,241
2017-08-13T13:14:04.016Z,214
2017-08-13T13:15:06.859Z,195
2017-08-13T13:16:09.825Z,162
2017-08-13T13:17:12.805Z,145
2017-08-13T13:18:15.316Z,142
2017-08-13T13:19:18.175Z,139
2017-08-13T13:20:21.041Z,130
2017-08-13T13:21:23.888Z,114
2017-08-13T13:22:26.722Z,106
2017-08-13T13:23:29.237Z,112
2017-08-13T13:24:31.743Z,126
2017-08-13T13:25:34.258Z,154
2017-08-13T13:26:36.751Z,176
2017-08-13T13:27:39.282Z,202
2017-08-13T13:28:41.783Z,297
2017-08-13T13:29:44.292Z,389
2017-08-13T13:30:47.136Z,277
2017-08-13T13:31:50.009Z,284
2017-08-13T13:32:52.540Z,264
2017-08-13T13:33:55.069Z,291
2017-08-13T13:34:57.912Z,216
2017-08-13T13:36:00.420Z,228
2017-08-13T13:37:03.260Z,228
2017-08-13T13:38:06.116Z,187
2017-08-13T13:39:08.617Z,175
2017-08-13T13:40:11.124Z,174
2017-08-13T13:41:13.627Z,189
2017-08-13T13:42:16.152Z,222
2017-08-13T13:43:18.639Z,295
2017-08-13T13:44:21.135Z,335
2017-08-13T13:45:23.640Z,150
2017-08-13T13:46:26.145Z,119
2017-08-13T13:47:28.649Z,106
2017-08-13T13:48:31.534Z,99
2017-08-13T13:49:34.036Z,91
2017-08-13T13:50:36.533Z,83
2017-08-13T13:51:39.385Z,80
2017-08-13T13:52:41.885Z,77
2017-08-13T13:53:44.387Z,71
2017-08-13T13:54:46.884Z,66
2017-08-13T13:55:49.374Z,64
2017-08-13T13:56:52.217Z,63
2017-08-13T13:57:55.080Z,63
2017-08-13T13:58:57.588Z,61
2017-08-13T14:00:00.424Z,60
2017-08-13T14:01:02.940Z,64
2017-08-13T14:02:05.792Z,70
2017-08-13T14:03:08.653Z,82
2017-08-13T14:04:11.507Z,95
2017-08-13T14:05:13.989Z,104
2017-08-13T14:06:16.831Z,128
2017-08-13T14:07:19.329Z,130
2017-08-13T14:08:21.836Z,138
2017-08-13T14:09:24.351Z,135
2017-08-13T14:10:27.190Z,123
2017-08-13T14:11:29.705Z,115
2017-08-13T14:12:32.539Z,172
2017-08-13T14:13:35.060Z,148
2017-08-13T14:14:37.561Z,148
2017-08-13T14:15:40.400Z,145
2017-08-13T14:16:43.260Z,128
2017-08-13T14:17:45.760Z,112
2017-08-13T14:18:48.259Z,106
2017-08-13T14:19:50.773Z,111
2017-08-13T14:20:53.941Z,115
2017-08-13T14:21:56.435Z,117
2017-08-13T14:22:59.308Z,115
2017-08-13T14:24:01.802Z,115
2017-08-13T14:25:04.976Z,115
2017-08-13T14:26:07.495Z,111
2017-08-13T14:27:10.324Z,105
2017-08-13T14:28:12.843Z,98
2017-08-13T14:29:15.358Z,96
2017-08-13T14:30:17.844Z,97
2017-08-13T14:31:20.351Z,99
2017-08-13T14:32:22.870Z,100
2017-08-13T14:33:25.369Z,104
2017-08-13T14:34:28.210Z,107
2017-08-13T14:35:30.708Z,110
2017-08-13T14:36:33.541Z,117
2017-08-13T14:37:36.063Z,126
2017-08-13T14:38:38.909Z,137
2017-08-13T14:39:41.749Z,136
2017-08-13T14:40:44.923Z,127
2017-08-13T14:41:47.757Z,116
2017-08-13T14:42:50.591Z,107
2017-08-13T14:43:53.105Z,100
2017-08-13T14:44:55.602Z,94
2017-08-13T14:45:58.465Z,86
2017-08-13T14:47:00.962Z,79
2017-08-13T14:48:03.498Z,72
2017-08-13T14:49:06.008Z,68