createdAt,value
2018-08-13T00:00:27.615Z,2.70
2018-08-13T00:03:03.910Z,2.40
2018-08-13T00:05:39.855Z,2.50
2018-08-13T00:08:16.713Z,2.70
2018-08-13T00:10:52.724Z,2.40
2018-08-13T00:13:29.678Z,2.30
2018-08-13T00:16:04.860Z,2.33
2018-08-13T00:18:41.679Z,2.20
2018-08-13T00:21:17.926Z,2.50
2018-08-13T00:23:53.170Z,2.47
2018-08-13T00:26:29.083Z,2.10
2018-08-13T00:29:04.619Z,2.40
2018-08-13T00:31:39.317Z,2.30
2018-08-13T00:34:15.018Z,2.30
2018-08-13T00:36:49.911Z,2.23
2018-08-13T00:39:25.127Z,2.23
2018-08-13T00:42:02.062Z,2.40
2018-08-13T00:44:38.471Z,2.30
2018-08-13T00:47:13.539Z,2.20
2018-08-13T00:49:49.265Z,2.60
2018-08-13T00:52:24.794Z,2.00
2018-08-13T00:55:00.998Z,2.30
2018-08-13T00:57:36.734Z,2.13
2018-08-13T01:00:17.514Z,2.20
2018-08-13T01:02:53.866Z,2.37
2018-08-13T01:05:29.209Z,2.27
2018-08-13T01:08:04.251Z,2.03
2018-08-13T01:10:40.428Z,2.27
2018-08-13T01:13:15.571Z,2.03
2018-08-13T01:15:51.422Z,2.27
2018-08-13T01:18:27.446Z,2.60
2018-08-13T01:21:02.874Z,2.57
2018-08-13T01:23:38.474Z,2.50
2018-08-13T01:26:13.034Z,2.37
2018-08-13T01:28:49.545Z,2.80
2018-08-13T01:31:24.462Z,2.47
2018-08-13T01:33:59.182Z,2.30
2018-08-13T01:36:34.114Z,2.47
2018-08-13T01:39:10.766Z,2.40
2018-08-13T01:41:46.886Z,2.37
2018-08-13T01:44:21.855Z,2.47
2018-08-13T01:46:58.803Z,2.60
2018-08-13T01:49:34.746Z,2.23
2018-08-13T01:52:10.235Z,2.30
2018-08-13T01:54:46.315Z,2.40
2018-08-13T01:57:23.118Z,2.37
2018-08-13T01:59:58.407Z,2.30
2018-08-13T02:02:33.304Z,2.30
2018-08-13T02:05:10.057Z,2.70
2018-08-13T02:07:45.173Z,2.20
2018-08-13T02:10:20.467Z,2.33
2018-08-13T02:12:56.919Z,2.50
2018-08-13T02:15:31.995Z,2.23
2018-08-13T02:18:07.599Z,2.50
2018-08-13T02:20:43.579Z,2.30
2018-08-13T02:23:18.433Z,2.30
2018-08-13T02:25:54.866Z,2.33
2018-08-13T02:28:29.829Z,2.20
2018-08-13T02:31:05.451Z,2.30
2018-08-13T02:33:40.399Z,2.30
2018-08-13T02:36:15.786Z,2.43
2018-08-13T02:38:52.379Z,2.13
2018-08-13T02:41:29.751Z,2.33
2018-08-13T02:44:05.833Z,2.50
2018-08-13T02:46:41.807Z,2.57
2018-08-13T02:49:17.292Z,2.00
2018-08-13T02:51:52.996Z,2.13
2018-08-13T02:54:28.235Z,2.10
2018-08-13T02:57:05.360Z,2.30
2018-08-13T02:59:41.690Z,2.20
2018-08-13T03:02:17.972Z,2.20
2018-08-13T03:04:53.887Z,2.30
2018-08-13T03:07:29.943Z,2.50
2018-08-13T03:10:07.786Z,2.30
2018-08-13T03:12:44.106Z,2.53
2018-08-13T03:15:20.059Z,2.40
2018-08-13T03:17:55.130Z,2.23
2018-08-13T03:20:31.630Z,2.20
2018-08-13T03:23:07.955Z,2.20
2018-08-13T03:25:43.890Z,2.20
2018-08-13T03:28:18.998Z,2.33
2018-08-13T03:30:54.762Z,2.10
2018-08-13T03:33:30.551Z,2.47
2018-08-13T03:36:06.053Z,2.30
2018-08-13T03:38:40.982Z,2.40
2018-08-13T03:41:16.575Z,2.40
2018-08-13T03:43:51.889Z,2.40
2018-08-13T03:46:28.716Z,2.30
2018-08-13T03:49:04.504Z,2.60
2018-08-13T03:51:40.178Z,2.40
2018-08-13T03:54:16.163Z,2.50
2018-08-13T03:56:51.285Z,2.43
2018-08-13T03:59:26.838Z,2.73
2018-08-13T04:02:02.530Z,2.47
2018-08-13T04:04:37.891Z,2.50
2018-08-13T04:07:13.238Z,2.50
2018-08-13T04:09:47.922Z,2.30
2018-08-13T04:12:23.808Z,2.40
2018-08-13T04:14:59.930Z,2.40
2018-08-13T04:17:35.081Z,2.47
2018-08-13T04:20:11.714Z,2.70
2018-08-13T04:22:48.478Z,2.57
2018-08-13T04:25:25.526Z,3.00
2018-08-13T04:28:01.718Z,2.70
2018-08-13T04:30:36.415Z,2.97
2018-08-13T04:33:11.093Z,3.20
2018-08-13T04:35:46.946Z,3.90
2018-08-13T04:38:22.925Z,3.53
2018-08-13T04:40:59.536Z,4.50
2018-08-13T04:43:34.955Z,4.00
2018-08-13T04:46:10.157Z,3.83
2018-08-13T04:48:44.753Z,3.60
2018-08-13T04:51:21.595Z,3.90
2018-08-13T04:53:56.970Z,4.67
2018-08-13T04:56:32.863Z,4.40
2018-08-13T04:59:08.186Z,4.43
2018-08-13T05:01:43.882Z,4.83
2018-08-13T05:04:19.370Z,4.87
2018-08-13T05:06:55.368Z,5.00
2018-08-13T05:09:30.798Z,5.03
2018-08-13T05:12:05.760Z,4.60
2018-08-13T05:14:41.696Z,4.40
2018-08-13T05:17:17.607Z,4.10
2018-08-13T05:19:53.467Z,4.30
2018-08-13T05:22:28.999Z,4.17
2018-08-13T05:25:06.390Z,4.27
2018-08-13T05:27:42.235Z,3.97
2018-08-13T05:30:18.681Z,4.23
2018-08-13T05:32:54.483Z,4.40
2018-08-13T05:35:30.623Z,4.43
2018-08-13T05:38:07.182Z,4.23
2018-08-13T05:40:46.781Z,4.00
2018-08-13T05:43:22.874Z,3.93
2018-08-13T05:45:57.587Z,4.33
2018-08-13T05:48:33.998Z,4.30
2018-08-13T05:51:10.102Z,4.07
2018-08-13T05:53:45.795Z,4.53
2018-08-13T05:56:21.947Z,3.93
2018-08-13T05:58:58.970Z,4.23
2018-08-13T06:01:34.636Z,4.37
2018-08-13T06:04:10.193Z,4.53
2018-08-13T06:06:45.751Z,4.10
2018-08-13T06:09:22.006Z,4.50
2018-08-13T06:11:57.206Z,4.50
2018-08-13T06:14:33.243Z,4.53
2018-08-13T06:17:08.260Z,4.80
2018-08-13T06:19:44.347Z,4.90
2018-08-13T06:22:21.065Z,5.00
2018-08-13T06:24:56.863Z,4.90
2018-08-13T06:27:31.146Z,5.73
2018-08-13T06:30:09.024Z,4.87
2018-08-13T06:32:46.047Z,5.27
2018-08-13T06:35:22.062Z,4.33
2018-08-13T06:37:57.158Z,3.93
2018-08-13T06:40:32.294Z,4.03
2018-08-13T06:43:07.141Z,4.70
2018-08-13T06:45:42.515Z,4.03
2018-08-13T06:48:17.390Z,4.20
2018-08-13T06:50:54.074Z,4.00
2018-08-13T06:53:29.443Z,4.00
2018-08-13T06:56:04.615Z,4.27
2018-08-13T06:58:39.226Z,4.50
2018-08-13T07:01:14.027Z,4.30
2018-08-13T07:03:49.194Z,4.10
2018-08-13T07:06:23.427Z,3.57
2018-08-13T07:08:59.409Z,4.00
2018-08-13T07:11:36.636Z,4.60
2018-08-13T07:14:12.691Z,4.33
2018-08-13T07:16:47.659Z,4.60
2018-08-13T07:19:23.329Z,4.27
2018-08-13T07:21:59.923Z,3.90
2018-08-13T07:24:36.090Z,4.47
2018-08-13T07:27:11.930Z,4.30
2018-08-13T07:29:47.805Z,4.60
2018-08-13T07:32:22.666Z,4.50
2018-08-13T07:34:59.103Z,4.43
2018-08-13T07:37:34.650Z,4.10
2018-08-13T07:40:13.484Z,4.50
2018-08-13T07:42:49.102Z,4.43
2018-08-13T07:45:24.031Z,4.63
2018-08-13T07:47:59.071Z,4.70
2018-08-13T07:50:33.987Z,4.37
2018-08-13T07:53:09.591Z,4.53
2018-08-13T07:55:45.471Z,4.53
2018-08-13T07:58:20.822Z,4.33
2018-08-13T08:00:57.033Z,4.30
2018-08-13T08:03:32.454Z,4.30
2018-08-13T08:06:07.781Z,4.30
2018-08-13T08:08:42.991Z,3.27
2018-08-13T08:11:18.503Z,4.00
2018-08-13T08:13:53.966Z,3.90
2018-08-13T08:16:30.722Z,3.70
2018-08-13T08:19:06.826Z,3.93
2018-08-13T08:21:42.991Z,3.53
2018-08-13T08:24:18.734Z,3.60
2018-08-13T08:26:53.214Z,3.60
2018-08-13T08:29:28.934Z,3.60
2018-08-13T08:32:06.114Z,3.70
2018-08-13T08:34:41.803Z,3.53
2018-08-13T08:37:16.506Z,3.30
2018-08-13T08:39:52.498Z,3.30
2018-08-13T08:42:29.608Z,3.20
2018-08-13T08:45:07.778Z,3.57
2018-08-13T08:47:44.818Z,3.10
2018-08-13T08:50:20.054Z,3.73
2018-08-13T08:52:54.865Z,3.90
2018-08-13T08:55:30.054Z,4.00
2018-08-13T08:58:05.226Z,3.30
2018-08-13T09:00:40.795Z,3.50
2018-08-13T09:03:15.989Z,4.00
2018-08-13T09:05:52.387Z,3.70
2018-08-13T09:08:28.783Z,3.60
2018-08-13T09:11:04.386Z,3.97
2018-08-13T09:13:39.931Z,3.70
2018-08-13T09:16:15.561Z,3.57
2018-08-13T09:19:02.642Z,3.10
2018-08-13T09:21:38.132Z,3.50
2018-08-13T09:24:24.034Z,3.53
2018-08-13T09:27:11.010Z,3.87
2018-08-13T09:29:58.029Z,3.27
2018-08-13T09:32:44.836Z,3.67
2018-08-13T09:35:24.889Z,3.23
2018-08-13T09:38:00.119Z,3.00
2018-08-13T09:40:35.545Z,3.40
2018-08-13T09:43:11.058Z,3.30
2018-08-13T09:45:46.597Z,3.27
2018-08-13T09:48:21.766Z,3.30
2018-08-13T09:50:56.841Z,3.20
2018-08-13T09:53:32.291Z,3.30
2018-08-13T09:56:07.662Z,3.50
2018-08-13T09:58:43.466Z,4.20
2018-08-13T10:01:19.798Z,3.67
2018-08-13T10:03:55.746Z,3.70
2018-08-13T10:06:31.334Z,4.10
2018-08-13T10:09:08.030Z,4.10
2018-08-13T10:11:42.999Z,3.93
2018-08-13T10:14:19.974Z,3.80
2018-08-13T10:16:55.715Z,3.43
2018-08-13T10:19:32.710Z,3.70
2018-08-13T10:22:08.026Z,4.17
2018-08-13T10:24:43.624Z,3.17
2018-08-13T10:27:19.058Z,3.80
2018-08-13T10:29:54.180Z,3.60
2018-08-13T10:32:30.191Z,4.07
2018-08-13T10:35:05.954Z,3.40
2018-08-13T10:37:41.993Z,3.77
2018-08-13T10:40:18.958Z,4.30
2018-08-13T10:42:54.015Z,3.73
2018-08-13T10:45:29.765Z,4.00
2018-08-13T10:48:06.582Z,4.70
2018-08-13T10:50:41.994Z,3.90
2018-08-13T10:53:17.653Z,4.07
2018-08-13T10:55:52.970Z,4.23
2018-08-13T10:58:28.166Z,3.87
2018-08-13T11:01:03.986Z,4.60
2018-08-13T11:03:40.435Z,4.03
2018-08-13T11:06:15.794Z,4.00
2018-08-13T11:08:50.818Z,3.80
2018-08-13T11:11:25.890Z,4.40
2018-08-13T11:14:00.867Z,4.33
2018-08-13T11:16:35.651Z,4.57
2018-08-13T11:19:11.474Z,4.30
2018-08-13T11:21:47.039Z,3.50
2018-08-13T11:24:23.662Z,3.50
2018-08-13T11:26:59.478Z,3.60
2018-08-13T11:29:34.358Z,3.40
2018-08-13T11:32:09.062Z,3.47
2018-08-13T11:34:44.802Z,3.80
2018-08-13T11:37:20.923Z,4.23
2018-08-13T11:39:57.015Z,4.00
2018-08-13T11:42:33.155Z,3.70
2018-08-13T11:45:09.250Z,3.93
2018-08-13T11:47:44.903Z,4.20
2018-08-13T11:50:21.082Z,4.17
2018-08-13T11:52:55.986Z,3.97
2018-08-13T11:55:31.748Z,3.67
2018-08-13T11:58:06.687Z,3.87
2018-08-13T12:00:41.834Z,3.53
2018-08-13T12:03:17.159Z,3.63
2018-08-13T12:05:52.983Z,3.57
2018-08-13T12:08:29.046Z,3.40
2018-08-13T12:11:04.827Z,3.50
2018-08-13T12:13:40.058Z,3.63
2018-08-13T12:16:15.986Z,3.33
2018-08-13T12:18:51.774Z,3.60
2018-08-13T12:21:27.032Z,3.23
2018-08-13T12:24:03.575Z,3.40
2018-08-13T12:26:39.747Z,3.57
2018-08-13T12:29:14.843Z,4.23
2018-08-13T12:31:51.548Z,4.13
2018-08-13T12:34:29.011Z,4.10
2018-08-13T12:37:09.675Z,4.20
2018-08-13T12:39:45.290Z,3.93
2018-08-13T12:42:21.035Z,3.90
2018-08-13T12:44:57.298Z,4.10
2018-08-13T12:47:32.738Z,3.53
2018-08-13T12:50:10.518Z,3.57
2018-08-13T12:52:48.035Z,3.80
2018-08-13T12:55:22.947Z,4.20
2018-08-13T12:57:58.159Z,4.77
2018-08-13T13:00:33.642Z,4.80
2018-08-13T13:03:09.405Z,4.50
2018-08-13T13:05:44.585Z,4.20
2018-08-13T13:08:20.356Z,3.63
2018-08-13T13:10:57.677Z,3.30
2018-08-13T13:13:32.863Z,3.50
2018-08-13T13:16:07.650Z,3.13
2018-08-13T13:18:42.555Z,3.30
2018-08-13T13:21:18.009Z,2.93
2018-08-13T13:23:53.386Z,2.87
2018-08-13T13:26:30.384Z,2.90
2018-08-13T13:29:06.455Z,2.73
2018-08-13T13:31:43.439Z,2.80
2018-08-13T13:34:19.136Z,3.03
2018-08-13T13:36:53.889Z,2.90
2018-08-13T13:39:29.623Z,2.80
2018-08-13T13:42:04.996Z,2.80
2018-08-13T13:44:40.538Z,2.90
2018-08-13T13:47:17.063Z,2.97
2018-08-13T13:49:52.802Z,2.67
2018-08-13T13:52:28.767Z,2.87
2018-08-13T13:55:05.225Z,2.77
2018-08-13T13:57:40.743Z,2.73
2018-08-13T14:00:17.680Z,2.80
2018-08-13T14:02:53.559Z,2.40
2018-08-13T14:05:28.757Z,2.63
2018-08-13T14:08:04.066Z,2.40
2018-08-13T14:10:39.670Z,2.90
2018-08-13T14:13:15.710Z,2.30
2018-08-13T14:15:51.380Z,2.70
2018-08-13T14:18:26.531Z,2.80
2018-08-13T14:21:02.593Z,2.63
2018-08-13T14:23:39.892Z,2.90
2018-08-13T14:26:15.730Z,3.80
2018-08-13T14:28:51.270Z,3.70
2018-08-13T14:31:27.018Z,4.40
2018-08-13T14:34:02.164Z,3.80
2018-08-13T14:36:37.973Z,3.70
2018-08-13T14:39:14.099Z,4.20
2018-08-13T14:41:49.699Z,4.70
2018-08-13T14:44:25.083Z,4.50
2018-08-13T14:47:00.683Z,4.27
2018-08-13T14:49:36.074Z,4.20
2018-08-13T14:52:13.083Z,4.80
2018-08-13T14:54:48.669Z,4.33
2018-08-13T14:57:23.911Z,4.70
2018-08-13T15:00:00.522Z,4.40
2018-08-13T15:02:37.590Z,4.33
2018-08-13T15:05:12.774Z,4.27
2018-08-13T15:07:48.931Z,4.83
2018-08-13T15:10:25.044Z,4.93
2018-08-13T15:13:01.837Z,4.90
2018-08-13T15:15:38.575Z,4.73
2018-08-13T15:18:13.733Z,5.10
2018-08-13T15:20:49.434Z,4.77
2018-08-13T15:23:24.701Z,5.37
2018-08-13T15:25:59.922Z,5.50
2018-08-13T15:28:34.749Z,5.47
2018-08-13T15:31:11.535Z,5.13
2018-08-13T15:33:47.262Z,5.83
2018-08-13T15:36:22.162Z,7.90
2018-08-13T15:38:57.819Z,5.70
2018-08-13T15:41:32.878Z,5.70
2018-08-13T15:44:08.067Z,6.03
2018-08-13T15:46:45.271Z,4.97
2018-08-13T15:49:21.447Z,4.20
2018-08-13T15:51:56.727Z,3.80
2018-08-13T15:54:32.030Z,3.10
2018-08-13T15:57:08.470Z,2.90
2018-08-13T15:59:43.758Z,2.70
2018-08-13T16:02:19.222Z,3.40
2018-08-13T16:04:54.543Z,3.07
2018-08-13T16:07:31.589Z,3.07
2018-08-13T16:10:11.182Z,3.50
2018-08-13T16:12:46.844Z,3.23
2018-08-13T16:15:22.332Z,3.40
2018-08-13T16:17:57.041Z,3.40
2018-08-13T16:20:33.331Z,2.93
2018-08-13T16:23:08.377Z,3.50
2018-08-13T16:25:42.822Z,3.30
2018-08-13T16:28:17.997Z,3.20
2018-08-13T16:30:53.819Z,3.10
2018-08-13T16:33:28.763Z,3.30
2018-08-13T16:36:05.425Z,3.93
2018-08-13T16:38:42.818Z,3.00
2018-08-13T16:41:17.759Z,3.23
2018-08-13T16:43:53.574Z,3.00
2018-08-13T16:46:31.606Z,3.23
2018-08-13T16:49:06.335Z,2.87
2018-08-13T16:51:41.446Z,3.43
2018-08-13T16:54:16.715Z,3.20
2018-08-13T16:56:51.494Z,3.13
2018-08-13T16:59:27.350Z,3.33
2018-08-13T17:02:02.830Z,3.50
2018-08-13T17:04:37.874Z,3.90
2018-08-13T17:07:13.990Z,3.37
2018-08-13T17:09:49.380Z,3.30
2018-08-13T17:12:24.126Z,3.40
2018-08-13T17:15:00.051Z,4.27
2018-08-13T17:17:35.786Z,3.80
2018-08-13T17:20:15.878Z,3.80
2018-08-13T17:22:51.811Z,3.83
2018-08-13T17:25:28.298Z,3.70
2018-08-13T17:28:04.866Z,3.63
2018-08-13T17:30:40.094Z,6.23
2018-08-13T17:33:16.672Z,3.60
2018-08-13T17:35:53.906Z,3.40
2018-08-13T17:38:29.572Z,3.33
2018-08-13T17:41:05.710Z,4.23
2018-08-13T17:43:40.948Z,3.57
2018-08-13T17:46:15.378Z,3.50
2018-08-13T17:48:50.848Z,3.40
2018-08-13T17:51:26.739Z,3.17
2018-08-13T17:54:03.271Z,3.10
2018-08-13T17:56:40.246Z,3.50
2018-08-13T17:59:16.443Z,3.90
2018-08-13T18:01:53.536Z,4.17
2018-08-13T18:04:29.540Z,4.17
2018-08-13T18:07:06.170Z,4.03
2018-08-13T18:09:41.621Z,6.00
2018-08-13T18:12:17.082Z,7.20
2018-08-13T18:14:52.938Z,7.20
2018-08-13T18:17:28.898Z,8.13
2018-08-13T18:20:04.397Z,6.70
2018-08-13T18:22:39.770Z,6.03
2018-08-13T18:25:15.779Z,7.27
2018-08-13T18:27:52.341Z,6.60
2018-08-13T18:30:28.934Z,4.97
2018-08-13T18:33:03.954Z,4.70
2018-08-13T18:35:39.254Z,6.20
2018-08-13T18:38:14.633Z,6.77
2018-08-13T18:40:50.259Z,6.40
2018-08-13T18:43:26.323Z,7.00
2018-08-13T18:46:01.810Z,7.20
2018-08-13T18:48:36.858Z,7.10
2018-08-13T18:51:13.738Z,6.70
2018-08-13T18:53:48.765Z,7.77
2018-08-13T18:56:25.384Z,6.77
2018-08-13T18:59:02.131Z,6.87
2018-08-13T19:01:39.095Z,6.67
2018-08-13T19:04:14.601Z,6.80
2018-08-13T19:06:50.503Z,7.03
2018-08-13T19:09:26.955Z,7.33
2018-08-13T19:12:02.650Z,7.50
2018-08-13T19:14:39.619Z,7.87
2018-08-13T19:17:15.807Z,7.80
2018-08-13T19:19:51.487Z,7.47
2018-08-13T19:22:27.642Z,7.60
2018-08-13T19:25:04.427Z,7.47
2018-08-13T19:27:39.934Z,7.43
2018-08-13T19:30:17.634Z,8.30
2018-08-13T19:32:53.074Z,7.07
2018-08-13T19:35:29.142Z,8.73
2018-08-13T19:38:05.336Z,8.00
2018-08-13T19:40:41.362Z,8.13
2018-08-13T19:43:16.966Z,8.77
2018-08-13T19:45:53.043Z,7.70
2018-08-13T19:48:28.234Z,8.97
2018-08-13T19:51:03.689Z,9.43
2018-08-13T19:53:40.308Z,8.63
2018-08-13T19:56:16.346Z,8.30
2018-08-13T19:58:52.534Z,8.00
2018-08-13T20:01:27.747Z,7.37
2018-08-13T20:04:03.684Z,13.23
2018-08-13T20:06:38.883Z,7.43
2018-08-13T20:09:15.371Z,8.03
2018-08-13T20:11:55.174Z,9.47
2018-08-13T20:14:32.950Z,8.53
2018-08-13T20:17:07.678Z,8.60
2018-08-13T20:19:43.150Z,7.37
2018-08-13T20:22:19.319Z,6.90
2018-08-13T20:24:55.258Z,7.50
2018-08-13T20:27:30.579Z,7.90
2018-08-13T20:30:07.174Z,7.50
2018-08-13T20:32:42.733Z,6.83
2018-08-13T20:35:18.639Z,8.80
2018-08-13T20:37:54.094Z,7.70
2018-08-13T20:40:28.982Z,7.60
2018-08-13T20:43:04.354Z,6.70
2018-08-13T20:45:40.570Z,7.00
2018-08-13T20:48:17.490Z,7.17
2018-08-13T20:50:53.286Z,7.07
2018-08-13T20:53:28.885Z,6.83
2018-08-13T20:56:03.758Z,6.53
2018-08-13T20:58:38.771Z,7.10
2018-08-13T21:01:13.981Z,7.43
2018-08-13T21:03:49.230Z,7.37
2018-08-13T21:06:24.297Z,7.20
2018-08-13T21:08:58.687Z,7.10
2018-08-13T21:11:35.028Z,7.00
2018-08-13T21:14:11.091Z,7.10
2018-08-13T21:16:46.776Z,7.30
2018-08-13T21:19:22.158Z,7.00
2018-08-13T21:21:57.650Z,8.13
2018-08-13T21:24:33.888Z,7.70
2018-08-13T21:27:09.425Z,7.60
2018-08-13T21:29:44.889Z,7.67
2018-08-13T21:32:20.525Z,7.73
2018-08-13T21:34:57.857Z,7.30
2018-08-13T21:37:34.491Z,7.07
2018-08-13T21:40:10.500Z,7.20
2018-08-13T21:42:47.625Z,6.80
2018-08-13T21:45:24.483Z,7.10
2018-08-13T21:48:00.407Z,7.17
2018-08-13T21:50:35.690Z,7.40
2018-08-13T21:53:11.003Z,6.93
2018-08-13T21:55:47.547Z,6.87
2018-08-13T21:58:23.203Z,6.80
2018-08-13T22:01:04.137Z,6.10
2018-08-13T22:03:39.189Z,6.03
2018-08-13T22:06:14.911Z,6.77
2018-08-13T22:08:51.390Z,5.60
2018-08-13T22:11:27.368Z,6.13
2018-08-13T22:14:01.994Z,5.60
2018-08-13T22:16:37.791Z,5.90
2018-08-13T22:19:13.331Z,5.63
2018-08-13T22:21:49.978Z,5.90
2018-08-13T22:24:36.718Z,5.37
2018-08-13T22:27:13.078Z,5.93
2018-08-13T22:29:49.491Z,6.13
2018-08-13T22:32:25.915Z,6.13
2018-08-13T22:35:01.334Z,6.00
2018-08-13T22:37:39.199Z,5.97
2018-08-13T22:40:18.219Z,6.30
2018-08-13T22:42:54.191Z,6.30
2018-08-13T22:45:29.053Z,6.03
2018-08-13T22:48:03.649Z,5.97
2018-08-13T22:50:39.194Z,6.40
2018-08-13T22:53:15.127Z,6.17
2018-08-13T22:55:51.211Z,6.27
2018-08-13T22:58:27.243Z,6.07
2018-08-13T23:01:02.689Z,6.33
2018-08-13T23:03:38.108Z,5.67
2018-08-13T23:06:13.575Z,6.37
2018-08-13T23:08:49.475Z,5.90
2018-08-13T23:11:24.846Z,5.40
2018-08-13T23:14:00.254Z,7.03
2018-08-13T23:16:36.674Z,6.80
2018-08-13T23:19:11.800Z,6.60
2018-08-13T23:21:47.017Z,7.30
2018-08-13T23:24:23.489Z,7.47
2018-08-13T23:26:59.379Z,7.20
2018-08-13T23:29:36.062Z,8.00
2018-08-13T23:32:12.611Z,9.03
2018-08-13T23:34:49.407Z,10.03
2018-08-13T23:37:25.418Z,10.40
2018-08-13T23:40:00.593Z,10.67
2018-08-13T23:42:36.854Z,10.90
2018-08-13T23:45:14.337Z,11.37
2018-08-13T23:47:49.327Z,11.43
2018-08-13T23:50:26.882Z,11.77
2018-08-13T23:53:03.705Z,11.97
2018-08-13T23:55:40.522Z,12.57
2018-08-13T23:58:15.538Z,12.37
