createdAt,value
2023-09-08T00:01:17.457Z,99471.84
2023-09-08T00:04:22.288Z,99470.19
2023-09-08T00:07:26.403Z,99471.47
2023-09-08T00:10:30.409Z,99468.16
2023-09-08T00:13:35.594Z,99460.22
2023-09-08T00:16:40.391Z,99464.63
2023-09-08T00:19:44.177Z,99457.75
2023-09-08T00:22:47.951Z,99463.78
2023-09-08T00:25:52.275Z,99456.69
2023-09-08T00:28:57.424Z,99458.34
2023-09-08T00:32:01.529Z,99465.44
2023-09-08T00:35:08.765Z,99461.28
2023-09-08T00:38:13.030Z,99460.47
2023-09-08T00:41:17.022Z,99456.09
2023-09-08T00:44:22.177Z,99455.38
2023-09-08T00:47:26.304Z,99448.75
2023-09-08T00:50:30.377Z,99464.44
2023-09-08T00:53:34.341Z,99461.13
2023-09-08T00:56:41.210Z,99461.13
2023-09-08T00:59:46.922Z,99456.75
2023-09-08T01:02:50.975Z,99457.00
2023-09-08T01:05:55.238Z,99462.66
2023-09-08T01:08:59.509Z,99457.69
2023-09-08T01:12:06.819Z,99451.88
2023-09-08T01:15:13.288Z,99448.56
2023-09-08T01:18:17.076Z,99448.81
2023-09-08T01:22:21.617Z,99445.28
2023-09-08T01:25:28.358Z,99445.97
2023-09-08T01:28:34.002Z,99451.72
2023-09-08T01:31:39.229Z,99441.56
2023-09-08T01:34:43.851Z,99444.94
2023-09-08T01:37:48.748Z,99447.06
2023-09-08T01:40:54.959Z,99449.19
2023-09-08T01:43:58.985Z,99449.06
2023-09-08T01:47:02.709Z,99444.69
2023-09-08T01:50:07.891Z,99448.44
2023-09-08T01:53:11.611Z,99446.19
2023-09-08T01:56:16.626Z,99446.59
2023-09-08T01:59:21.194Z,99452.75
2023-09-08T02:02:24.636Z,99442.09
2023-09-08T02:05:28.715Z,99442.34
2023-09-08T02:08:32.599Z,99441.13
2023-09-08T02:11:38.281Z,99443.22
2023-09-08T02:14:42.326Z,99437.47
2023-09-08T02:17:46.367Z,99441.66
2023-09-08T02:20:50.155Z,99438.34
2023-09-08T02:23:53.997Z,99433.97
2023-09-08T02:26:59.293Z,99436.25
2023-09-08T02:30:03.517Z,99437.91
2023-09-08T02:33:08.188Z,99435.19
2023-09-08T02:36:13.016Z,99433.75
2023-09-08T02:39:17.838Z,99428.78
2023-09-08T02:42:23.274Z,99423.34
2023-09-08T02:45:27.112Z,99423.34
2023-09-08T02:48:30.913Z,99423.13
2023-09-08T02:51:35.076Z,99425.38
2023-09-08T02:54:38.848Z,99423.28
2023-09-08T02:57:44.630Z,99418.47
2023-09-08T03:00:49.008Z,99422.22
2023-09-08T03:03:52.816Z,99421.63
2023-09-08T03:06:58.249Z,99415.81
2023-09-08T03:10:01.861Z,99420.41
2023-09-08T03:13:07.583Z,99421.25
2023-09-08T03:16:11.825Z,99407.44
2023-09-08T03:19:15.687Z,99410.78
2023-09-08T03:22:19.413Z,99409.56
2023-09-08T03:25:24.133Z,99405.66
2023-09-08T03:28:29.231Z,99402.13
2023-09-08T03:31:33.582Z,99401.28
2023-09-08T03:34:41.355Z,99408.84
2023-09-08T03:37:46.412Z,99410.34
2023-09-08T03:40:50.104Z,99407.84
2023-09-08T03:43:55.673Z,99400.53
2023-09-08T03:47:01.751Z,99410.94
2023-09-08T03:50:09.161Z,99403.41
2023-09-08T03:53:13.740Z,99396.31
2023-09-08T03:56:17.634Z,99400.91
2023-09-08T03:59:22.908Z,99399.03
2023-09-08T04:02:27.714Z,99401.28
2023-09-08T04:05:31.922Z,99408.97
2023-09-08T04:08:35.934Z,99403.09
2023-09-08T04:11:39.760Z,99405.94
2023-09-08T04:14:45.167Z,99402.78
2023-09-08T04:17:48.972Z,99405.84
2023-09-08T04:20:52.842Z,99410.22
2023-09-08T04:23:56.639Z,99404.56
2023-09-08T04:27:00.497Z,99404.13
2023-09-08T04:30:06.865Z,99407.66
2023-09-08T04:33:11.033Z,99399.28
2023-09-08T04:36:14.967Z,99403.44
2023-09-08T04:39:19.097Z,99402.34
2023-09-08T04:42:22.840Z,99401.28
2023-09-08T04:45:28.771Z,99396.28
2023-09-08T04:48:32.943Z,99402.91
2023-09-08T04:51:36.790Z,99408.94
2023-09-08T04:54:42.236Z,99402.44
2023-09-08T04:57:46.600Z,99404.13
2023-09-08T05:00:52.544Z,99408.22
2023-09-08T05:03:57.376Z,99405.66
2023-09-08T05:07:01.019Z,99398.00
2023-09-08T05:10:06.163Z,99406.28
2023-09-08T05:13:24.123Z,99396.84
2023-09-08T05:16:47.078Z,99410.31
2023-09-08T05:19:54.921Z,99412.59
2023-09-08T05:22:58.918Z,99414.00
2023-09-08T05:26:03.150Z,99402.69
2023-09-08T05:29:07.421Z,99408.81
2023-09-08T05:32:12.707Z,99417.44
2023-09-08T05:35:17.580Z,99408.75
2023-09-08T05:38:21.610Z,99417.13
2023-09-08T05:41:25.658Z,99411.34
2023-09-08T05:44:29.493Z,99415.63
2023-09-08T05:47:36.531Z,99405.44
2023-09-08T05:50:40.772Z,99408.28
2023-09-08T05:53:44.944Z,99409.00
2023-09-08T05:56:49.629Z,99415.63
2023-09-08T05:59:53.582Z,99406.25
2023-09-08T06:02:58.696Z,99409.00
2023-09-08T06:06:04.595Z,99407.06
2023-09-08T06:09:09.706Z,99406.44
2023-09-08T06:12:14.686Z,99405.81
2023-09-08T06:15:18.442Z,99407.13
2023-09-08T06:18:24.027Z,99410.88
2023-09-08T06:21:28.160Z,99410.22
2023-09-08T06:24:31.977Z,99411.00
2023-09-08T06:27:35.892Z,99401.38
2023-09-08T06:30:42.764Z,99404.06
2023-09-08T06:33:49.412Z,99409.44
2023-09-08T06:36:53.590Z,99416.72
2023-09-08T06:39:57.707Z,99417.47
2023-09-08T06:43:04.010Z,99414.66
2023-09-08T06:46:21.133Z,99409.09
2023-09-08T06:49:27.072Z,99403.56
2023-09-08T06:52:30.898Z,99411.63
2023-09-08T06:55:35.773Z,99413.50
2023-09-08T06:58:39.920Z,99419.09
2023-09-08T07:01:43.880Z,99413.25
2023-09-08T07:04:49.633Z,99409.31
2023-09-08T07:07:54.284Z,99407.88
2023-09-08T07:10:57.775Z,99409.13
2023-09-08T07:14:02.031Z,99411.75
2023-09-08T07:17:06.182Z,99407.56
2023-09-08T07:20:13.100Z,99408.22
2023-09-08T07:23:18.316Z,99398.53
2023-09-08T07:26:22.695Z,99410.69
2023-09-08T07:29:26.650Z,99408.06
2023-09-08T07:32:30.671Z,99408.69
2023-09-08T07:35:39.256Z,99408.25
2023-09-08T07:38:43.729Z,99406.16
2023-09-08T07:41:47.763Z,99409.53
2023-09-08T07:44:52.456Z,99405.75
2023-09-08T07:47:56.035Z,99410.47
2023-09-08T07:51:01.810Z,99407.50
2023-09-08T07:54:07.621Z,99416.31
2023-09-08T07:57:11.364Z,99403.78
2023-09-08T08:00:16.545Z,99403.28
2023-09-08T08:03:20.268Z,99404.97
2023-09-08T08:06:25.473Z,99392.94
2023-09-08T08:09:29.620Z,99390.22
2023-09-08T08:12:33.216Z,99394.09
2023-09-08T08:15:38.736Z,99391.63
2023-09-08T08:18:42.368Z,99387.78
2023-09-08T08:21:47.923Z,99393.56
2023-09-08T08:24:51.659Z,99391.94
2023-09-08T08:27:55.503Z,99399.63
2023-09-08T08:30:59.163Z,99399.88
2023-09-08T08:34:02.907Z,99394.38
2023-09-08T08:37:07.949Z,99396.00
2023-09-08T08:40:13.881Z,99397.34
2023-09-08T08:43:17.936Z,99402.28
2023-09-08T08:46:24.259Z,99397.88
2023-09-08T08:49:29.747Z,99394.81
2023-09-08T08:52:35.366Z,99397.81
2023-09-08T08:55:39.220Z,99398.34
2023-09-08T08:58:44.305Z,99390.31
2023-09-08T09:01:49.018Z,99393.28
2023-09-08T09:04:53.744Z,99388.31
2023-09-08T09:08:04.429Z,99391.25
2023-09-08T09:11:08.620Z,99382.38
2023-09-08T09:14:12.039Z,99391.94
2023-09-08T09:17:16.726Z,99396.81
2023-09-08T09:20:22.378Z,99392.31
2023-09-08T09:23:32.109Z,99382.31
2023-09-08T09:26:35.914Z,99390.22
2023-09-08T09:29:48.539Z,99382.16
2023-09-08T09:33:02.477Z,99384.81
2023-09-08T09:36:07.006Z,99389.66
2023-09-08T09:39:12.054Z,99380.25
2023-09-08T09:42:17.229Z,99373.78
2023-09-08T09:45:21.289Z,99379.19
2023-09-08T09:48:26.141Z,99375.56
2023-09-08T09:51:29.648Z,99376.00
2023-09-08T09:54:34.992Z,99373.44
2023-09-08T09:57:40.559Z,99369.19
2023-09-08T10:00:49.189Z,99361.94
2023-09-08T10:03:56.374Z,99368.38
2023-09-08T10:07:00.824Z,99373.22
2023-09-08T10:10:07.280Z,99365.97
2023-09-08T10:13:14.459Z,99364.50
2023-09-08T10:16:22.067Z,99364.66
2023-09-08T10:19:26.124Z,99359.28
2023-09-08T10:22:33.268Z,99366.59
2023-09-08T10:25:46.332Z,99357.34
2023-09-08T10:28:52.289Z,99356.56
2023-09-08T10:31:56.922Z,99351.69
2023-09-08T10:35:03.900Z,99349.38
2023-09-08T10:38:27.891Z,99343.06
2023-09-08T10:41:33.542Z,99338.97
2023-09-08T10:44:37.644Z,99343.72
2023-09-08T10:47:59.184Z,99332.47
2023-09-08T10:51:07.693Z,99340.25
2023-09-08T10:54:12.862Z,99339.94
2023-09-08T10:57:20.955Z,99332.75
2023-09-08T11:00:24.755Z,99337.56
2023-09-08T11:03:30.871Z,99330.19
2023-09-08T11:06:35.004Z,99325.69
2023-09-08T11:09:38.809Z,99324.31
2023-09-08T11:12:43.691Z,99333.91
2023-09-08T11:15:47.527Z,99322.09
2023-09-08T11:18:53.955Z,99327.47
2023-09-08T11:21:58.352Z,99317.84
2023-09-08T11:25:05.738Z,99323.69
2023-09-08T11:28:11.105Z,99317.06
2023-09-08T11:31:14.881Z,99322.22
2023-09-08T11:34:19.161Z,99312.16
2023-09-08T11:37:23.005Z,99318.09
2023-09-08T11:40:26.747Z,99316.34
2023-09-08T11:43:33.977Z,99316.84
2023-09-08T11:46:38.230Z,99316.03
2023-09-08T11:49:43.184Z,99311.69
2023-09-08T11:52:48.510Z,99305.47
2023-09-08T11:55:52.380Z,99303.38
2023-09-08T11:58:58.711Z,99299.59
2023-09-08T12:02:03.390Z,99304.78
2023-09-08T12:05:07.938Z,99297.75
2023-09-08T12:08:11.674Z,99297.88
2023-09-08T12:11:15.393Z,99289.75
2023-09-08T12:14:20.247Z,99285.22
2023-09-08T12:17:26.737Z,99302.22
2023-09-08T12:20:30.579Z,99293.69
2023-09-08T12:23:34.432Z,99289.63
2023-09-08T12:26:38.714Z,99294.44
2023-09-08T12:29:44.154Z,99287.59
2023-09-08T12:32:50.002Z,99293.41
2023-09-08T12:35:54.618Z,99292.59
2023-09-08T12:38:58.221Z,99309.63
2023-09-08T12:42:01.878Z,99303.97
2023-09-08T12:45:09.152Z,99300.38
2023-09-08T12:48:13.148Z,99308.47
2023-09-08T12:51:16.676Z,99302.03
2023-09-08T12:54:20.742Z,99307.69
2023-09-08T12:57:24.202Z,99305.81
2023-09-08T13:00:30.136Z,99292.81
2023-09-08T13:03:33.943Z,99297.31
2023-09-08T13:06:37.620Z,99288.72
2023-09-08T13:09:41.562Z,99300.25
2023-09-08T13:12:45.409Z,99288.56
2023-09-08T13:15:51.340Z,99288.38
2023-09-08T13:18:56.223Z,99288.78
2023-09-08T13:21:59.658Z,99284.03
2023-09-08T13:25:03.684Z,99285.44
2023-09-08T13:28:07.738Z,99284.84
2023-09-08T13:31:13.132Z,99284.72
2023-09-08T13:34:16.812Z,99275.53
2023-09-08T13:37:20.752Z,99270.63
2023-09-08T13:40:24.548Z,99268.06
2023-09-08T13:43:28.740Z,99265.63
2023-09-08T13:46:33.663Z,99257.19
2023-09-08T13:49:38.571Z,99253.94
2023-09-08T13:52:43.609Z,99241.56
2023-09-08T13:55:51.461Z,99245.53
2023-09-08T13:58:57.120Z,99238.88
2023-09-08T14:02:32.900Z,99239.97
2023-09-08T14:05:31.700Z,99239.59
2023-09-08T14:09:09.531Z,99238.22
2023-09-08T14:15:10.935Z,99223.50
2023-09-08T14:18:16.102Z,99221.59
2023-09-08T14:21:20.219Z,99216.13
2023-09-08T14:24:23.890Z,99217.47
2023-09-08T14:27:27.681Z,99206.50
2023-09-08T14:30:31.227Z,99199.09
2023-09-08T14:33:36.501Z,99192.84
2023-09-08T14:36:40.243Z,99194.72
2023-09-08T14:39:44.016Z,99186.78
2023-09-08T14:42:47.517Z,99197.59
2023-09-08T14:45:51.216Z,99190.97
2023-09-08T14:48:56.354Z,99183.06
2023-09-08T14:52:01.044Z,99179.41
2023-09-08T14:55:04.834Z,99175.75
2023-09-08T14:58:08.878Z,99173.50
2023-09-08T15:01:14.985Z,99168.25
2023-09-08T15:04:20.434Z,99166.16
2023-09-08T15:07:24.210Z,99162.03
2023-09-08T15:10:28.093Z,99159.50
2023-09-08T15:13:32.037Z,99159.16
2023-09-08T15:16:35.890Z,99160.94
2023-09-08T15:19:41.325Z,99153.50
2023-09-08T15:22:45.546Z,99153.00
2023-09-08T15:25:57.054Z,99148.91
2023-09-08T15:29:01.307Z,99147.44
2023-09-08T15:32:06.965Z,99151.38
2023-09-08T15:35:12.594Z,99145.69
2023-09-08T15:38:16.935Z,99145.16
2023-09-08T15:41:21.408Z,99138.31
2023-09-08T15:44:25.819Z,99135.69
2023-09-08T15:47:29.487Z,99126.91
2023-09-08T15:50:34.543Z,99131.25
2023-09-08T15:53:38.704Z,99122.59
2023-09-08T15:56:43.059Z,99113.91
2023-09-08T15:59:48.376Z,99123.63
2023-09-08T16:02:51.856Z,99121.28
2023-09-08T16:05:57.154Z,99112.34
2023-09-08T16:09:00.988Z,99111.00
2023-09-08T16:12:05.298Z,99107.88
2023-09-08T16:15:11.220Z,99109.47
2023-09-08T16:18:14.904Z,99104.06
2023-09-08T16:21:19.870Z,99101.75
2023-09-08T16:24:23.905Z,99096.09
2023-09-08T16:27:28.075Z,99091.63
2023-09-08T16:30:31.627Z,99086.44
2023-09-08T16:33:36.826Z,99075.16
2023-09-08T16:36:43.060Z,99078.13
2023-09-08T16:39:46.901Z,99089.28
2023-09-08T16:42:50.615Z,99088.00
2023-09-08T16:45:54.682Z,99081.25
2023-09-08T16:48:58.063Z,99080.19
2023-09-08T16:52:03.606Z,99079.81
2023-09-08T16:55:12.286Z,99086.88
2023-09-08T16:58:16.301Z,99081.84
2023-09-08T17:01:20.186Z,99080.41
2023-09-08T17:04:23.891Z,99082.31
2023-09-08T17:07:29.100Z,99083.91
2023-09-08T17:10:33.157Z,99084.00
2023-09-08T17:13:36.939Z,99090.28
2023-09-08T17:16:41.312Z,99091.44
2023-09-08T17:19:44.872Z,99093.03
2023-09-08T17:22:50.644Z,99095.91
2023-09-08T17:25:54.392Z,99093.44
2023-09-08T17:28:58.045Z,99109.81
2023-09-08T17:32:01.624Z,99107.94
2023-09-08T17:35:06.724Z,99111.84
2023-09-08T17:38:11.946Z,99110.97
2023-09-08T17:41:15.913Z,99108.72
2023-09-08T17:44:19.700Z,99110.56
2023-09-08T17:47:23.783Z,99121.78
2023-09-08T17:50:27.796Z,99124.66
2023-09-08T17:53:36.881Z,99124.75
2023-09-08T17:56:41.333Z,99123.97
2023-09-08T17:59:45.323Z,99125.44
2023-09-08T18:02:49.870Z,99129.41
2023-09-08T18:05:53.645Z,99122.34
2023-09-08T18:08:58.505Z,99122.97
2023-09-08T18:12:02.517Z,99119.75
2023-09-08T18:15:08.411Z,99121.09
2023-09-08T18:18:12.770Z,99119.25
2023-09-08T18:21:16.268Z,99128.06
2023-09-08T18:24:23.244Z,99124.53
2023-09-08T18:27:27.722Z,99126.78
2023-09-08T18:30:33.031Z,99118.03
2023-09-08T18:33:37.036Z,99131.47
2023-09-08T18:36:40.896Z,99122.16
2023-09-08T18:39:45.848Z,99126.84
2023-09-08T18:42:49.863Z,99131.19
2023-09-08T18:45:54.153Z,99130.63
2023-09-08T18:48:58.121Z,99135.88
2023-09-08T18:52:01.608Z,99126.84
2023-09-08T18:55:08.331Z,99127.09
2023-09-08T18:58:11.972Z,99133.13
2023-09-08T19:01:16.108Z,99127.38
2023-09-08T19:04:20.260Z,99123.78
2023-09-08T19:07:24.059Z,99125.16
2023-09-08T19:10:28.900Z,99130.88
2023-09-08T19:13:32.919Z,99132.50
2023-09-08T19:16:36.943Z,99132.47
2023-09-08T19:19:41.292Z,99140.66
2023-09-08T19:22:44.725Z,99136.25
2023-09-08T19:25:50.130Z,99142.53
2023-09-08T19:28:54.138Z,99141.69
2023-09-08T19:31:57.820Z,99135.66
2023-09-08T19:35:02.027Z,99131.81
2023-09-08T19:38:06.342Z,99140.53
2023-09-08T19:41:11.517Z,99130.41
2023-09-08T19:44:15.435Z,99124.66
2023-09-08T19:47:18.897Z,99132.56
2023-09-08T19:50:22.840Z,99128.69
2023-09-08T19:53:26.213Z,99133.03
2023-09-08T19:56:31.624Z,99134.91
2023-09-08T19:59:35.372Z,99129.97
2023-09-08T20:02:39.423Z,99131.28
2023-09-08T20:05:44.477Z,99138.59
2023-09-08T20:08:48.161Z,99129.53
2023-09-08T20:11:53.997Z,99133.31
2023-09-08T20:14:57.906Z,99137.41
2023-09-08T20:18:01.550Z,99136.81
2023-09-08T20:21:06.919Z,99135.91
2023-09-08T20:24:10.668Z,99146.50
2023-09-08T20:27:16.151Z,99142.91
2023-09-08T20:30:20.611Z,99143.13
2023-09-08T20:33:24.699Z,99140.34
2023-09-08T20:36:28.330Z,99143.34
2023-09-08T20:39:32.090Z,99131.59
2023-09-08T20:42:37.226Z,99144.44
2023-09-08T20:45:41.759Z,99140.81
2023-09-08T20:48:45.234Z,99135.59
2023-09-08T20:51:49.208Z,99146.19
2023-09-08T20:54:52.627Z,99144.22
2023-09-08T20:57:57.859Z,99137.34
2023-09-08T21:01:02.438Z,99149.25
2023-09-08T21:04:08.266Z,99140.44
2023-09-08T21:07:11.980Z,99147.00
2023-09-08T21:10:15.863Z,99138.22
2023-09-08T21:13:21.111Z,99143.63
2023-09-08T21:16:25.149Z,99137.88
2023-09-08T21:19:29.975Z,99139.13
2023-09-08T21:22:34.390Z,99132.00
2023-09-08T21:25:38.026Z,99136.31
2023-09-08T21:28:43.367Z,99131.94
2023-09-08T21:31:50.116Z,99133.22
2023-09-08T21:34:54.761Z,99136.44
2023-09-08T21:37:58.387Z,99135.53
2023-09-08T21:41:08.726Z,99136.56
2023-09-08T21:44:13.746Z,99135.44
2023-09-08T21:47:17.649Z,99136.72
2023-09-08T21:50:22.794Z,99130.94
2023-09-08T21:53:26.930Z,99141.75
2023-09-08T21:56:30.352Z,99133.25
2023-09-08T21:59:35.740Z,99134.84
2023-09-08T22:02:39.513Z,99137.25
2023-09-08T22:05:44.441Z,99139.41
2023-09-08T22:08:48.637Z,99134.44
2023-09-08T22:11:52.356Z,99136.34
2023-09-08T22:14:57.658Z,99135.78
2023-09-08T22:18:01.710Z,99132.69
2023-09-08T22:21:06.763Z,99130.72
2023-09-08T22:24:11.536Z,99133.63
2023-09-08T22:27:15.700Z,99125.06
2023-09-08T22:30:21.985Z,99134.81
2023-09-08T22:33:26.562Z,99124.31
2023-09-08T22:36:30.418Z,99125.09
2023-09-08T22:39:34.818Z,99128.56
2023-09-08T22:42:38.525Z,99137.16
2023-09-08T22:45:45.438Z,99131.38
2023-09-08T22:48:49.498Z,99123.44
2023-09-08T22:51:53.895Z,99128.53
2023-09-08T22:55:05.725Z,99125.81
2023-09-08T22:58:12.448Z,99124.41
2023-09-08T23:01:17.839Z,99126.59
2023-09-08T23:04:21.646Z,99118.66
2023-09-08T23:07:25.879Z,99119.16
2023-09-08T23:10:29.827Z,99120.72
2023-09-08T23:13:33.581Z,99115.75
2023-09-08T23:16:38.668Z,99112.38
2023-09-08T23:19:42.656Z,99113.34
2023-09-08T23:22:46.624Z,99108.09
2023-09-08T23:25:51.861Z,99108.75
2023-09-08T23:28:56.160Z,99105.06
2023-09-08T23:32:01.399Z,99108.84
2023-09-08T23:35:06.887Z,99110.97
2023-09-08T23:38:10.623Z,99114.19
2023-09-08T23:41:14.356Z,99113.63
2023-09-08T23:44:18.060Z,99110.91
2023-09-08T23:47:23.482Z,99118.72
2023-09-08T23:50:53.609Z,99114.34
2023-09-08T23:53:57.120Z,99122.16
2023-09-08T23:57:02.581Z,99115.56
