createdAt,value
2023-02-05T00:02:17.610Z,53.54
2023-02-05T00:04:44.584Z,53.59
2023-02-05T00:07:11.513Z,53.70
2023-02-05T00:09:41.122Z,53.91
2023-02-05T00:12:08.317Z,53.80
2023-02-05T00:14:35.217Z,53.75
2023-02-05T00:17:02.374Z,53.94
2023-02-05T00:19:29.260Z,53.78
2023-02-05T00:21:56.191Z,54.00
2023-02-05T00:24:23.008Z,53.84
2023-02-05T00:26:50.126Z,54.07
2023-02-05T00:29:17.042Z,54.11
2023-02-05T00:31:44.101Z,53.83
2023-02-05T00:34:11.190Z,53.93
2023-02-05T00:36:38.082Z,54.19
2023-02-05T00:39:05.059Z,53.95
2023-02-05T00:41:31.943Z,54.08
2023-02-05T00:43:58.818Z,54.35
2023-02-05T00:46:25.786Z,54.17
2023-02-05T00:48:52.959Z,54.10
2023-02-05T00:51:19.780Z,54.14
2023-02-05T00:53:46.724Z,54.15
2023-02-05T00:56:13.656Z,54.18
2023-02-05T00:58:40.545Z,54.37
2023-02-05T01:01:07.383Z,54.25
2023-02-05T01:03:34.362Z,54.39
2023-02-05T01:06:03.540Z,54.26
2023-02-05T01:08:30.517Z,54.22
2023-02-05T01:10:57.508Z,54.57
2023-02-05T01:13:25.102Z,54.42
2023-02-05T01:15:52.307Z,54.46
2023-02-05T01:18:19.237Z,54.18
2023-02-05T01:20:46.098Z,54.42
2023-02-05T01:23:12.968Z,54.50
2023-02-05T01:25:40.408Z,54.46
2023-02-05T01:28:07.470Z,54.50
2023-02-05T01:30:34.880Z,54.64
2023-02-05T01:33:02.421Z,54.53
2023-02-05T01:35:29.600Z,54.60
2023-02-05T01:37:56.514Z,54.57
2023-02-05T01:40:23.545Z,54.37
2023-02-05T01:42:50.494Z,54.50
2023-02-05T01:45:23.279Z,54.67
2023-02-05T01:47:52.385Z,54.54
2023-02-05T01:50:25.494Z,54.53
2023-02-05T01:52:52.997Z,54.77
2023-02-05T01:55:20.984Z,54.81
2023-02-05T01:57:50.279Z,54.70
2023-02-05T02:00:17.428Z,54.81
2023-02-05T02:02:45.032Z,54.97
2023-02-05T02:05:18.626Z,54.57
2023-02-05T02:07:46.142Z,54.87
2023-02-05T02:10:16.226Z,54.99
2023-02-05T02:12:45.458Z,54.70
2023-02-05T02:15:18.673Z,54.75
2023-02-05T02:17:50.360Z,54.81
2023-02-05T02:20:22.827Z,54.76
2023-02-05T02:23:08.460Z,55.04
2023-02-05T02:25:45.719Z,55.00
2023-02-05T02:28:15.026Z,54.93
2023-02-05T02:30:52.550Z,55.10
2023-02-05T02:33:28.353Z,55.06
2023-02-05T02:36:18.452Z,54.90
2023-02-05T02:39:03.431Z,55.12
2023-02-05T02:41:35.216Z,55.09
2023-02-05T02:44:14.592Z,54.73
2023-02-05T02:46:54.912Z,55.25
2023-02-05T02:49:29.090Z,54.94
2023-02-05T02:51:58.878Z,54.96
2023-02-05T02:54:27.414Z,55.20
2023-02-05T02:56:56.920Z,55.03
2023-02-05T02:59:26.574Z,55.58
2023-02-05T03:01:57.625Z,55.12
2023-02-05T03:04:28.596Z,55.22
2023-02-05T03:07:00.891Z,55.14
2023-02-05T03:09:35.607Z,55.25
2023-02-05T03:12:02.556Z,55.21
2023-02-05T03:14:29.505Z,55.32
2023-02-05T03:16:56.894Z,55.44
2023-02-05T03:19:23.794Z,55.45
2023-02-05T03:21:56.724Z,55.44
2023-02-05T03:24:24.405Z,55.42
2023-02-05T03:26:51.291Z,55.52
2023-02-05T03:29:47.704Z,55.63
2023-02-05T03:32:36.245Z,55.39
2023-02-05T03:35:21.988Z,55.50
2023-02-05T03:38:09.423Z,55.59
2023-02-05T03:40:48.236Z,55.66
2023-02-05T03:43:33.826Z,55.63
2023-02-05T03:46:24.486Z,55.71
2023-02-05T03:48:54.133Z,55.70
2023-02-05T03:51:44.649Z,55.49
2023-02-05T03:54:23.694Z,55.69
2023-02-05T03:57:02.530Z,55.54
2023-02-05T03:59:30.584Z,55.71
2023-02-05T04:01:57.851Z,55.78
2023-02-05T04:04:25.454Z,55.71
2023-02-05T04:06:54.122Z,55.62
2023-02-05T04:09:21.052Z,55.62
2023-02-05T04:11:47.977Z,55.64
2023-02-05T04:14:15.155Z,55.86
2023-02-05T04:16:42.074Z,55.74
2023-02-05T04:19:09.085Z,55.61
2023-02-05T04:21:35.919Z,56.05
2023-02-05T04:24:03.197Z,55.79
2023-02-05T04:26:30.092Z,55.83
2023-02-05T04:28:56.982Z,55.60
2023-02-05T04:31:23.828Z,55.61
2023-02-05T04:33:50.681Z,55.89
2023-02-05T04:36:17.582Z,55.86
2023-02-05T04:38:44.435Z,55.72
2023-02-05T04:41:11.411Z,55.75
2023-02-05T04:43:38.354Z,55.93
2023-02-05T04:46:10.022Z,55.85
2023-02-05T04:48:38.032Z,55.59
2023-02-05T04:51:09.636Z,55.57
2023-02-05T04:53:37.202Z,55.75
2023-02-05T04:56:15.905Z,55.80
2023-02-05T04:58:43.830Z,55.86
2023-02-05T05:01:15.769Z,55.92
2023-02-05T05:03:43.481Z,55.85
2023-02-05T05:06:11.755Z,55.72
2023-02-05T05:08:39.163Z,55.87
2023-02-05T05:11:11.673Z,55.94
2023-02-05T05:13:38.896Z,56.02
2023-02-05T05:16:07.193Z,56.00
2023-02-05T05:18:35.275Z,56.00
2023-02-05T05:21:03.017Z,55.92
2023-02-05T05:23:30.612Z,56.24
2023-02-05T05:25:57.457Z,56.13
2023-02-05T05:28:24.629Z,56.14
2023-02-05T05:30:51.588Z,56.19
2023-02-05T05:33:18.491Z,56.07
2023-02-05T05:35:46.614Z,56.00
2023-02-05T05:38:13.451Z,56.43
2023-02-05T05:40:59.138Z,55.99
2023-02-05T05:43:44.430Z,56.01
2023-02-05T05:46:11.365Z,55.99
2023-02-05T05:48:38.375Z,55.99
2023-02-05T05:51:05.649Z,56.14
2023-02-05T05:53:33.386Z,56.17
2023-02-05T05:56:00.323Z,56.05
2023-02-05T05:58:27.140Z,55.97
2023-02-05T06:00:55.227Z,56.21
2023-02-05T06:03:22.484Z,56.17
2023-02-05T06:05:49.444Z,56.05
2023-02-05T06:08:16.643Z,56.04
2023-02-05T06:10:43.596Z,56.24
2023-02-05T06:13:11.295Z,56.07
2023-02-05T06:15:38.381Z,56.13
2023-02-05T06:18:05.512Z,56.08
2023-02-05T06:20:32.348Z,56.23
2023-02-05T06:22:59.188Z,56.23
2023-02-05T06:25:26.145Z,56.02
2023-02-05T06:27:53.046Z,56.08
2023-02-05T06:30:20.036Z,56.41
2023-02-05T06:32:46.835Z,56.08
2023-02-05T06:35:13.747Z,56.16
2023-02-05T06:37:47.997Z,55.97
2023-02-05T06:40:18.420Z,56.26
2023-02-05T06:42:45.875Z,56.43
2023-02-05T06:45:12.790Z,56.07
2023-02-05T06:47:40.253Z,56.15
2023-02-05T06:50:07.549Z,55.79
2023-02-05T06:52:34.432Z,55.23
2023-02-05T06:55:01.267Z,55.89
2023-02-05T06:57:28.336Z,55.92
2023-02-05T06:59:55.206Z,56.04
2023-02-05T07:02:22.164Z,55.98
2023-02-05T07:04:48.992Z,56.13
2023-02-05T07:07:17.120Z,55.98
2023-02-05T07:09:44.631Z,56.05
2023-02-05T07:12:11.523Z,56.16
2023-02-05T07:14:42.542Z,56.17
2023-02-05T07:17:09.663Z,56.10
2023-02-05T07:19:37.349Z,55.78
2023-02-05T07:22:05.709Z,55.98
2023-02-05T07:24:32.829Z,56.05
2023-02-05T07:26:59.757Z,56.11
2023-02-05T07:29:27.755Z,56.30
2023-02-05T07:31:54.707Z,55.70
2023-02-05T07:34:21.572Z,55.85
2023-02-05T07:36:52.906Z,56.01
2023-02-05T07:39:20.079Z,56.24
2023-02-05T07:41:47.092Z,55.96
2023-02-05T07:44:14.039Z,55.93
2023-02-05T07:46:40.989Z,55.73
2023-02-05T07:49:07.868Z,55.90
2023-02-05T07:51:35.474Z,55.97
2023-02-05T07:54:09.845Z,55.95
2023-02-05T07:56:36.908Z,56.00
2023-02-05T07:59:03.919Z,55.98
2023-02-05T08:01:30.793Z,55.99
2023-02-05T08:03:57.733Z,55.97
2023-02-05T08:06:24.825Z,56.24
2023-02-05T08:08:51.772Z,56.22
2023-02-05T08:11:19.412Z,56.42
2023-02-05T08:13:46.904Z,56.37
2023-02-05T08:16:18.002Z,56.25
2023-02-05T08:18:49.518Z,56.27
2023-02-05T08:21:17.723Z,56.44
2023-02-05T08:23:44.613Z,56.54
2023-02-05T08:26:12.273Z,56.57
2023-02-05T08:28:39.265Z,56.61
2023-02-05T08:31:10.926Z,56.59
2023-02-05T08:33:37.825Z,56.58
2023-02-05T08:36:05.181Z,56.45
2023-02-05T08:38:32.043Z,56.62
2023-02-05T08:40:59.086Z,56.47
2023-02-05T08:43:26.004Z,56.38
2023-02-05T08:45:52.978Z,56.63
2023-02-05T08:48:20.008Z,56.64
2023-02-05T08:50:47.506Z,56.35
2023-02-05T08:53:15.544Z,56.42
2023-02-05T08:55:42.941Z,56.28
2023-02-05T08:58:09.829Z,56.53
2023-02-05T09:00:39.226Z,56.25
2023-02-05T09:03:06.924Z,56.23
2023-02-05T09:05:34.308Z,56.19
2023-02-05T09:08:01.308Z,56.46
2023-02-05T09:10:28.212Z,56.20
2023-02-05T09:12:55.280Z,56.37
2023-02-05T09:15:22.119Z,56.22
2023-02-05T09:17:49.303Z,56.17
2023-02-05T09:20:16.504Z,56.22
2023-02-05T09:22:43.427Z,56.28
2023-02-05T09:25:10.665Z,56.11
2023-02-05T09:27:37.612Z,56.39
2023-02-05T09:30:05.006Z,56.42
2023-02-05T09:32:32.024Z,55.94
2023-02-05T09:34:59.024Z,56.13
2023-02-05T09:37:26.058Z,56.24
2023-02-05T09:40:19.665Z,55.64
2023-02-05T09:42:52.463Z,52.08
2023-02-05T09:45:38.763Z,52.90
2023-02-05T09:48:27.778Z,52.13
2023-02-05T09:50:58.048Z,52.88
2023-02-05T09:53:35.473Z,53.90
2023-02-05T09:56:06.911Z,54.07
2023-02-05T09:58:36.414Z,54.19
2023-02-05T10:01:07.459Z,54.53
2023-02-05T10:03:45.740Z,54.51
2023-02-05T10:06:43.226Z,54.84
2023-02-05T10:09:13.194Z,54.95
2023-02-05T10:11:51.982Z,54.65
2023-02-05T10:14:44.728Z,54.99
2023-02-05T10:17:49.258Z,54.52
2023-02-05T10:20:35.121Z,54.85
2023-02-05T10:23:05.902Z,54.95
2023-02-05T10:26:14.122Z,55.00
2023-02-05T10:28:57.170Z,55.01
2023-02-05T10:31:34.840Z,54.86
2023-02-05T10:34:27.066Z,54.70
2023-02-05T10:36:54.704Z,54.47
2023-02-05T10:39:34.483Z,55.01
2023-02-05T10:42:28.341Z,54.47
2023-02-05T10:45:23.494Z,54.44
2023-02-05T10:47:50.839Z,54.07
2023-02-05T10:50:31.134Z,54.14
2023-02-05T10:52:58.043Z,53.90
2023-02-05T10:55:25.096Z,53.97
2023-02-05T10:57:52.047Z,54.13
2023-02-05T11:00:21.662Z,54.14
2023-02-05T11:02:55.185Z,53.97
2023-02-05T11:05:22.522Z,53.96
2023-02-05T11:07:52.628Z,53.81
2023-02-05T11:10:22.855Z,53.72
2023-02-05T11:12:56.852Z,53.55
2023-02-05T11:15:30.092Z,52.89
2023-02-05T11:18:05.503Z,48.11
2023-02-05T11:20:35.375Z,47.01
2023-02-05T11:23:22.345Z,46.62
2023-02-05T11:25:58.254Z,48.73
2023-02-05T11:28:32.865Z,49.08
2023-02-05T11:31:28.135Z,50.01
2023-02-05T11:34:21.260Z,50.51
2023-02-05T11:36:54.769Z,50.71
2023-02-05T11:39:43.399Z,51.07
2023-02-05T11:42:18.948Z,50.84
2023-02-05T11:44:53.876Z,51.17
2023-02-05T11:47:41.032Z,51.38
2023-02-05T11:50:27.065Z,51.39
2023-02-05T11:52:55.987Z,51.43
2023-02-05T11:55:34.696Z,51.71
2023-02-05T11:58:22.265Z,51.75
2023-02-05T12:00:54.567Z,51.98
2023-02-05T12:03:21.560Z,52.07
2023-02-05T12:05:54.588Z,50.84
2023-02-05T12:08:21.513Z,51.48
2023-02-05T12:11:06.949Z,51.74
2023-02-05T12:13:54.331Z,51.96
2023-02-05T12:16:48.467Z,52.19
2023-02-05T12:19:24.612Z,49.37
2023-02-05T12:22:04.684Z,47.47
2023-02-05T12:24:43.789Z,49.46
2023-02-05T12:27:16.754Z,50.32
2023-02-05T12:30:09.760Z,50.89
2023-02-05T12:32:55.447Z,51.15
2023-02-05T12:35:40.712Z,51.39
2023-02-05T12:38:44.164Z,50.72
2023-02-05T12:41:38.252Z,51.01
2023-02-05T12:44:34.094Z,51.14
2023-02-05T12:47:13.162Z,51.61
2023-02-05T12:50:00.381Z,51.57
2023-02-05T12:52:33.001Z,51.34
2023-02-05T12:55:05.995Z,49.18
2023-02-05T12:57:42.374Z,48.43
2023-02-05T13:00:19.969Z,47.75
2023-02-05T13:03:24.679Z,48.25
2023-02-05T13:05:58.117Z,48.90
2023-02-05T13:08:43.939Z,49.69
2023-02-05T13:11:26.858Z,50.25
2023-02-05T13:14:13.408Z,50.38
2023-02-05T13:16:50.410Z,50.27
2023-02-05T13:19:20.307Z,50.50
2023-02-05T13:22:06.321Z,50.72
2023-02-05T13:25:08.896Z,50.72
2023-02-05T13:28:00.959Z,50.74
2023-02-05T13:30:47.442Z,50.56
2023-02-05T13:33:14.546Z,50.59
2023-02-05T13:35:49.858Z,50.40
2023-02-05T13:38:32.672Z,50.51
2023-02-05T13:41:05.395Z,50.29
2023-02-05T13:43:47.783Z,50.35
2023-02-05T13:46:43.618Z,50.33
2023-02-05T13:49:29.051Z,50.19
2023-02-05T13:52:01.927Z,50.10
2023-02-05T13:55:08.806Z,50.79
2023-02-05T13:58:06.525Z,50.71
2023-02-05T14:00:34.783Z,50.84
2023-02-05T14:03:05.901Z,50.92
2023-02-05T14:05:37.815Z,51.13
2023-02-05T14:08:05.074Z,51.34
2023-02-05T14:10:45.357Z,51.33
2023-02-05T14:13:34.608Z,51.75
2023-02-05T14:16:26.862Z,51.45
2023-02-05T14:19:02.623Z,51.43
2023-02-05T14:21:32.677Z,51.67
2023-02-05T14:24:22.088Z,51.61
2023-02-05T14:27:00.829Z,51.67
2023-02-05T14:29:51.629Z,51.68
2023-02-05T14:32:28.022Z,51.66
2023-02-05T14:35:10.844Z,51.60
2023-02-05T14:37:40.732Z,51.58
2023-02-05T14:40:28.027Z,51.63
2023-02-05T14:43:09.615Z,51.49
2023-02-05T14:45:45.164Z,51.43
2023-02-05T14:48:26.456Z,51.63
2023-02-05T14:51:02.377Z,51.50
2023-02-05T14:53:30.445Z,51.27
2023-02-05T14:55:57.410Z,51.31
2023-02-05T14:58:32.098Z,51.56
2023-02-05T15:01:35.992Z,51.59
2023-02-05T15:04:04.644Z,51.68
2023-02-05T15:06:40.743Z,51.74
2023-02-05T15:09:18.876Z,51.92
2023-02-05T15:11:57.903Z,51.76
2023-02-05T15:14:32.920Z,51.48
2023-02-05T15:17:05.913Z,51.61
2023-02-05T15:19:50.015Z,51.61
2023-02-05T15:22:37.579Z,51.74
2023-02-05T15:25:22.845Z,51.68
2023-02-05T15:27:59.921Z,51.67
2023-02-05T15:30:32.590Z,51.41
2023-02-05T15:33:10.808Z,51.23
2023-02-05T15:35:44.159Z,51.47
2023-02-05T15:38:35.832Z,51.32
2023-02-05T15:41:08.070Z,51.13
2023-02-05T15:43:35.149Z,51.26
2023-02-05T15:46:06.369Z,51.17
2023-02-05T15:48:36.954Z,51.00
2023-02-05T15:51:19.590Z,50.82
2023-02-05T15:53:50.509Z,50.80
2023-02-05T15:56:33.189Z,50.60
2023-02-05T15:59:04.843Z,50.81
2023-02-05T16:01:46.713Z,51.27
2023-02-05T16:04:29.483Z,50.90
2023-02-05T16:06:56.944Z,49.79
2023-02-05T16:09:27.248Z,50.67
2023-02-05T16:11:55.753Z,50.29
2023-02-05T16:14:25.818Z,49.99
2023-02-05T16:17:09.725Z,50.43
2023-02-05T16:19:39.438Z,50.35
2023-02-05T16:22:17.353Z,50.49
2023-02-05T16:24:49.407Z,50.24
2023-02-05T16:27:23.101Z,50.31
2023-02-05T16:29:55.825Z,50.33
2023-02-05T16:32:33.855Z,50.05
2023-02-05T16:35:04.674Z,50.03
2023-02-05T16:37:32.707Z,50.40
2023-02-05T16:40:03.614Z,50.21
2023-02-05T16:42:37.707Z,50.02
2023-02-05T16:45:13.484Z,50.25
2023-02-05T16:47:40.696Z,50.20
2023-02-05T16:50:44.028Z,50.26
2023-02-05T16:53:37.530Z,49.95
2023-02-05T16:56:19.678Z,50.17
2023-02-05T16:58:53.876Z,49.93
2023-02-05T17:01:31.206Z,49.84
2023-02-05T17:03:58.590Z,49.92
2023-02-05T17:06:34.643Z,49.82
2023-02-05T17:09:05.817Z,49.70
2023-02-05T17:11:42.311Z,49.68
2023-02-05T17:14:25.251Z,49.87
2023-02-05T17:16:58.399Z,49.82
2023-02-05T17:19:26.780Z,49.67
2023-02-05T17:22:16.214Z,49.76
2023-02-05T17:24:45.567Z,50.03
2023-02-05T17:27:25.165Z,50.00
2023-02-05T17:29:52.696Z,49.84
2023-02-05T17:32:22.230Z,49.89
2023-02-05T17:34:49.787Z,49.88
2023-02-05T17:37:19.089Z,50.21
2023-02-05T17:39:46.345Z,50.28
2023-02-05T17:42:23.791Z,50.15
2023-02-05T17:44:52.026Z,49.95
2023-02-05T17:47:20.690Z,49.73
2023-02-05T17:49:48.532Z,49.83
2023-02-05T17:52:23.495Z,49.89
2023-02-05T17:54:51.370Z,49.63
2023-02-05T17:57:23.033Z,49.11
2023-02-05T17:59:50.722Z,49.20
2023-02-05T18:02:19.536Z,49.27
2023-02-05T18:04:47.451Z,49.10
2023-02-05T18:07:38.969Z,49.38
2023-02-05T18:10:07.242Z,49.07
2023-02-05T18:12:34.754Z,49.00
2023-02-05T18:15:01.763Z,49.24
2023-02-05T18:17:29.085Z,49.13
2023-02-05T18:19:56.427Z,49.36
2023-02-05T18:22:23.801Z,49.31
2023-02-05T18:24:51.099Z,49.02
2023-02-05T18:27:19.381Z,48.96
2023-02-05T18:29:46.461Z,48.98
2023-02-05T18:32:13.596Z,49.28
2023-02-05T18:34:40.761Z,49.29
2023-02-05T18:37:08.201Z,46.71
2023-02-05T18:39:35.533Z,47.21
2023-02-05T18:42:03.275Z,45.01
2023-02-05T18:44:30.659Z,45.92
2023-02-05T18:46:58.086Z,47.12
2023-02-05T18:49:25.359Z,47.46
2023-02-05T18:51:54.701Z,47.88
2023-02-05T18:54:21.778Z,47.98
2023-02-05T18:56:48.785Z,48.02
2023-02-05T18:59:18.446Z,48.36
2023-02-05T19:01:45.686Z,48.39
2023-02-05T19:04:16.093Z,48.33
2023-02-05T19:06:45.152Z,48.28
2023-02-05T19:09:12.406Z,48.61
2023-02-05T19:11:41.712Z,48.05
2023-02-05T19:14:12.736Z,48.14
2023-02-05T19:16:41.091Z,48.30
2023-02-05T19:19:08.757Z,48.45
2023-02-05T19:21:38.758Z,48.68
2023-02-05T19:24:08.183Z,48.76
2023-02-05T19:26:37.373Z,48.95
2023-02-05T19:29:08.178Z,48.46
2023-02-05T19:31:39.080Z,47.87
2023-02-05T19:34:06.871Z,48.85
2023-02-05T19:36:34.791Z,48.76
2023-02-05T19:39:04.611Z,48.69
2023-02-05T19:41:34.490Z,48.93
2023-02-05T19:44:04.953Z,49.03
2023-02-05T19:46:37.340Z,49.17
2023-02-05T19:49:08.737Z,48.95
2023-02-05T19:51:36.911Z,48.96
2023-02-05T19:54:04.532Z,49.03
2023-02-05T19:56:32.733Z,49.06
2023-02-05T19:59:00.148Z,49.08
2023-02-05T20:01:32.880Z,49.09
2023-02-05T20:04:18.202Z,49.00
2023-02-05T20:06:47.584Z,49.13
2023-02-05T20:09:16.795Z,49.00
2023-02-05T20:11:46.577Z,49.25
2023-02-05T20:14:13.960Z,49.15
2023-02-05T20:16:42.558Z,49.17
2023-02-05T20:19:14.859Z,48.99
2023-02-05T20:21:43.255Z,49.19
2023-02-05T20:24:10.942Z,49.24
2023-02-05T20:26:38.896Z,49.16
2023-02-05T20:29:25.036Z,49.32
2023-02-05T20:31:53.758Z,49.17
2023-02-05T20:34:31.220Z,49.26
2023-02-05T20:37:02.820Z,49.39
2023-02-05T20:39:32.248Z,49.25
2023-02-05T20:41:59.998Z,49.39
2023-02-05T20:44:30.402Z,49.47
2023-02-05T20:46:57.941Z,49.35
2023-02-05T20:49:26.391Z,49.29
2023-02-05T20:51:54.359Z,49.46
2023-02-05T20:54:22.695Z,49.46
2023-02-05T20:56:57.584Z,49.54
2023-02-05T20:59:25.136Z,49.53
2023-02-05T21:01:52.828Z,49.58
2023-02-05T21:04:23.492Z,49.50
2023-02-05T21:06:52.653Z,49.55
2023-02-05T21:09:21.388Z,49.61
2023-02-05T21:11:50.663Z,49.52
2023-02-05T21:14:17.974Z,49.58
2023-02-05T21:16:45.273Z,49.78
2023-02-05T21:19:13.257Z,49.83
2023-02-05T21:21:40.659Z,49.79
2023-02-05T21:24:17.375Z,49.72
2023-02-05T21:26:49.847Z,49.83
2023-02-05T21:29:20.043Z,49.87
2023-02-05T21:32:00.402Z,50.01
2023-02-05T21:34:28.750Z,49.83
2023-02-05T21:36:57.883Z,49.94
2023-02-05T21:39:26.177Z,49.90
2023-02-05T21:41:55.948Z,50.08
2023-02-05T21:44:24.343Z,50.04
2023-02-05T21:46:56.236Z,50.06
2023-02-05T21:49:26.626Z,50.16
2023-02-05T21:51:53.996Z,50.23
2023-02-05T21:54:25.444Z,50.34
2023-02-05T21:56:53.401Z,50.33
2023-02-05T21:59:21.111Z,50.54
2023-02-05T22:01:48.677Z,50.45
2023-02-05T22:04:16.844Z,50.40
2023-02-05T22:06:44.993Z,50.28
2023-02-05T22:09:14.736Z,50.46
2023-02-05T22:11:42.858Z,50.43
2023-02-05T22:14:10.608Z,50.48
2023-02-05T22:16:38.168Z,50.48
2023-02-05T22:19:06.179Z,50.48
2023-02-05T22:21:38.691Z,50.70
2023-02-05T22:24:08.035Z,50.62
2023-02-05T22:26:38.404Z,50.72
2023-02-05T22:29:08.297Z,50.21
2023-02-05T22:31:36.527Z,49.40
2023-02-05T22:34:05.234Z,49.93
2023-02-05T22:36:34.327Z,50.10
2023-02-05T22:39:02.269Z,50.24
2023-02-05T22:41:34.409Z,50.38
2023-02-05T22:44:02.942Z,50.58
2023-02-05T22:46:35.505Z,50.37
2023-02-05T22:49:03.866Z,50.58
2023-02-05T22:51:37.798Z,50.73
2023-02-05T22:54:05.806Z,51.02
2023-02-05T22:56:33.401Z,50.79
2023-02-05T22:59:03.056Z,51.00
2023-02-05T23:01:34.375Z,51.22
2023-02-05T23:04:03.417Z,51.22
2023-02-05T23:06:33.679Z,51.40
2023-02-05T23:09:02.347Z,51.58
2023-02-05T23:11:30.977Z,51.34
2023-02-05T23:14:00.367Z,51.47
2023-02-05T23:16:31.271Z,51.73
2023-02-05T23:19:01.530Z,51.64
2023-02-05T23:21:30.432Z,51.80
2023-02-05T23:23:58.091Z,51.92
2023-02-05T23:26:28.268Z,52.10
2023-02-05T23:28:56.311Z,52.01
2023-02-05T23:31:25.470Z,51.85
2023-02-05T23:33:53.129Z,52.34
2023-02-05T23:36:20.376Z,52.53
2023-02-05T23:38:47.930Z,52.38
2023-02-05T23:41:15.203Z,52.30
2023-02-05T23:43:42.579Z,52.01
2023-02-05T23:46:09.541Z,52.89
2023-02-05T23:48:36.541Z,52.85
2023-02-05T23:51:03.594Z,52.83
2023-02-05T23:53:30.474Z,52.84
2023-02-05T23:55:57.736Z,52.94
2023-02-05T23:58:26.220Z,52.49
