createdAt,value
2022-11-29T00:03:15.275Z,0.00
2022-11-29T00:08:15.134Z,0.00
2022-11-29T00:13:15.072Z,0.00
2022-11-29T00:18:15.030Z,0.00
2022-11-29T00:23:14.946Z,0.00
2022-11-29T00:28:14.912Z,0.00
2022-11-29T00:33:14.819Z,0.00
2022-11-29T00:38:14.756Z,0.00
2022-11-29T00:43:14.675Z,0.00
2022-11-29T00:48:14.662Z,0.00
2022-11-29T00:53:14.544Z,0.00
2022-11-29T00:58:14.516Z,0.00
2022-11-29T01:03:14.393Z,0.00
2022-11-29T01:08:39.350Z,0.00
2022-11-29T01:13:31.734Z,0.00
2022-11-29T01:18:31.662Z,0.00
2022-11-29T01:23:31.603Z,0.00
2022-11-29T01:28:31.510Z,0.00
2022-11-29T01:33:31.482Z,0.00
2022-11-29T01:38:31.413Z,0.00
2022-11-29T01:43:31.351Z,0.00
2022-11-29T01:48:31.259Z,0.00
2022-11-29T01:53:31.222Z,0.00
2022-11-29T01:58:31.144Z,0.00
2022-11-29T02:03:31.095Z,0.00
2022-11-29T02:08:31.009Z,0.00
2022-11-29T02:13:30.962Z,0.00
2022-11-29T02:18:30.880Z,0.00
2022-11-29T02:23:30.809Z,0.00
2022-11-29T02:28:30.725Z,0.00
2022-11-29T02:33:30.686Z,0.00
2022-11-29T02:38:30.601Z,0.00
2022-11-29T02:43:30.569Z,0.00
2022-11-29T02:48:30.466Z,0.00
2022-11-29T02:53:30.424Z,0.00
2022-11-29T02:58:30.353Z,0.00
2022-11-29T03:03:30.285Z,0.00
2022-11-29T03:08:30.213Z,0.00
2022-11-29T03:13:30.180Z,0.00
2022-11-29T03:18:30.064Z,0.00
2022-11-29T03:23:30.034Z,0.00
2022-11-29T03:28:29.944Z,0.00
2022-11-29T03:33:29.905Z,0.00
2022-11-29T03:38:29.825Z,0.00
2022-11-29T03:43:29.761Z,0.00
2022-11-29T03:48:29.684Z,0.00
2022-11-29T03:53:29.613Z,0.00
2022-11-29T03:58:29.557Z,0.00
2022-11-29T04:03:29.505Z,0.00
2022-11-29T04:08:29.436Z,0.00
2022-11-29T04:13:29.390Z,0.00
2022-11-29T04:18:29.288Z,0.00
2022-11-29T04:23:29.317Z,0.00
2022-11-29T04:28:29.150Z,0.00
2022-11-29T04:33:29.153Z,0.00
2022-11-29T04:38:29.061Z,0.00
2022-11-29T04:43:28.993Z,0.00
2022-11-29T04:48:28.890Z,0.00
2022-11-29T04:53:28.856Z,0.00
2022-11-29T04:58:28.752Z,0.00
2022-11-29T05:03:28.714Z,0.00
2022-11-29T05:08:28.634Z,0.00
2022-11-29T05:13:28.567Z,0.00
2022-11-29T05:18:38.012Z,0.00
2022-11-29T05:23:30.420Z,0.00
2022-11-29T05:28:30.357Z,0.00
2022-11-29T05:33:30.272Z,0.00
2022-11-29T05:38:30.209Z,0.00
2022-11-29T05:43:30.152Z,0.00
2022-11-29T05:48:30.126Z,0.00
2022-11-29T05:53:30.014Z,0.00
2022-11-29T05:58:30.777Z,0.00
2022-11-29T06:03:29.878Z,0.00
2022-11-29T06:08:29.857Z,0.00
2022-11-29T06:13:29.749Z,0.00
2022-11-29T06:18:29.706Z,0.00
2022-11-29T06:23:29.623Z,0.00
2022-11-29T06:28:29.561Z,0.00
2022-11-29T06:33:29.501Z,0.00
2022-11-29T06:38:29.438Z,0.00
2022-11-29T06:43:29.331Z,0.00
2022-11-29T06:48:29.312Z,0.00
2022-11-29T06:53:29.266Z,0.00
2022-11-29T06:58:32.945Z,0.00
2022-11-29T07:03:30.091Z,0.00
2022-11-29T07:08:29.043Z,0.00
2022-11-29T07:13:28.962Z,0.00
2022-11-29T07:18:28.883Z,0.00
2022-11-29T07:23:28.816Z,0.00
2022-11-29T07:28:28.792Z,0.00
2022-11-29T07:33:28.681Z,0.00
2022-11-29T07:38:28.642Z,0.00
2022-11-29T07:43:28.556Z,0.00
2022-11-29T07:48:28.502Z,0.00
2022-11-29T07:53:28.434Z,0.00
2022-11-29T07:58:29.266Z,0.00
2022-11-29T08:03:28.292Z,5.62
2022-11-29T08:08:28.241Z,5.62
2022-11-29T08:13:28.168Z,5.62
2022-11-29T08:18:28.098Z,5.62
2022-11-29T08:23:28.032Z,5.62
2022-11-29T08:28:27.988Z,5.62
2022-11-29T08:33:28.005Z,5.62
2022-11-29T08:38:27.853Z,5.62
2022-11-29T08:43:27.776Z,5.62
2022-11-29T08:48:27.716Z,11.25
2022-11-29T08:53:27.630Z,11.25
2022-11-29T08:58:27.589Z,11.25
2022-11-29T09:03:27.506Z,16.88
2022-11-29T09:08:27.463Z,16.88
2022-11-29T09:13:27.363Z,16.88
2022-11-29T09:18:27.341Z,16.88
2022-11-29T09:23:27.250Z,16.88
2022-11-29T09:28:27.195Z,11.25
2022-11-29T09:33:27.111Z,11.25
2022-11-29T09:38:27.077Z,11.25
2022-11-29T09:43:26.971Z,11.25
2022-11-29T09:48:26.941Z,11.25
2022-11-29T09:53:26.852Z,11.25
2022-11-29T09:58:26.805Z,11.25
2022-11-29T10:03:26.722Z,11.25
2022-11-29T10:08:26.663Z,11.25
2022-11-29T10:13:26.591Z,11.25
2022-11-29T10:18:26.529Z,11.25
2022-11-29T10:23:26.440Z,11.25
2022-11-29T10:28:26.414Z,11.25
2022-11-29T10:33:26.307Z,16.88
2022-11-29T10:38:31.286Z,22.50
2022-11-29T10:43:27.194Z,16.88
2022-11-29T10:48:26.124Z,22.50
2022-11-29T10:53:26.054Z,22.50
2022-11-29T10:58:28.443Z,22.50
2022-11-29T11:03:25.905Z,16.88
2022-11-29T11:08:25.906Z,16.88
2022-11-29T11:13:25.848Z,16.88
2022-11-29T11:18:25.721Z,11.25
2022-11-29T11:23:25.664Z,16.88
2022-11-29T11:28:25.616Z,16.88
2022-11-29T11:33:25.520Z,22.50
2022-11-29T11:38:25.482Z,22.50
2022-11-29T11:43:25.529Z,28.12
2022-11-29T11:48:25.361Z,33.75
2022-11-29T11:53:25.245Z,39.38
2022-11-29T11:58:25.213Z,56.25
2022-11-29T12:03:25.162Z,61.88
2022-11-29T12:08:25.145Z,73.12
2022-11-29T12:13:25.016Z,56.25
2022-11-29T12:18:24.967Z,56.25
2022-11-29T12:23:24.878Z,39.38
2022-11-29T12:28:24.816Z,50.62
2022-11-29T12:33:24.716Z,50.62
2022-11-29T12:38:24.695Z,50.62
2022-11-29T12:43:24.617Z,56.25
2022-11-29T12:48:24.533Z,56.25
2022-11-29T12:53:27.491Z,56.25
2022-11-29T12:58:24.463Z,61.88
2022-11-29T13:03:24.345Z,67.50
2022-11-29T13:08:24.282Z,61.88
2022-11-29T13:13:24.222Z,61.88
2022-11-29T13:18:24.144Z,50.62
2022-11-29T13:23:39.098Z,56.25
2022-11-29T13:28:25.039Z,50.62
2022-11-29T13:33:23.921Z,50.62
2022-11-29T13:38:23.900Z,50.62
2022-11-29T13:43:23.819Z,45.00
2022-11-29T13:48:27.882Z,28.12
2022-11-29T13:53:23.723Z,22.50
2022-11-29T13:58:23.660Z,16.88
2022-11-29T14:03:23.574Z,16.88
2022-11-29T14:08:23.524Z,11.25
2022-11-29T14:13:23.443Z,11.25
2022-11-29T14:18:23.386Z,11.25
2022-11-29T14:23:23.322Z,11.25
2022-11-29T14:28:23.261Z,5.62
2022-11-29T14:33:23.176Z,5.62
2022-11-29T14:38:26.405Z,5.62
2022-11-29T14:43:24.045Z,11.25
2022-11-29T14:48:22.968Z,5.62
2022-11-29T14:53:22.918Z,11.25
2022-11-29T14:58:22.871Z,11.25
2022-11-29T15:03:22.859Z,5.62
2022-11-29T15:08:22.737Z,5.62
2022-11-29T15:13:22.665Z,5.62
2022-11-29T15:18:22.696Z,5.62
2022-11-29T15:23:22.519Z,0.00
2022-11-29T15:28:22.476Z,0.00
2022-11-29T15:33:22.381Z,0.00
2022-11-29T15:38:22.312Z,0.00
2022-11-29T15:43:22.253Z,0.00
2022-11-29T15:48:22.198Z,0.00
2022-11-29T15:53:22.113Z,0.00
2022-11-29T15:58:22.081Z,0.00
2022-11-29T16:03:22.008Z,0.00
2022-11-29T16:08:21.930Z,0.00
2022-11-29T16:13:21.876Z,0.00
2022-11-29T16:18:21.807Z,0.00
2022-11-29T16:23:21.726Z,0.00
2022-11-29T16:28:21.677Z,0.00
2022-11-29T16:33:21.625Z,0.00
2022-11-29T16:38:21.536Z,0.00
2022-11-29T16:43:21.460Z,0.00
2022-11-29T16:48:21.421Z,0.00
2022-11-29T16:53:21.329Z,0.00
2022-11-29T16:58:21.281Z,0.00
2022-11-29T17:03:21.193Z,0.00
2022-11-29T17:08:21.143Z,0.00
2022-11-29T17:13:21.076Z,0.00
2022-11-29T17:18:21.027Z,0.00
2022-11-29T17:23:20.948Z,0.00
2022-11-29T17:28:20.883Z,0.00
2022-11-29T17:33:20.804Z,0.00
2022-11-29T17:38:20.749Z,0.00
2022-11-29T17:43:20.675Z,0.00
2022-11-29T17:48:20.652Z,0.00
2022-11-29T17:53:20.554Z,0.00
2022-11-29T17:58:20.509Z,0.00
2022-11-29T18:03:20.458Z,0.00
2022-11-29T18:08:20.421Z,0.00
2022-11-29T18:13:20.307Z,0.00
2022-11-29T18:18:20.284Z,0.00
2022-11-29T18:23:20.168Z,0.00
2022-11-29T18:28:20.090Z,0.00
2022-11-29T18:33:20.028Z,0.00
2022-11-29T18:38:19.997Z,0.00
2022-11-29T18:43:19.904Z,0.00
2022-11-29T18:48:19.817Z,0.00
2022-11-29T18:53:19.763Z,0.00
2022-11-29T18:58:19.703Z,0.00
2022-11-29T19:03:19.631Z,0.00
2022-11-29T19:08:19.607Z,0.00
2022-11-29T19:13:19.533Z,0.00
2022-11-29T19:18:19.434Z,0.00
2022-11-29T19:23:19.401Z,0.00
2022-11-29T19:28:19.333Z,0.00
2022-11-29T19:33:19.277Z,0.00
2022-11-29T19:38:19.169Z,0.00
2022-11-29T19:43:19.114Z,0.00
2022-11-29T19:48:19.059Z,0.00
2022-11-29T19:53:18.993Z,0.00
2022-11-29T19:58:18.883Z,0.00
2022-11-29T20:03:18.866Z,0.00
2022-11-29T20:08:21.428Z,0.00
2022-11-29T20:13:18.759Z,0.00
2022-11-29T20:18:18.647Z,0.00
2022-11-29T20:23:18.584Z,0.00
2022-11-29T20:28:18.508Z,0.00
2022-11-29T20:33:18.471Z,0.00
2022-11-29T20:38:18.387Z,0.00
2022-11-29T20:43:18.350Z,0.00
2022-11-29T20:48:18.264Z,0.00
2022-11-29T20:53:18.221Z,0.00
2022-11-29T20:58:18.121Z,0.00
2022-11-29T21:03:18.112Z,0.00
2022-11-29T21:08:18.003Z,0.00
2022-11-29T21:13:17.947Z,0.00
2022-11-29T21:18:17.937Z,0.00
2022-11-29T21:23:17.825Z,0.00
2022-11-29T21:28:17.729Z,0.00
2022-11-29T21:33:17.651Z,0.00
2022-11-29T21:38:17.594Z,0.00
2022-11-29T21:43:17.546Z,0.00
2022-11-29T21:48:17.501Z,0.00
2022-11-29T21:53:17.414Z,0.00
2022-11-29T21:58:17.340Z,0.00
2022-11-29T22:03:17.283Z,0.00
2022-11-29T22:08:17.194Z,0.00
2022-11-29T22:13:17.148Z,0.00
2022-11-29T22:18:17.050Z,0.00
2022-11-29T22:23:17.032Z,0.00
2022-11-29T22:28:16.928Z,0.00
2022-11-29T22:33:16.891Z,0.00
2022-11-29T22:38:16.806Z,0.00
2022-11-29T22:43:16.751Z,0.00
2022-11-29T22:48:16.674Z,0.00
2022-11-29T22:53:16.602Z,0.00
2022-11-29T22:58:16.532Z,0.00
2022-11-29T23:03:16.491Z,0.00
2022-11-29T23:08:16.413Z,0.00
2022-11-29T23:13:16.379Z,0.00
2022-11-29T23:18:16.285Z,0.00
2022-11-29T23:23:16.246Z,0.00
2022-11-29T23:28:16.158Z,0.00
2022-11-29T23:33:16.097Z,0.00
2022-11-29T23:38:16.023Z,0.00
2022-11-29T23:43:15.937Z,0.00
2022-11-29T23:48:15.877Z,0.00
2022-11-29T23:53:15.848Z,0.00
2022-11-29T23:58:15.751Z,0.00
