createdAt,value
2022-10-20T00:02:07.474Z,9.44
2022-10-20T00:04:35.388Z,9.48
2022-10-20T00:07:03.024Z,9.47
2022-10-20T00:09:30.584Z,9.43
2022-10-20T00:11:58.333Z,9.43
2022-10-20T00:14:26.059Z,9.33
2022-10-20T00:16:55.095Z,9.32
2022-10-20T00:19:22.712Z,9.30
2022-10-20T00:21:50.456Z,9.28
2022-10-20T00:24:19.841Z,9.26
2022-10-20T00:26:47.534Z,9.25
2022-10-20T00:29:15.277Z,9.17
2022-10-20T00:31:43.527Z,9.12
2022-10-20T00:34:12.801Z,9.15
2022-10-20T00:36:40.553Z,9.09
2022-10-20T00:39:08.686Z,9.14
2022-10-20T00:41:37.086Z,9.15
2022-10-20T00:44:43.199Z,9.14
2022-10-20T00:47:11.681Z,9.07
2022-10-20T00:49:41.184Z,9.11
2022-10-20T00:52:09.099Z,9.10
2022-10-20T00:54:36.970Z,9.05
2022-10-20T00:57:04.632Z,8.95
2022-10-20T00:59:34.868Z,8.97
2022-10-20T01:02:03.708Z,8.97
2022-10-20T01:04:32.248Z,9.11
2022-10-20T01:07:01.271Z,8.96
2022-10-20T01:09:29.049Z,8.97
2022-10-20T01:12:01.992Z,8.92
2022-10-20T01:14:36.657Z,8.84
2022-10-20T01:17:12.496Z,8.79
2022-10-20T01:20:27.896Z,8.74
2022-10-20T01:23:28.591Z,8.72
2022-10-20T01:26:17.136Z,8.69
2022-10-20T01:28:48.300Z,8.69
2022-10-20T01:31:23.502Z,8.69
2022-10-20T01:33:56.143Z,8.70
2022-10-20T01:36:29.309Z,8.71
2022-10-20T01:39:01.874Z,8.74
2022-10-20T01:41:34.095Z,8.63
2022-10-20T01:44:04.908Z,8.58
2022-10-20T01:46:33.558Z,8.63
2022-10-20T01:49:02.207Z,8.52
2022-10-20T01:51:29.857Z,8.50
2022-10-20T01:53:57.534Z,8.58
2022-10-20T01:56:28.481Z,8.48
2022-10-20T01:59:12.102Z,8.50
2022-10-20T02:01:51.637Z,8.42
2022-10-20T02:04:25.651Z,8.53
2022-10-20T02:06:58.181Z,8.51
2022-10-20T02:09:31.784Z,8.45
2022-10-20T02:12:02.717Z,8.54
2022-10-20T02:14:33.079Z,8.46
2022-10-20T02:17:02.051Z,8.46
2022-10-20T02:19:32.721Z,8.43
2022-10-20T02:22:00.415Z,8.39
2022-10-20T02:24:31.115Z,8.51
2022-10-20T02:27:00.127Z,8.45
2022-10-20T02:29:32.536Z,8.42
2022-10-20T02:32:00.386Z,8.35
2022-10-20T02:34:28.431Z,8.35
2022-10-20T02:36:58.051Z,8.43
2022-10-20T02:39:25.723Z,8.46
2022-10-20T02:41:54.524Z,8.50
2022-10-20T02:44:22.744Z,8.49
2022-10-20T02:46:51.801Z,8.41
2022-10-20T02:49:20.404Z,8.36
2022-10-20T02:51:48.067Z,8.36
2022-10-20T02:54:15.571Z,8.32
2022-10-20T02:56:43.161Z,8.32
2022-10-20T02:59:13.683Z,8.26
2022-10-20T03:01:41.415Z,8.27
2022-10-20T03:04:10.360Z,8.34
2022-10-20T03:06:37.909Z,8.35
2022-10-20T03:09:05.686Z,8.28
2022-10-20T03:11:33.395Z,8.25
2022-10-20T03:14:00.918Z,8.20
2022-10-20T03:16:28.489Z,8.13
2022-10-20T03:18:59.926Z,8.11
2022-10-20T03:21:32.352Z,8.11
2022-10-20T03:23:59.993Z,8.16
2022-10-20T03:26:27.629Z,8.13
2022-10-20T03:28:55.188Z,8.11
2022-10-20T03:31:22.803Z,8.11
2022-10-20T03:33:50.414Z,8.09
2022-10-20T03:36:18.104Z,8.02
2022-10-20T03:38:46.972Z,8.06
2022-10-20T03:41:14.593Z,8.01
2022-10-20T03:43:42.155Z,8.13
2022-10-20T03:46:11.579Z,7.92
2022-10-20T03:48:40.639Z,7.97
2022-10-20T03:51:09.017Z,8.00
2022-10-20T03:53:36.736Z,7.95
2022-10-20T03:56:08.400Z,7.97
2022-10-20T03:58:36.364Z,7.95
2022-10-20T04:01:06.274Z,8.01
2022-10-20T04:03:33.833Z,7.89
2022-10-20T04:06:01.806Z,7.94
2022-10-20T04:08:29.386Z,7.93
2022-10-20T04:10:56.956Z,7.98
2022-10-20T04:13:25.923Z,7.96
2022-10-20T04:15:53.484Z,7.89
2022-10-20T04:18:21.064Z,7.96
2022-10-20T04:20:49.293Z,7.95
2022-10-20T04:23:16.887Z,8.00
2022-10-20T04:25:48.353Z,7.93
2022-10-20T04:28:17.205Z,7.91
2022-10-20T04:30:46.838Z,7.87
2022-10-20T04:33:14.708Z,7.91
2022-10-20T04:35:42.493Z,7.95
2022-10-20T04:38:10.216Z,7.91
2022-10-20T04:40:37.752Z,7.94
2022-10-20T04:43:05.330Z,7.84
2022-10-20T04:45:32.939Z,7.89
2022-10-20T04:48:02.197Z,7.87
2022-10-20T04:50:29.769Z,7.92
2022-10-20T04:52:57.294Z,7.91
2022-10-20T04:55:24.862Z,7.84
2022-10-20T04:57:52.409Z,7.87
2022-10-20T05:00:19.981Z,7.94
2022-10-20T05:02:47.500Z,7.86
2022-10-20T05:05:16.574Z,7.85
2022-10-20T05:07:44.359Z,7.83
2022-10-20T05:10:11.872Z,7.87
2022-10-20T05:12:39.560Z,7.76
2022-10-20T05:15:08.107Z,7.84
2022-10-20T05:17:35.701Z,7.83
2022-10-20T05:20:03.243Z,7.87
2022-10-20T05:22:33.140Z,7.88
2022-10-20T05:25:12.768Z,7.69
2022-10-20T05:27:48.365Z,7.75
2022-10-20T05:30:16.024Z,7.80
2022-10-20T05:32:43.588Z,7.82
2022-10-20T05:35:11.190Z,7.82
2022-10-20T05:37:40.102Z,7.77
2022-10-20T05:40:09.361Z,7.74
2022-10-20T05:42:37.232Z,7.77
2022-10-20T05:45:05.524Z,7.78
2022-10-20T05:47:34.563Z,7.81
2022-10-20T05:50:02.392Z,7.70
2022-10-20T05:52:30.005Z,7.74
2022-10-20T05:54:59.449Z,7.71
2022-10-20T05:57:27.003Z,7.76
2022-10-20T05:59:54.592Z,7.71
2022-10-20T06:02:22.298Z,7.84
2022-10-20T06:04:49.849Z,7.73
2022-10-20T06:07:17.395Z,7.75
2022-10-20T06:09:44.981Z,7.77
2022-10-20T06:12:14.310Z,7.64
2022-10-20T06:14:41.905Z,7.69
2022-10-20T06:17:10.380Z,7.74
2022-10-20T06:19:38.056Z,7.77
2022-10-20T06:22:06.882Z,7.87
2022-10-20T06:24:34.773Z,7.90
2022-10-20T06:27:02.325Z,7.84
2022-10-20T06:29:31.325Z,7.97
2022-10-20T06:31:58.945Z,7.90
2022-10-20T06:34:27.102Z,7.93
2022-10-20T06:36:54.833Z,8.11
2022-10-20T06:39:23.801Z,8.00
2022-10-20T06:41:52.736Z,8.09
2022-10-20T06:44:21.087Z,8.12
2022-10-20T06:46:52.178Z,8.26
2022-10-20T06:49:21.078Z,8.19
2022-10-20T06:51:48.717Z,8.21
2022-10-20T06:54:16.266Z,8.24
2022-10-20T06:56:43.804Z,8.25
2022-10-20T06:59:11.388Z,8.29
2022-10-20T07:01:40.264Z,8.40
2022-10-20T07:04:11.949Z,8.44
2022-10-20T07:06:41.111Z,8.39
2022-10-20T07:09:12.387Z,8.43
2022-10-20T07:11:40.115Z,8.47
2022-10-20T07:14:07.723Z,8.54
2022-10-20T07:16:35.928Z,8.50
2022-10-20T07:19:04.781Z,8.60
2022-10-20T07:21:38.187Z,8.62
2022-10-20T07:24:09.326Z,8.66
2022-10-20T07:26:39.160Z,8.84
2022-10-20T07:29:06.960Z,8.86
2022-10-20T07:31:36.501Z,8.91
2022-10-20T07:34:23.463Z,9.09
2022-10-20T07:36:54.395Z,8.97
2022-10-20T07:39:21.924Z,9.20
2022-10-20T07:41:49.589Z,9.17
2022-10-20T07:44:17.572Z,9.26
2022-10-20T07:46:45.159Z,9.20
2022-10-20T07:52:01.799Z,9.38
2022-10-20T07:54:29.343Z,9.33
2022-10-20T07:56:56.963Z,9.28
2022-10-20T07:59:24.569Z,9.33
2022-10-20T08:01:54.732Z,9.29
2022-10-20T08:04:25.041Z,9.34
2022-10-20T08:06:52.654Z,9.38
2022-10-20T08:09:21.560Z,9.36
2022-10-20T08:11:52.762Z,9.24
2022-10-20T08:14:23.026Z,9.38
2022-10-20T08:16:50.641Z,9.43
2022-10-20T08:19:25.032Z,9.54
2022-10-20T08:21:53.086Z,9.49
2022-10-20T08:24:22.190Z,9.60
2022-10-20T08:26:49.737Z,9.70
2022-10-20T08:29:17.273Z,9.96
2022-10-20T08:31:44.863Z,9.99
2022-10-20T08:34:12.591Z,9.99
2022-10-20T08:36:40.211Z,10.06
2022-10-20T08:39:07.792Z,10.15
2022-10-20T08:42:03.187Z,10.27
2022-10-20T08:44:29.347Z,10.31
2022-10-20T08:46:57.227Z,10.43
2022-10-20T08:49:27.102Z,10.42
2022-10-20T08:51:54.685Z,10.75
2022-10-20T08:54:22.241Z,10.85
2022-10-20T08:56:52.640Z,10.89
2022-10-20T08:59:27.428Z,11.00
2022-10-20T09:01:55.516Z,11.07
2022-10-20T09:04:25.221Z,11.21
2022-10-20T09:06:55.652Z,11.29
2022-10-20T09:09:24.017Z,11.47
2022-10-20T09:11:53.540Z,11.33
2022-10-20T09:14:21.118Z,11.27
2022-10-20T09:16:59.682Z,11.27
2022-10-20T09:19:29.098Z,11.69
2022-10-20T09:21:58.916Z,11.72
2022-10-20T09:24:30.000Z,11.59
2022-10-20T09:27:19.036Z,11.55
2022-10-20T09:29:46.605Z,11.51
2022-10-20T09:35:20.727Z,11.55
2022-10-20T09:37:53.763Z,11.53
2022-10-20T09:40:21.848Z,11.63
2022-10-20T09:42:54.589Z,11.69
2022-10-20T09:45:23.763Z,11.74
2022-10-20T09:47:53.513Z,11.67
2022-10-20T09:50:24.800Z,11.78
2022-10-20T09:52:52.498Z,11.80
2022-10-20T09:55:28.131Z,11.77
2022-10-20T09:57:58.351Z,11.83
2022-10-20T10:00:43.084Z,11.95
2022-10-20T10:03:21.340Z,12.10
2022-10-20T10:05:51.063Z,12.03
2022-10-20T10:08:19.361Z,12.07
2022-10-20T10:10:58.299Z,11.98
2022-10-20T10:13:31.606Z,11.91
2022-10-20T10:16:05.383Z,11.85
2022-10-20T10:18:33.237Z,12.02
2022-10-20T10:21:03.216Z,12.19
2022-10-20T10:23:32.037Z,12.11
2022-10-20T10:26:02.222Z,12.33
2022-10-20T10:28:37.267Z,12.42
2022-10-20T10:31:23.812Z,12.60
2022-10-20T10:33:54.928Z,12.78
2022-10-20T10:36:34.823Z,13.05
2022-10-20T10:39:03.100Z,13.01
2022-10-20T10:41:47.508Z,12.99
2022-10-20T10:44:25.274Z,12.99
2022-10-20T10:46:58.322Z,13.15
2022-10-20T10:49:44.338Z,13.28
2022-10-20T10:52:22.982Z,13.32
2022-10-20T10:54:58.600Z,13.46
2022-10-20T10:57:32.287Z,13.52
2022-10-20T11:00:04.755Z,13.40
2022-10-20T11:02:46.068Z,13.34
2022-10-20T11:05:28.589Z,13.46
2022-10-20T11:08:05.220Z,13.40
2022-10-20T11:10:41.485Z,13.35
2022-10-20T11:13:26.949Z,13.33
2022-10-20T11:16:11.374Z,13.39
2022-10-20T11:19:11.579Z,13.50
2022-10-20T11:21:48.328Z,13.62
2022-10-20T11:24:25.625Z,13.58
2022-10-20T11:26:59.361Z,13.58
2022-10-20T11:29:30.614Z,13.50
2022-10-20T11:32:07.611Z,13.49
2022-10-20T11:34:38.505Z,13.53
2022-10-20T11:37:13.914Z,13.47
2022-10-20T11:39:44.079Z,13.48
2022-10-20T11:42:19.979Z,13.47
2022-10-20T11:44:48.875Z,13.42
2022-10-20T11:47:21.195Z,13.49
2022-10-20T11:49:48.764Z,13.44
2022-10-20T11:52:36.765Z,13.41
2022-10-20T11:55:16.355Z,13.40
2022-10-20T11:57:57.668Z,13.33
2022-10-20T12:00:38.224Z,13.35
2022-10-20T12:03:34.991Z,13.27
2022-10-20T12:06:37.865Z,13.37
2022-10-20T12:09:22.757Z,13.27
2022-10-20T12:11:56.522Z,13.33
2022-10-20T12:14:27.273Z,13.22
2022-10-20T12:17:14.767Z,13.19
2022-10-20T12:19:44.345Z,13.19
2022-10-20T12:22:42.470Z,13.29
2022-10-20T12:25:20.154Z,13.28
2022-10-20T12:27:47.734Z,13.27
2022-10-20T12:30:51.620Z,13.21
2022-10-20T12:33:20.480Z,13.19
2022-10-20T12:36:23.607Z,13.13
2022-10-20T12:38:52.846Z,13.10
2022-10-20T12:41:27.162Z,13.11
2022-10-20T12:43:55.349Z,13.11
2022-10-20T12:46:24.501Z,13.08
2022-10-20T12:48:57.354Z,13.10
2022-10-20T12:51:34.085Z,13.07
2022-10-20T12:54:05.948Z,13.11
2022-10-20T12:56:37.540Z,13.06
2022-10-20T12:59:21.785Z,13.06
2022-10-20T13:02:20.954Z,13.22
2022-10-20T13:04:56.045Z,12.95
2022-10-20T13:08:01.811Z,12.90
2022-10-20T13:10:30.809Z,12.86
2022-10-20T13:13:45.390Z,12.85
2022-10-20T13:16:19.184Z,12.76
2022-10-20T13:18:49.731Z,12.65
2022-10-20T13:21:31.709Z,12.59
2022-10-20T13:24:15.172Z,12.57
2022-10-20T13:26:51.231Z,12.58
2022-10-20T13:29:25.608Z,12.56
2022-10-20T13:32:04.212Z,12.49
2022-10-20T13:34:36.817Z,12.48
2022-10-20T13:37:19.135Z,12.44
2022-10-20T13:39:58.089Z,12.29
2022-10-20T13:42:43.769Z,12.27
2022-10-20T13:45:18.466Z,12.44
2022-10-20T13:47:53.239Z,12.26
2022-10-20T13:50:24.380Z,12.34
2022-10-20T13:52:53.716Z,12.33
2022-10-20T13:55:24.243Z,12.24
2022-10-20T13:57:55.495Z,12.19
2022-10-20T14:00:26.354Z,12.12
2022-10-20T14:02:56.678Z,12.04
2022-10-20T14:05:25.236Z,12.05
2022-10-20T14:07:53.227Z,12.03
2022-10-20T14:10:30.683Z,12.02
2022-10-20T14:12:58.320Z,11.98
2022-10-20T14:15:30.377Z,12.02
2022-10-20T14:18:00.471Z,11.96
2022-10-20T14:20:29.093Z,12.00
2022-10-20T14:22:58.188Z,11.88
2022-10-20T14:25:27.993Z,11.84
2022-10-20T14:27:56.503Z,11.84
2022-10-20T14:30:26.516Z,11.83
2022-10-20T14:32:54.684Z,11.85
2022-10-20T14:35:29.813Z,11.82
2022-10-20T14:38:00.355Z,11.77
2022-10-20T14:40:31.304Z,11.71
2022-10-20T14:43:03.092Z,11.73
2022-10-20T14:47:59.929Z,11.64
2022-10-20T14:50:33.459Z,11.59
2022-10-20T14:53:33.400Z,11.51
2022-10-20T14:56:03.097Z,11.58
2022-10-20T14:58:33.850Z,11.54
2022-10-20T15:01:26.228Z,11.61
2022-10-20T15:06:40.486Z,11.59
2022-10-20T15:09:18.104Z,11.49
2022-10-20T15:11:47.133Z,11.57
2022-10-20T15:14:16.427Z,11.57
2022-10-20T15:16:46.177Z,11.61
2022-10-20T15:19:29.187Z,11.65
2022-10-20T15:22:01.151Z,11.56
2022-10-20T15:24:29.171Z,11.57
2022-10-20T15:26:58.583Z,11.49
2022-10-20T15:29:26.899Z,11.56
2022-10-20T15:31:54.689Z,11.62
2022-10-20T15:34:22.509Z,11.59
2022-10-20T15:36:51.126Z,11.53
2022-10-20T15:39:19.175Z,11.55
2022-10-20T15:41:49.006Z,11.54
2022-10-20T15:44:22.334Z,11.50
2022-10-20T15:46:50.938Z,11.51
2022-10-20T15:49:18.486Z,11.50
2022-10-20T15:51:47.501Z,11.53
2022-10-20T15:54:16.918Z,11.46
2022-10-20T15:56:44.685Z,11.36
2022-10-20T15:59:12.214Z,11.50
2022-10-20T16:01:41.158Z,11.38
2022-10-20T16:04:17.634Z,11.37
2022-10-20T16:06:45.289Z,11.30
2022-10-20T16:09:15.788Z,11.36
2022-10-20T16:11:44.121Z,11.42
2022-10-20T16:14:11.773Z,11.36
2022-10-20T16:16:40.731Z,11.31
2022-10-20T16:19:08.374Z,11.35
2022-10-20T16:21:35.961Z,11.25
2022-10-20T16:24:03.624Z,11.28
2022-10-20T16:26:31.157Z,11.35
2022-10-20T16:28:58.755Z,11.30
2022-10-20T16:31:26.269Z,11.24
2022-10-20T16:33:55.249Z,11.25
2022-10-20T16:36:22.807Z,11.29
2022-10-20T16:38:55.569Z,11.27
2022-10-20T16:41:23.145Z,11.28
2022-10-20T16:43:50.790Z,11.32
2022-10-20T16:46:18.581Z,11.29
2022-10-20T16:48:48.047Z,11.26
2022-10-20T16:51:17.766Z,11.24
2022-10-20T16:53:45.516Z,11.24
2022-10-20T16:56:15.433Z,11.25
2022-10-20T16:58:45.943Z,11.26
2022-10-20T17:01:14.517Z,11.25
2022-10-20T17:06:18.901Z,11.26
2022-10-20T17:08:46.922Z,11.33
2022-10-20T17:11:16.926Z,11.25
2022-10-20T17:13:44.645Z,11.42
2022-10-20T17:16:14.279Z,11.29
2022-10-20T17:18:42.064Z,11.23
2022-10-20T17:21:10.149Z,11.10
2022-10-20T17:23:42.663Z,11.11
2022-10-20T17:26:13.218Z,11.07
2022-10-20T17:28:40.921Z,11.13
2022-10-20T17:31:09.939Z,11.15
2022-10-20T17:33:38.349Z,11.09
2022-10-20T17:36:07.189Z,11.12
2022-10-20T17:38:35.390Z,11.12
2022-10-20T17:41:09.379Z,11.10
2022-10-20T17:43:37.147Z,11.10
2022-10-20T17:46:06.743Z,11.14
2022-10-20T17:48:35.557Z,10.98
2022-10-20T17:51:04.555Z,11.02
2022-10-20T17:53:32.750Z,11.02
2022-10-20T17:56:02.391Z,11.08
2022-10-20T17:58:31.586Z,10.95
2022-10-20T18:01:08.679Z,10.99
2022-10-20T18:03:36.480Z,11.05
2022-10-20T18:06:08.280Z,11.15
2022-10-20T18:08:35.887Z,11.17
2022-10-20T18:11:03.743Z,11.17
2022-10-20T18:13:32.590Z,11.20
2022-10-20T18:16:00.152Z,11.15
2022-10-20T18:18:27.696Z,11.13
2022-10-20T18:20:56.162Z,11.16
2022-10-20T18:23:24.052Z,11.16
2022-10-20T18:25:51.587Z,11.08
2022-10-20T18:28:23.312Z,11.05
2022-10-20T18:30:52.609Z,11.02
2022-10-20T18:33:20.168Z,11.04
2022-10-20T18:35:47.709Z,11.04
2022-10-20T18:38:15.228Z,10.98
2022-10-20T18:40:42.796Z,10.96
2022-10-20T18:43:10.306Z,10.95
2022-10-20T18:45:37.882Z,10.97
2022-10-20T18:48:07.189Z,10.95
2022-10-20T18:50:34.725Z,10.98
2022-10-20T18:53:02.308Z,10.99
2022-10-20T18:55:29.867Z,10.97
2022-10-20T18:57:57.429Z,10.88
2022-10-20T19:00:24.975Z,10.93
2022-10-20T19:02:55.759Z,10.89
2022-10-20T19:05:26.868Z,11.08
2022-10-20T19:07:54.498Z,10.95
2022-10-20T19:10:22.026Z,10.94
2022-10-20T19:12:49.571Z,10.96
2022-10-20T19:15:18.360Z,10.97
2022-10-20T19:17:45.920Z,10.96
2022-10-20T19:20:13.581Z,10.92
2022-10-20T19:22:43.917Z,10.97
2022-10-20T19:25:11.499Z,11.02
2022-10-20T19:27:39.076Z,10.93
2022-10-20T19:30:07.203Z,10.94
2022-10-20T19:32:39.008Z,11.03
2022-10-20T19:35:09.269Z,10.95
2022-10-20T19:37:36.892Z,10.94
2022-10-20T19:40:06.552Z,10.93
2022-10-20T19:42:34.286Z,10.91
2022-10-20T19:45:02.046Z,10.91
2022-10-20T19:47:29.641Z,10.96
2022-10-20T19:49:57.185Z,10.99
2022-10-20T19:52:24.709Z,10.96
2022-10-20T19:54:52.406Z,11.00
2022-10-20T19:57:21.280Z,11.04
2022-10-20T19:59:49.116Z,11.04
2022-10-20T20:02:16.746Z,11.04
2022-10-20T20:04:44.366Z,10.98
2022-10-20T20:07:11.969Z,11.02
2022-10-20T20:09:39.588Z,11.10
2022-10-20T20:12:08.618Z,11.13
2022-10-20T20:14:37.500Z,11.13
2022-10-20T20:17:07.377Z,11.18
2022-10-20T20:19:37.842Z,11.06
2022-10-20T20:22:05.443Z,11.14
2022-10-20T20:24:33.313Z,11.19
2022-10-20T20:27:00.976Z,11.18
2022-10-20T20:29:28.615Z,11.18
2022-10-20T20:31:57.557Z,11.21
2022-10-20T20:34:25.432Z,11.24
2022-10-20T20:36:53.013Z,11.28
2022-10-20T20:39:20.696Z,11.30
2022-10-20T20:41:49.264Z,11.31
2022-10-20T20:44:17.066Z,11.32
2022-10-20T20:46:44.656Z,11.32
2022-10-20T20:49:13.991Z,11.37
2022-10-20T20:51:41.616Z,11.36
2022-10-20T20:54:10.123Z,11.33
2022-10-20T20:56:37.663Z,11.35
2022-10-20T20:59:05.319Z,11.36
2022-10-20T21:01:33.043Z,11.33
2022-10-20T21:04:02.359Z,11.37
2022-10-20T21:07:00.207Z,11.39
2022-10-20T21:09:19.131Z,11.37
2022-10-20T21:11:48.825Z,11.39
2022-10-20T21:14:16.431Z,11.42
2022-10-20T21:16:44.012Z,11.36
2022-10-20T21:19:11.912Z,11.39
2022-10-20T21:21:43.476Z,11.37
2022-10-20T21:24:12.604Z,11.36
2022-10-20T21:26:40.364Z,11.39
2022-10-20T21:29:08.016Z,11.43
2022-10-20T21:31:35.610Z,11.34
2022-10-20T21:34:04.789Z,11.38
2022-10-20T21:36:34.740Z,11.38
2022-10-20T21:39:04.896Z,11.46
2022-10-20T21:41:35.600Z,11.51
2022-10-20T21:44:04.758Z,11.54
2022-10-20T21:46:34.417Z,11.53
2022-10-20T21:49:03.696Z,11.54
2022-10-20T21:51:35.054Z,11.68
2022-10-20T21:54:06.034Z,11.62
2022-10-20T21:56:36.280Z,11.61
2022-10-20T21:59:04.409Z,11.66
2022-10-20T22:01:32.123Z,11.64
2022-10-20T22:03:59.968Z,11.62
2022-10-20T22:06:28.498Z,11.68
2022-10-20T22:08:57.982Z,11.65
2022-10-20T22:11:28.548Z,11.70
2022-10-20T22:13:56.594Z,11.67
2022-10-20T22:16:26.796Z,11.67
2022-10-20T22:18:57.907Z,11.61
2022-10-20T22:21:25.891Z,11.76
2022-10-20T22:23:54.630Z,11.75
2022-10-20T22:26:22.462Z,11.74
2022-10-20T22:28:52.487Z,11.81
2022-10-20T22:31:20.265Z,11.91
2022-10-20T22:33:47.959Z,12.06
2022-10-20T22:36:15.638Z,12.25
2022-10-20T22:38:43.332Z,12.34
2022-10-20T22:41:11.850Z,12.48
2022-10-20T22:43:40.052Z,12.60
2022-10-20T22:46:09.438Z,12.65
2022-10-20T22:48:37.493Z,12.76
2022-10-20T22:51:06.226Z,12.86
2022-10-20T22:53:33.927Z,12.93
2022-10-20T22:56:06.447Z,12.96
2022-10-20T22:58:34.268Z,12.99
2022-10-20T23:01:06.066Z,13.02
2022-10-20T23:03:35.181Z,13.02
2022-10-20T23:06:07.009Z,13.05
2022-10-20T23:08:38.827Z,13.05
2022-10-20T23:11:06.406Z,13.06
2022-10-20T23:13:33.987Z,13.05
2022-10-20T23:16:01.955Z,13.08
2022-10-20T23:18:29.767Z,13.10
2022-10-20T23:20:58.799Z,13.09
2022-10-20T23:23:26.520Z,13.10
2022-10-20T23:25:54.092Z,13.13
2022-10-20T23:28:22.032Z,13.10
2022-10-20T23:30:49.668Z,13.10
2022-10-20T23:33:17.425Z,13.13
2022-10-20T23:35:47.856Z,13.15
2022-10-20T23:38:16.852Z,13.10
2022-10-20T23:40:44.493Z,12.81
2022-10-20T23:43:12.086Z,12.62
2022-10-20T23:45:39.806Z,12.48
2022-10-20T23:48:07.358Z,12.37
2022-10-20T23:50:35.011Z,12.44
2022-10-20T23:53:02.739Z,12.37
2022-10-20T23:55:31.703Z,12.44
2022-10-20T23:57:59.305Z,12.40
