createdAt,value
2023-01-08T00:00:40.708Z,5.6
2023-01-08T00:04:40.747Z,5.53
2023-01-08T00:08:40.516Z,6.23
2023-01-08T00:12:40.749Z,4.7
2023-01-08T00:16:40.694Z,6.5
2023-01-08T00:20:40.538Z,8.27
2023-01-08T00:24:40.593Z,4.9
2023-01-08T00:28:40.425Z,6.13
2023-01-08T00:32:40.908Z,4.87
2023-01-08T00:36:40.471Z,7.17
2023-01-08T00:40:41.250Z,6.6
2023-01-08T00:44:40.543Z,10.03
2023-01-08T00:48:40.511Z,5.83
2023-01-08T00:52:40.566Z,9.17
2023-01-08T00:56:40.501Z,7.53
2023-01-08T01:00:40.535Z,7.7
2023-01-08T01:04:40.550Z,8.4
2023-01-08T01:08:40.898Z,7.8
2023-01-08T01:12:40.536Z,8.27
2023-01-08T01:16:40.578Z,6.97
2023-01-08T01:20:40.567Z,6.73
2023-01-08T01:24:40.551Z,6.97
2023-01-08T01:28:40.765Z,8.6
2023-01-08T01:32:40.508Z,8.1
2023-01-08T01:36:40.585Z,8.3
2023-01-08T01:40:40.520Z,8.93
2023-01-08T01:44:40.793Z,7.47
2023-01-08T01:48:40.514Z,6.27
2023-01-08T01:52:40.538Z,12.07
2023-01-08T01:56:40.454Z,7.37
2023-01-08T02:00:40.639Z,9.9
2023-01-08T02:04:41.030Z,6.67
2023-01-08T02:08:40.546Z,10.73
2023-01-08T02:12:41.016Z,11.73
2023-01-08T02:16:40.674Z,11.5
2023-01-08T02:20:41.290Z,7.17
2023-01-08T02:24:40.562Z,9.47
2023-01-08T02:28:40.618Z,11.93
2023-01-08T02:32:40.556Z,9.33
2023-01-08T02:36:40.676Z,11.03
2023-01-08T02:40:40.531Z,10.9
2023-01-08T02:44:40.665Z,10.27
2023-01-08T02:48:40.697Z,10.3
2023-01-08T02:52:40.641Z,10.83
2023-01-08T02:56:40.736Z,9.93
2023-01-08T03:00:40.586Z,11
2023-01-08T03:04:40.673Z,11.8
2023-01-08T03:08:40.537Z,10.07
2023-01-08T03:12:40.590Z,9.1
2023-01-08T03:16:40.516Z,10.7
2023-01-08T03:20:40.391Z,14.5
2023-01-08T03:24:40.535Z,12.33
2023-01-08T03:28:40.513Z,10.87
2023-01-08T03:32:40.619Z,11.23
2023-01-08T03:36:40.478Z,9.1
2023-01-08T03:40:40.631Z,9.5
2023-01-08T03:44:40.952Z,13.03
2023-01-08T03:48:40.547Z,12.63
2023-01-08T03:52:40.479Z,10.9
2023-01-08T03:56:40.535Z,12.9
2023-01-08T04:00:39.889Z,12.67
2023-01-08T04:04:41.185Z,9.57
2023-01-08T04:08:40.628Z,10.57
2023-01-08T04:12:39.504Z,11.63
2023-01-08T04:16:41.093Z,10.57
2023-01-08T04:20:40.656Z,10.53
2023-01-08T04:24:40.952Z,13
2023-01-08T04:28:40.494Z,10.27
2023-01-08T04:32:40.564Z,11.03
2023-01-08T04:36:39.787Z,10.3
2023-01-08T04:40:40.630Z,10.33
2023-01-08T04:44:41.125Z,9.3
2023-01-08T04:48:41.130Z,10.73
2023-01-08T04:52:40.510Z,10.67
2023-01-08T04:56:40.554Z,10.07
2023-01-08T05:00:40.606Z,11.3
2023-01-08T05:04:40.292Z,12.1
2023-01-08T05:08:40.530Z,12.37
2023-01-08T05:12:40.831Z,10.27
2023-01-08T05:16:40.658Z,15.9
2023-01-08T05:20:40.485Z,10.63
2023-01-08T05:24:40.610Z,10.87
2023-01-08T05:28:39.799Z,17.7
2023-01-08T05:32:40.316Z,14.97
2023-01-08T05:36:39.928Z,10.53
2023-01-08T05:40:40.479Z,10.17
2023-01-08T05:44:39.862Z,11.73
2023-01-08T05:48:40.614Z,12.23
2023-01-08T05:52:40.677Z,13.43
2023-01-08T05:56:40.748Z,12.1
2023-01-08T06:00:40.567Z,12.93
2023-01-08T06:04:40.870Z,12.07
2023-01-08T06:08:40.484Z,10.83
2023-01-08T06:12:40.679Z,12.1
2023-01-08T06:16:40.517Z,12.8
2023-01-08T06:20:40.440Z,14
2023-01-08T06:24:40.501Z,10.93
2023-01-08T06:28:40.553Z,10.77
2023-01-08T06:32:40.576Z,15.13
2023-01-08T06:36:40.886Z,12.37
2023-01-08T06:40:40.451Z,12.9
2023-01-08T06:44:40.757Z,12.53
2023-01-08T06:48:40.603Z,12.57
2023-01-08T06:52:40.539Z,13.6
2023-01-08T06:56:52.581Z,16.23
2023-01-08T07:00:40.625Z,15.9
2023-01-08T07:04:40.642Z,12.37
2023-01-08T07:08:40.445Z,15.2
2023-01-08T07:12:40.586Z,14.03
2023-01-08T07:16:40.084Z,17.23
2023-01-08T07:20:40.555Z,14.67
2023-01-08T07:24:40.448Z,14.07
2023-01-08T07:28:40.558Z,12.37
2023-01-08T07:32:40.719Z,13.37
2023-01-08T07:36:40.559Z,15.67
2023-01-08T07:40:40.669Z,11.57
2023-01-08T07:44:40.592Z,14.85
2023-01-08T07:48:40.549Z,14.93
2023-01-08T07:52:40.576Z,13.93
2023-01-08T07:56:40.317Z,17.62
2023-01-08T08:00:40.612Z,11.4
2023-01-08T08:04:40.502Z,13.73
2023-01-08T08:08:42.170Z,13.4
2023-01-08T08:12:40.814Z,11.73
2023-01-08T08:16:40.492Z,13.18
2023-01-08T08:20:40.558Z,13.77
2023-01-08T08:24:40.371Z,14.3
2023-01-08T08:28:41.211Z,15
2023-01-08T08:32:40.563Z,13
2023-01-08T08:36:40.161Z,11.1
2023-01-08T08:40:41.225Z,13.55
2023-01-08T08:44:42.773Z,11.93
2023-01-08T08:48:40.983Z,14.27
2023-01-08T08:52:40.513Z,13.23
2023-01-08T08:56:40.546Z,12.5
2023-01-08T09:00:40.545Z,18.58
2023-01-08T09:04:41.076Z,14.6
2023-01-08T09:08:40.577Z,12.43
2023-01-08T09:12:40.565Z,11.48
2023-01-08T09:16:40.355Z,12.35
2023-01-08T09:20:40.587Z,11.57
2023-01-08T09:24:39.269Z,9.77
2023-01-08T09:28:40.215Z,12.2
2023-01-08T09:32:40.992Z,13.93
2023-01-08T09:36:40.378Z,12.02
2023-01-08T09:40:40.688Z,9.63
2023-01-08T09:44:40.425Z,11.6
2023-01-08T09:48:41.068Z,10
2023-01-08T09:52:43.450Z,11.25
2023-01-08T09:56:40.612Z,9.15
2023-01-08T10:00:40.709Z,9.27
2023-01-08T10:04:41.132Z,8.02
2023-01-08T10:08:40.563Z,9
2023-01-08T10:12:40.733Z,8.8
2023-01-08T10:16:39.698Z,8.85
2023-01-08T10:20:40.881Z,9.15
2023-01-08T10:24:40.462Z,6.93
2023-01-08T10:28:40.652Z,7.03
2023-01-08T10:32:40.929Z,8.77
2023-01-08T10:36:41.274Z,8.77
2023-01-08T10:40:40.552Z,8.3
2023-01-08T10:44:40.913Z,9.18
2023-01-08T10:48:40.497Z,8.55
2023-01-08T10:52:40.703Z,7.03
2023-01-08T10:56:40.396Z,9.93
2023-01-08T11:00:41.367Z,7.8
2023-01-08T11:04:40.271Z,7.53
2023-01-08T11:08:40.261Z,9.73
2023-01-08T11:12:40.899Z,7.68
2023-01-08T11:16:40.776Z,7.78
2023-01-08T11:20:40.572Z,8.82
2023-01-08T11:24:40.500Z,7.25
2023-01-08T11:28:40.512Z,6.85
2023-01-08T11:32:40.591Z,6.35
2023-01-08T11:36:40.450Z,5.4
2023-01-08T11:40:40.647Z,5.35
2023-01-08T11:44:40.592Z,7.07
2023-01-08T11:48:40.469Z,7.72
2023-01-08T11:52:41.268Z,7.1
2023-01-08T11:56:40.132Z,7.55
2023-01-08T12:00:40.569Z,9.15
2023-01-08T12:04:40.442Z,12.75
2023-01-08T12:08:40.539Z,7.1
2023-01-08T12:12:40.304Z,8.05
2023-01-08T12:16:41.177Z,11.27
2023-01-08T12:20:40.935Z,8.4
2023-01-08T12:24:40.101Z,8.82
2023-01-08T12:28:40.598Z,8.27
2023-01-08T12:32:40.572Z,8.98
2023-01-08T12:36:40.178Z,7.6
2023-01-08T12:40:39.683Z,9.07
2023-01-08T12:44:40.662Z,9.02
2023-01-08T12:48:40.792Z,13.27
2023-01-08T12:52:40.494Z,10
2023-01-08T12:56:40.251Z,7.87
2023-01-08T13:00:40.574Z,8.43
2023-01-08T13:04:40.659Z,8.02
2023-01-08T13:08:40.489Z,9.77
2023-01-08T13:12:40.473Z,12.77
2023-01-08T13:16:40.727Z,9.25
2023-01-08T13:20:40.821Z,11.12
2023-01-08T13:24:40.613Z,7.7
2023-01-08T13:28:41.001Z,9.65
2023-01-08T13:32:40.697Z,10.23
2023-01-08T13:36:40.342Z,10.5
2023-01-08T13:40:40.549Z,10.85
2023-01-08T13:44:40.640Z,12.45
2023-01-08T13:48:40.626Z,11
2023-01-08T13:52:40.935Z,7.68
2023-01-08T13:56:40.155Z,10.65
2023-01-08T14:00:40.657Z,11
2023-01-08T14:04:39.595Z,12.25
2023-01-08T14:08:40.595Z,9.57
2023-01-08T14:12:40.277Z,10.88
2023-01-08T14:16:40.300Z,12.8
2023-01-08T14:20:41.206Z,12.75
2023-01-08T14:24:40.671Z,17.77
2023-01-08T14:28:40.346Z,10.43
2023-01-08T14:32:40.550Z,14.85
2023-01-08T14:36:40.611Z,14.87
2023-01-08T14:40:41.250Z,13.52
2023-01-08T14:44:42.579Z,12.15
2023-01-08T14:48:40.734Z,13.25
2023-01-08T14:52:40.964Z,12.98
2023-01-08T14:56:40.669Z,11.7
2023-01-08T15:00:40.567Z,13.82
2023-01-08T15:04:40.549Z,12.48
2023-01-08T15:08:40.274Z,14.07
2023-01-08T15:12:40.527Z,15.52
2023-01-08T15:16:40.224Z,13.1
2023-01-08T15:20:40.918Z,15.7
2023-01-08T15:24:40.870Z,15.57
2023-01-08T15:28:40.416Z,15.55
2023-01-08T15:32:39.633Z,14.1
2023-01-08T15:36:40.201Z,13.77
2023-01-08T15:40:40.614Z,15.07
2023-01-08T15:44:40.559Z,15.98
2023-01-08T15:48:40.520Z,17.25
2023-01-08T15:52:40.855Z,16.12
2023-01-08T15:56:40.439Z,19.95
2023-01-08T16:00:40.808Z,18.27
2023-01-08T16:04:39.262Z,17.87
2023-01-08T16:08:40.539Z,16.87
2023-01-08T16:12:40.574Z,18.12
2023-01-08T16:16:40.506Z,16.65
2023-01-08T16:20:41.026Z,17.03
2023-01-08T16:24:40.767Z,20.07
2023-01-08T16:28:40.535Z,17.33
2023-01-08T16:32:39.999Z,17.73
2023-01-08T16:36:40.699Z,19.55
2023-01-08T16:40:40.574Z,18.42
2023-01-08T16:44:40.445Z,17.67
2023-01-08T16:48:40.294Z,17.4
2023-01-08T16:52:39.324Z,17.73
2023-01-08T16:56:40.352Z,18.58
2023-01-08T17:00:39.930Z,16.5
2023-01-08T17:04:40.829Z,16.83
2023-01-08T17:08:40.623Z,20.47
2023-01-08T17:12:40.592Z,14.95
2023-01-08T17:16:40.478Z,16.58
2023-01-08T17:20:40.812Z,15.07
2023-01-08T17:24:40.896Z,15.85
2023-01-08T17:28:40.764Z,13.95
2023-01-08T17:32:39.619Z,15.5
2023-01-08T17:36:40.528Z,14.98
2023-01-08T17:40:40.827Z,15.37
2023-01-08T17:44:40.488Z,16.5
2023-01-08T17:48:40.776Z,15.3
2023-01-08T17:52:40.668Z,13.97
2023-01-08T17:56:40.315Z,13.03
2023-01-08T18:00:40.989Z,13.47
2023-01-08T18:04:40.326Z,14.47
2023-01-08T18:08:40.645Z,15.7
2023-01-08T18:12:40.545Z,14.5
2023-01-08T18:16:40.428Z,15.53
2023-01-08T18:20:40.651Z,14.87
2023-01-08T18:24:40.560Z,13.97
2023-01-08T18:28:40.459Z,15.5
2023-01-08T18:32:40.486Z,17.63
2023-01-08T18:36:40.565Z,13.33
2023-01-08T18:40:40.596Z,14.77
2023-01-08T18:44:40.511Z,12.93
2023-01-08T18:48:40.616Z,15.45
2023-01-08T18:52:40.777Z,11.8
2023-01-08T18:56:40.535Z,13.23
2023-01-08T19:00:40.627Z,12.1
2023-01-08T19:04:41.211Z,14.67
2023-01-08T19:08:40.536Z,15.23
2023-01-08T19:12:40.323Z,14.7
2023-01-08T19:16:39.610Z,13.87
2023-01-08T19:20:40.490Z,14.37
2023-01-08T19:24:40.485Z,16.7
2023-01-08T19:28:40.581Z,15.27
2023-01-08T19:32:39.610Z,14.83
2023-01-08T19:36:41.825Z,13.2
2023-01-08T19:40:40.529Z,15
2023-01-08T19:44:40.611Z,18.37
2023-01-08T19:48:40.567Z,16.47
2023-01-08T19:52:40.528Z,14.67
2023-01-08T19:56:40.562Z,15.1
2023-01-08T20:00:40.777Z,15.6
2023-01-08T20:04:40.464Z,16.23
2023-01-08T20:08:40.532Z,16.47
2023-01-08T20:12:40.809Z,16.6
2023-01-08T20:16:40.665Z,15.67
2023-01-08T20:20:41.054Z,14.77
2023-01-08T20:24:40.519Z,18.03
2023-01-08T20:28:39.686Z,15.23
2023-01-08T20:32:39.678Z,16.83
2023-01-08T20:36:40.633Z,14.47
2023-01-08T20:40:40.606Z,17.33
2023-01-08T20:44:40.460Z,17.73
2023-01-08T20:48:46.896Z,16
2023-01-08T20:52:40.573Z,14.77
2023-01-08T20:56:40.487Z,17.27
2023-01-08T21:00:40.607Z,17.2
2023-01-08T21:04:40.560Z,17.63
2023-01-08T21:08:40.631Z,19.03
2023-01-08T21:12:40.503Z,17.87
2023-01-08T21:16:40.890Z,18
2023-01-08T21:20:39.735Z,17.67
2023-01-08T21:24:40.460Z,17.57
2023-01-08T21:28:40.563Z,17.73
2023-01-08T21:32:40.670Z,17.53
2023-01-08T21:36:41.238Z,18.73
2023-01-08T21:40:40.753Z,20.07
2023-01-08T21:44:40.859Z,18.93
2023-01-08T21:48:40.631Z,18.9
2023-01-08T21:52:40.516Z,18.23
2023-01-08T21:56:40.588Z,20.5
2023-01-08T22:00:40.897Z,19.27
2023-01-08T22:04:41.155Z,18.5
2023-01-08T22:08:40.619Z,18.93
2023-01-08T22:12:40.529Z,23.27
2023-01-08T22:16:41.222Z,21.8
2023-01-08T22:20:40.164Z,16.77
2023-01-08T22:24:41.112Z,20.73
2023-01-08T22:28:40.645Z,21.4
2023-01-08T22:32:40.571Z,23.13
2023-01-08T22:36:40.578Z,20.47
2023-01-08T22:40:40.520Z,22.1
2023-01-08T22:44:40.897Z,21.23
2023-01-08T22:48:40.806Z,19.83
2023-01-08T22:52:40.524Z,20.93
2023-01-08T22:56:40.499Z,19.83
2023-01-08T23:00:39.873Z,26.4
2023-01-08T23:04:40.622Z,24.47
2023-01-08T23:08:40.721Z,22.57
2023-01-08T23:12:40.426Z,20.67
2023-01-08T23:16:40.530Z,26.87
2023-01-08T23:20:40.495Z,22.73
2023-01-08T23:24:40.461Z,19.17
2023-01-08T23:28:40.555Z,22.77
2023-01-08T23:32:40.559Z,21.9
2023-01-08T23:36:40.580Z,19.93
2023-01-08T23:40:40.529Z,25.7
2023-01-08T23:44:40.571Z,21.33
2023-01-08T23:48:40.628Z,24.27
2023-01-08T23:52:40.441Z,19.73
2023-01-08T23:56:39.921Z,21.87
