createdAt,value
2017-11-16T00:01:50.792Z,78.40
2017-11-16T00:04:17.879Z,78.20
2017-11-16T00:06:44.927Z,78.30
2017-11-16T00:09:11.902Z,79.00
2017-11-16T00:11:38.105Z,79.30
2017-11-16T00:14:04.431Z,79.20
2017-11-16T00:16:32.220Z,79.70
2017-11-16T00:19:00.156Z,79.10
2017-11-16T00:21:30.724Z,79.70
2017-11-16T00:23:58.140Z,79.10
2017-11-16T00:26:24.741Z,78.70
2017-11-16T00:28:51.232Z,78.50
2017-11-16T00:31:18.193Z,79.00
2017-11-16T00:33:52.307Z,79.70
2017-11-16T00:36:20.196Z,79.10
2017-11-16T00:38:48.736Z,79.10
2017-11-16T00:41:15.869Z,79.20
2017-11-16T00:43:44.686Z,79.50
2017-11-16T00:46:10.878Z,79.10
2017-11-16T00:48:39.553Z,79.30
2017-11-16T00:51:05.828Z,79.20
2017-11-16T00:53:32.739Z,79.60
2017-11-16T00:56:04.558Z,79.20
2017-11-16T00:58:30.785Z,79.20
2017-11-16T01:00:57.014Z,82.10
2017-11-16T01:03:25.009Z,79.20
2017-11-16T01:05:52.969Z,79.20
2017-11-16T01:08:20.297Z,78.90
2017-11-16T01:10:46.891Z,79.10
2017-11-16T01:15:41.142Z,85.90
2017-11-16T01:18:10.929Z,79.10
2017-11-16T01:20:38.056Z,79.70
2017-11-16T01:23:06.807Z,90.60
2017-11-16T01:25:35.179Z,79.20
2017-11-16T01:28:02.189Z,79.10
2017-11-16T01:30:32.822Z,79.10
2017-11-16T01:32:59.416Z,79.40
2017-11-16T01:35:25.642Z,79.20
2017-11-16T01:37:51.840Z,79.20
2017-11-16T01:40:18.045Z,79.10
2017-11-16T01:42:44.983Z,79.70
2017-11-16T01:45:12.628Z,79.10
2017-11-16T01:47:38.837Z,79.20
2017-11-16T01:50:05.707Z,79.00
2017-11-16T01:52:33.224Z,79.00
2017-11-16T01:55:00.269Z,80.30
2017-11-16T01:57:26.826Z,79.00
2017-11-16T01:59:54.156Z,79.00
2017-11-16T02:02:33.346Z,79.00
2017-11-16T02:05:00.825Z,79.40
2017-11-16T02:07:29.390Z,79.10
2017-11-16T02:09:55.589Z,82.40
2017-11-16T02:12:22.759Z,79.70
2017-11-16T02:14:48.954Z,86.50
2017-11-16T02:17:15.890Z,79.40
2017-11-16T02:19:42.740Z,79.20
2017-11-16T02:22:08.941Z,79.30
2017-11-16T02:24:36.929Z,79.00
2017-11-16T02:27:03.489Z,79.00
2017-11-16T02:29:36.990Z,81.60
2017-11-16T02:32:04.192Z,79.90
2017-11-16T02:34:30.747Z,79.50
2017-11-16T02:36:58.526Z,79.70
2017-11-16T02:39:24.744Z,80.50
2017-11-16T02:41:51.000Z,79.50
2017-11-16T02:44:17.610Z,79.50
2017-11-16T02:46:45.727Z,80.80
2017-11-16T02:49:12.941Z,80.40
2017-11-16T02:51:40.941Z,79.60
2017-11-16T02:54:07.159Z,80.10
2017-11-16T02:56:33.359Z,82.50
2017-11-16T02:59:02.611Z,79.90
2017-11-16T03:01:30.201Z,83.00
2017-11-16T03:03:57.246Z,83.60
2017-11-16T03:06:24.180Z,80.60
2017-11-16T03:08:51.112Z,82.40
2017-11-16T03:11:18.469Z,83.10
2017-11-16T03:13:46.586Z,79.30
2017-11-16T03:16:15.394Z,79.30
2017-11-16T03:18:41.930Z,79.20
2017-11-16T03:21:08.103Z,80.00
2017-11-16T03:23:38.245Z,80.00
2017-11-16T03:26:06.847Z,81.10
2017-11-16T03:28:33.186Z,80.80
2017-11-16T03:30:59.445Z,80.90
2017-11-16T03:33:29.290Z,80.90
2017-11-16T03:35:57.692Z,80.70
2017-11-16T03:38:25.191Z,80.60
2017-11-16T03:40:52.296Z,80.80
2017-11-16T03:43:19.237Z,80.60
2017-11-16T03:45:49.071Z,81.10
2017-11-16T03:48:16.007Z,81.20
2017-11-16T03:50:42.625Z,81.80
2017-11-16T03:53:11.040Z,81.80
2017-11-16T03:55:38.475Z,81.40
2017-11-16T03:58:08.055Z,82.00
2017-11-16T04:00:35.432Z,81.80
2017-11-16T04:03:02.329Z,82.10
2017-11-16T04:05:30.169Z,82.60
2017-11-16T04:07:59.741Z,81.30
2017-11-16T04:10:28.139Z,81.20
2017-11-16T04:12:57.860Z,81.40
2017-11-16T04:17:58.134Z,81.30
2017-11-16T04:20:26.026Z,91.30
2017-11-16T04:22:53.490Z,84.60
2017-11-16T04:25:34.639Z,82.00
2017-11-16T04:28:01.840Z,81.80
2017-11-16T04:30:29.598Z,82.30
2017-11-16T04:32:58.563Z,82.80
2017-11-16T04:35:25.453Z,82.40
2017-11-16T04:37:52.773Z,82.30
2017-11-16T04:40:19.905Z,82.40
2017-11-16T04:42:51.555Z,84.70
2017-11-16T04:45:21.828Z,82.20
2017-11-16T04:47:48.760Z,82.50
2017-11-16T04:50:16.434Z,82.30
2017-11-16T04:52:43.530Z,82.30
2017-11-16T04:55:12.503Z,82.60
2017-11-16T04:57:39.059Z,82.20
2017-11-16T05:00:06.569Z,83.90
2017-11-16T05:02:33.898Z,82.10
2017-11-16T05:05:01.953Z,84.50
2017-11-16T05:07:28.339Z,83.60
2017-11-16T05:09:55.316Z,82.60
2017-11-16T05:12:24.443Z,82.20
2017-11-16T05:14:50.865Z,83.40
2017-11-16T05:17:17.599Z,83.30
2017-11-16T05:19:43.820Z,82.60
2017-11-16T05:22:10.695Z,82.50
2017-11-16T05:24:36.901Z,83.40
2017-11-16T05:27:04.751Z,83.10
2017-11-16T05:29:31.734Z,83.30
2017-11-16T05:31:59.070Z,83.10
2017-11-16T05:34:25.306Z,86.50
2017-11-16T05:36:52.625Z,83.00
2017-11-16T05:39:21.352Z,83.90
2017-11-16T05:41:47.571Z,85.90
2017-11-16T05:44:14.041Z,83.10
2017-11-16T05:46:40.453Z,83.60
2017-11-16T05:49:08.133Z,82.60
2017-11-16T05:51:37.064Z,82.90
2017-11-16T05:54:03.310Z,82.60
2017-11-16T05:56:30.222Z,82.70
2017-11-16T05:58:58.249Z,82.80
2017-11-16T06:01:25.211Z,82.40
2017-11-16T06:03:53.813Z,82.60
2017-11-16T06:06:20.783Z,82.60
2017-11-16T06:08:47.319Z,82.80
2017-11-16T06:11:14.339Z,82.80
2017-11-16T06:13:41.459Z,82.30
2017-11-16T06:16:08.452Z,82.20
2017-11-16T06:18:35.490Z,82.90
2017-11-16T06:21:02.403Z,83.30
2017-11-16T07:01:32.013Z,83.80
2017-11-16T07:03:58.948Z,84.60
2017-11-16T07:06:26.878Z,84.30
2017-11-16T07:08:54.973Z,84.60
2017-11-16T07:11:23.964Z,84.30
2017-11-16T07:13:50.971Z,84.40
2017-11-16T07:16:17.155Z,84.70
2017-11-16T07:18:44.205Z,85.10
2017-11-16T07:21:12.062Z,83.40
2017-11-16T07:23:39.716Z,83.80
2017-11-16T07:26:08.520Z,83.70
2017-11-16T07:28:35.663Z,83.80
2017-11-16T07:31:02.897Z,83.60
2017-11-16T07:33:30.164Z,83.50
2017-11-16T07:35:57.356Z,83.40
2017-11-16T07:38:25.136Z,84.40
2017-11-16T07:40:53.020Z,84.30
2017-11-16T07:43:23.579Z,84.30
2017-11-16T07:45:50.637Z,84.30
2017-11-16T07:48:17.234Z,84.20
2017-11-16T07:50:43.526Z,84.30
2017-11-16T07:53:12.190Z,84.40
2017-11-16T07:55:38.492Z,84.80
2017-11-16T07:58:06.891Z,84.50
2017-11-16T08:00:34.210Z,84.70
2017-11-16T08:03:15.311Z,84.60
2017-11-16T08:05:42.899Z,84.30
2017-11-16T08:08:10.974Z,84.80
2017-11-16T08:10:38.938Z,84.80
2017-11-16T08:13:05.133Z,85.20
2017-11-16T08:15:31.325Z,84.70
2017-11-16T08:17:59.236Z,85.20
2017-11-16T08:20:25.991Z,84.70
2017-11-16T08:22:53.058Z,84.80
2017-11-16T08:25:20.921Z,84.60
2017-11-16T08:27:48.363Z,84.30
2017-11-16T08:30:14.614Z,84.80
2017-11-16T08:32:41.543Z,85.80
2017-11-16T08:35:08.954Z,85.80
2017-11-16T08:37:36.069Z,85.80
2017-11-16T08:40:03.968Z,85.80
2017-11-16T08:42:30.183Z,85.60
2017-11-16T08:44:58.125Z,85.60
2017-11-16T08:47:24.415Z,85.00
2017-11-16T08:49:51.583Z,85.50
2017-11-16T08:52:18.580Z,84.60
2017-11-16T08:54:45.562Z,84.90
2017-11-16T08:57:13.583Z,84.80
2017-11-16T08:59:39.811Z,85.00
2017-11-16T09:02:06.049Z,84.80
2017-11-16T09:04:34.608Z,85.20
2017-11-16T09:07:00.824Z,85.20
2017-11-16T09:09:27.675Z,85.00
2017-11-16T09:11:55.656Z,84.90
2017-11-16T09:14:21.904Z,84.40
2017-11-16T09:16:49.788Z,84.20
2017-11-16T09:19:16.139Z,84.20
2017-11-16T09:21:42.402Z,83.20
2017-11-16T09:24:09.596Z,83.00
2017-11-16T09:26:38.354Z,83.70
2017-11-16T09:29:06.636Z,83.20
2017-11-16T09:31:33.851Z,84.00
2017-11-16T09:34:00.093Z,83.90
2017-11-16T09:36:26.983Z,84.30
2017-11-16T09:38:54.754Z,84.10
2017-11-16T09:41:22.626Z,84.00
2017-11-16T09:43:49.593Z,85.10
2017-11-16T09:46:15.800Z,84.50
2017-11-16T09:48:43.503Z,85.00
2017-11-16T09:51:10.545Z,84.30
2017-11-16T09:53:36.735Z,84.50
2017-11-16T09:56:03.731Z,84.80
2017-11-16T09:58:30.842Z,84.50
2017-11-16T10:00:58.919Z,85.50
2017-11-16T10:03:25.131Z,92.10
2017-11-16T10:05:52.067Z,91.30
2017-11-16T10:08:19.055Z,87.70
2017-11-16T10:10:46.110Z,79.40
2017-11-16T10:13:13.062Z,79.30
2017-11-16T10:15:39.545Z,80.40
2017-11-16T10:18:06.484Z,82.00
2017-11-16T10:20:33.679Z,82.60
2017-11-16T10:23:00.722Z,82.50
2017-11-16T10:25:26.977Z,82.50
2017-11-16T10:27:54.159Z,82.60
2017-11-16T10:30:21.200Z,82.70
2017-11-16T10:32:49.060Z,82.70
2017-11-16T10:35:15.621Z,83.40
2017-11-16T10:37:42.620Z,83.40
2017-11-16T10:40:08.885Z,82.80
2017-11-16T10:42:35.429Z,83.00
2017-11-16T10:45:02.323Z,83.50
2017-11-16T10:47:28.558Z,84.00
2017-11-16T10:49:58.831Z,83.70
2017-11-16T10:52:25.990Z,86.70
2017-11-16T10:54:52.926Z,84.40
2017-11-16T10:57:19.178Z,83.30
2017-11-16T10:59:45.663Z,82.60
2017-11-16T11:02:12.987Z,83.10
2017-11-16T11:04:39.272Z,83.30
2017-11-16T11:07:06.882Z,83.20
2017-11-16T11:09:34.330Z,83.90
2017-11-16T11:12:02.786Z,84.50
2017-11-16T11:14:29.841Z,82.70
2017-11-16T11:16:58.096Z,83.30
2017-11-16T11:19:24.285Z,84.60
2017-11-16T11:21:51.506Z,81.90
2017-11-16T11:24:17.695Z,81.80
2017-11-16T11:26:43.948Z,80.60
2017-11-16T11:29:10.894Z,82.30
2017-11-16T11:31:37.812Z,82.70
2017-11-16T11:34:05.044Z,82.80
2017-11-16T11:36:31.240Z,82.90
2017-11-16T11:38:57.537Z,83.50
2017-11-16T11:41:23.763Z,83.90
2017-11-16T11:43:50.312Z,83.80
2017-11-16T11:46:17.204Z,83.60
2017-11-16T11:48:43.615Z,83.50
2017-11-16T11:51:11.371Z,83.60
2017-11-16T11:53:38.180Z,83.60
2017-11-16T11:56:04.491Z,83.80
2017-11-16T11:58:30.734Z,83.30
2017-11-16T12:00:56.953Z,83.10
2017-11-16T12:03:23.874Z,82.50
2017-11-16T12:05:50.101Z,82.50
2017-11-16T12:08:16.337Z,82.60
2017-11-16T12:10:42.552Z,82.50
2017-11-16T12:13:09.757Z,82.70
2017-11-16T12:15:36.050Z,83.20
2017-11-16T12:18:03.051Z,83.30
2017-11-16T12:20:29.965Z,84.80
2017-11-16T12:22:56.974Z,84.20
2017-11-16T12:25:23.228Z,84.30
2017-11-16T12:27:49.432Z,84.50
2017-11-16T12:30:15.740Z,84.20
2017-11-16T12:32:42.662Z,84.40
2017-11-16T12:35:12.083Z,83.50
2017-11-16T12:37:39.046Z,83.60
2017-11-16T12:40:06.160Z,83.30
2017-11-16T12:42:32.355Z,83.30
2017-11-16T12:44:58.585Z,83.00
2017-11-16T12:47:24.886Z,83.30
2017-11-16T12:59:42.662Z,84.20
2017-11-16T13:02:11.492Z,84.00
2017-11-16T13:04:39.451Z,83.10
2017-11-16T13:07:05.868Z,82.70
2017-11-16T13:09:32.836Z,83.20
2017-11-16T13:11:59.947Z,82.70
2017-11-16T13:14:26.697Z,83.00
2017-11-16T13:16:54.076Z,86.10
2017-11-16T13:19:20.229Z,85.20
2017-11-16T13:21:46.465Z,83.60
2017-11-16T13:24:14.435Z,83.60
2017-11-16T13:26:40.629Z,80.20
2017-11-16T13:29:07.957Z,79.60
2017-11-16T13:31:34.871Z,81.10
2017-11-16T13:34:01.069Z,80.80
2017-11-16T13:36:27.354Z,81.60
2017-11-16T13:38:55.836Z,81.50
2017-11-16T13:41:23.677Z,81.40
2017-11-16T13:43:49.893Z,81.70
2017-11-16T13:46:17.394Z,82.10
2017-11-16T13:48:44.687Z,82.10
2017-11-16T13:51:11.658Z,82.70
2017-11-16T13:53:38.613Z,82.20
2017-11-16T13:56:04.880Z,81.70
2017-11-16T13:58:31.969Z,82.60
2017-11-16T14:00:58.744Z,82.40
2017-11-16T14:03:25.051Z,83.10
2017-11-16T14:05:51.253Z,83.30
2017-11-16T14:08:17.650Z,83.30
2017-11-16T14:10:45.533Z,82.90
2017-11-16T14:13:12.116Z,82.30
2017-11-16T14:15:38.346Z,82.60
2017-11-16T14:18:05.212Z,82.80
2017-11-16T14:30:22.401Z,86.00
2017-11-16T14:32:48.631Z,83.80
2017-11-16T14:35:15.574Z,83.50
2017-11-16T14:37:42.952Z,83.10
2017-11-16T14:40:10.324Z,83.50
2017-11-16T14:42:37.329Z,83.60
2017-11-16T14:45:05.290Z,83.20
2017-11-16T14:47:31.513Z,83.50
2017-11-16T14:49:59.149Z,83.10
2017-11-16T14:52:25.398Z,83.50
2017-11-16T14:54:51.784Z,83.80
2017-11-16T14:57:19.146Z,85.30
2017-11-16T14:59:46.109Z,85.80
2017-11-16T15:02:12.338Z,85.30
2017-11-16T15:04:39.156Z,85.40
2017-11-16T15:07:07.910Z,85.70
2017-11-16T15:09:34.104Z,85.10
2017-11-16T15:12:00.356Z,84.40
2017-11-16T15:14:26.868Z,84.40
2017-11-16T15:16:53.943Z,84.80
2017-11-16T15:19:20.109Z,85.50
2017-11-16T15:21:48.424Z,86.00
2017-11-16T15:24:15.923Z,85.00
2017-11-16T15:26:42.899Z,84.50
2017-11-16T15:29:11.727Z,84.60
2017-11-16T15:31:38.923Z,84.80
2017-11-16T15:34:05.536Z,84.50
2017-11-16T15:36:32.869Z,84.60
2017-11-16T15:39:00.035Z,84.90
2017-11-16T15:41:26.356Z,85.00
2017-11-16T15:43:52.572Z,84.90
2017-11-16T15:46:19.793Z,84.90
2017-11-16T15:48:47.551Z,84.80
2017-11-16T15:51:15.293Z,84.00
2017-11-16T15:53:41.561Z,84.30
2017-11-16T15:56:08.531Z,84.80
2017-11-16T15:58:34.778Z,84.90
2017-11-16T16:01:02.954Z,84.90
2017-11-16T16:03:29.210Z,84.70
2017-11-16T16:05:55.841Z,84.40
2017-11-16T16:08:22.084Z,85.30
2017-11-16T16:10:49.897Z,85.10
2017-11-16T16:13:16.139Z,85.50
2017-11-16T16:15:42.759Z,85.30
2017-11-16T16:18:12.218Z,85.40
2017-11-16T16:20:38.420Z,85.30
2017-11-16T16:23:05.191Z,84.90
2017-11-16T16:25:31.428Z,85.10
2017-11-16T16:27:58.428Z,86.20
2017-11-16T16:30:25.038Z,85.60
2017-11-16T16:32:53.443Z,85.60
2017-11-16T16:35:19.999Z,85.10
2017-11-16T16:37:46.275Z,85.70
2017-11-16T16:40:12.889Z,85.20
2017-11-16T16:42:40.910Z,85.00
2017-11-16T16:45:08.990Z,85.60
2017-11-16T16:47:35.191Z,85.10
2017-11-16T16:50:02.685Z,85.50
2017-11-16T16:52:30.015Z,84.80
2017-11-16T16:54:56.989Z,85.70
2017-11-16T16:57:23.225Z,85.00
2017-11-16T16:59:49.890Z,84.60
2017-11-16T17:02:16.575Z,84.50
2017-11-16T17:04:43.103Z,84.00
2017-11-16T17:07:10.110Z,84.30
2017-11-16T17:09:37.141Z,83.60
2017-11-16T17:12:04.024Z,83.50
2017-11-16T17:14:30.982Z,83.40
2017-11-16T17:16:58.896Z,83.10
2017-11-16T17:19:26.048Z,82.60
2017-11-16T17:21:54.390Z,83.70
2017-11-16T17:24:20.642Z,82.90
2017-11-16T17:26:47.269Z,83.20
2017-11-16T17:39:04.377Z,84.40
2017-11-16T17:41:34.275Z,84.00
2017-11-16T17:44:03.168Z,84.10
2017-11-16T17:46:29.579Z,85.20
2017-11-16T17:48:56.810Z,86.50
2017-11-16T17:51:23.747Z,83.50
2017-11-16T17:53:50.027Z,83.00
2017-11-16T17:56:16.219Z,83.00
2017-11-16T17:58:43.117Z,83.70
2017-11-16T18:01:09.392Z,83.50
2017-11-16T18:03:37.024Z,84.00
2017-11-16T18:06:04.022Z,84.50
2017-11-16T18:08:30.302Z,84.10
2017-11-16T18:10:57.385Z,83.40
2017-11-16T18:13:24.425Z,84.10
2017-11-16T18:15:52.351Z,83.90
2017-11-16T18:18:19.330Z,82.60
2017-11-16T18:20:46.649Z,82.80
2017-11-16T18:23:12.863Z,82.70
2017-11-16T18:25:39.241Z,83.00
2017-11-16T18:28:06.385Z,83.70
2017-11-16T18:30:32.601Z,84.00
2017-11-16T18:33:00.789Z,84.50
2017-11-16T18:35:27.061Z,84.00
2017-11-16T18:37:53.700Z,84.80
2017-11-16T18:40:21.138Z,85.40
2017-11-16T18:42:47.595Z,92.30
2017-11-16T18:45:15.157Z,87.20
2017-11-16T18:47:42.700Z,81.20
2017-11-16T18:50:10.605Z,81.80
2017-11-16T18:52:37.379Z,82.30
2017-11-16T18:55:04.032Z,83.00
2017-11-16T18:57:30.257Z,83.40
2017-11-16T18:59:56.935Z,83.70
2017-11-16T19:02:24.000Z,83.80
2017-11-16T19:04:51.052Z,83.80
2017-11-16T19:07:19.313Z,84.30
2017-11-16T19:09:45.552Z,84.80
2017-11-16T19:12:11.991Z,84.80
2017-11-16T19:14:43.123Z,88.20
2017-11-16T19:17:09.399Z,85.60
2017-11-16T19:19:36.719Z,83.90
2017-11-16T19:22:02.971Z,83.10
2017-11-16T19:24:29.285Z,83.30
2017-11-16T19:26:55.553Z,83.90
2017-11-16T19:29:22.473Z,83.60
2017-11-16T19:31:48.816Z,84.00
2017-11-16T19:34:15.399Z,84.60
2017-11-16T19:36:42.793Z,84.90
2017-11-16T19:39:09.976Z,85.00
2017-11-16T19:41:36.278Z,84.80
2017-11-16T19:44:03.416Z,84.90
2017-11-16T19:46:29.727Z,84.90
2017-11-16T19:48:56.192Z,85.00
2017-11-16T19:51:22.926Z,84.90
2017-11-16T19:53:49.280Z,84.80
2017-11-16T19:56:15.900Z,84.20
2017-11-16T19:58:43.396Z,84.90
2017-11-16T20:01:09.973Z,85.00
2017-11-16T20:03:36.565Z,85.30
2017-11-16T20:06:04.370Z,85.10
2017-11-16T20:08:30.873Z,85.00
2017-11-16T20:10:59.049Z,85.00
2017-11-16T20:13:26.002Z,85.50
2017-11-16T20:15:53.842Z,86.20
2017-11-16T20:18:24.351Z,85.00
2017-11-16T20:20:50.624Z,85.30
2017-11-16T20:23:18.543Z,85.70
2017-11-16T20:25:45.590Z,85.60
2017-11-16T20:28:13.006Z,85.60
2017-11-16T20:30:40.914Z,86.00
2017-11-16T20:33:09.544Z,86.10
2017-11-16T20:35:36.892Z,88.30
2017-11-16T20:38:04.426Z,90.30
2017-11-16T20:40:38.536Z,88.30
2017-11-16T20:43:04.811Z,87.50
2017-11-16T20:45:39.821Z,86.90
2017-11-16T20:48:09.960Z,87.60
2017-11-16T20:50:53.972Z,86.80
2017-11-16T20:53:25.687Z,86.60
2017-11-16T20:55:53.563Z,87.90
2017-11-16T20:58:54.125Z,87.40
2017-11-16T21:01:20.468Z,87.00
2017-11-16T21:03:47.238Z,87.80
2017-11-16T21:06:13.825Z,87.50
2017-11-16T21:08:40.704Z,87.60
2017-11-16T21:11:07.789Z,87.50
2017-11-16T21:13:34.855Z,87.40
2017-11-16T21:16:01.053Z,87.20
2017-11-16T21:18:28.428Z,86.90
2017-11-16T21:20:55.565Z,86.90
2017-11-16T21:23:22.866Z,86.80
2017-11-16T21:25:49.104Z,86.20
2017-11-16T21:28:16.182Z,86.40
2017-11-16T21:30:43.931Z,86.60
2017-11-16T21:33:11.468Z,87.00
2017-11-16T21:35:38.100Z,86.50
2017-11-16T21:38:08.400Z,86.60
2017-11-16T21:40:37.352Z,87.10
2017-11-16T21:43:05.072Z,86.60
2017-11-16T21:45:31.327Z,86.20
2017-11-16T21:47:59.563Z,87.00
2017-11-16T21:50:28.154Z,85.50
2017-11-16T21:52:55.000Z,85.70
2017-11-16T21:55:22.146Z,85.70
2017-11-16T21:57:49.867Z,85.20
2017-11-16T22:00:18.959Z,85.30
2017-11-16T22:02:45.512Z,85.10
2017-11-16T22:05:13.706Z,85.50
2017-11-16T22:07:41.949Z,85.80
2017-11-16T22:10:09.809Z,85.80
2017-11-16T22:12:36.009Z,85.50
2017-11-16T22:15:02.400Z,85.60
2017-11-16T22:17:32.206Z,85.70
2017-11-16T22:19:59.688Z,85.20
2017-11-16T22:22:29.140Z,86.10
2017-11-16T22:24:56.070Z,86.60
2017-11-16T22:27:22.413Z,85.80
2017-11-16T22:29:49.154Z,85.90
2017-11-16T22:32:16.721Z,86.30
2017-11-16T22:34:44.212Z,86.90
2017-11-16T22:37:11.930Z,87.00
2017-11-16T22:39:38.158Z,86.80
2017-11-16T22:42:06.743Z,87.50
2017-11-16T22:44:33.195Z,87.30
2017-11-16T22:46:59.405Z,87.30
2017-11-16T22:49:26.792Z,87.30
2017-11-16T22:51:52.994Z,86.90
2017-11-16T22:54:19.302Z,87.00
2017-11-16T22:56:45.450Z,86.70
2017-11-16T22:59:11.788Z,87.10
2017-11-16T23:01:38.133Z,87.10
2017-11-16T23:04:04.692Z,87.10
2017-11-16T23:06:30.895Z,87.40
2017-11-16T23:08:59.794Z,87.40
2017-11-16T23:11:28.824Z,87.20
2017-11-16T23:13:56.648Z,87.50
2017-11-16T23:16:23.258Z,86.90
2017-11-16T23:18:49.784Z,86.90
2017-11-16T23:21:16.610Z,87.50
2017-11-16T23:23:43.796Z,87.60
2017-11-16T23:26:10.332Z,87.80
2017-11-16T23:28:37.642Z,87.80
2017-11-16T23:31:05.036Z,88.10
2017-11-16T23:33:31.179Z,88.50
2017-11-16T23:35:58.171Z,88.60
2017-11-16T23:38:25.411Z,88.60
2017-11-16T23:40:51.665Z,88.70
2017-11-16T23:43:18.616Z,89.50
2017-11-16T23:45:45.255Z,89.20
2017-11-16T23:48:18.255Z,89.90
2017-11-16T23:50:44.589Z,89.80
2017-11-16T23:53:11.605Z,90.00
2017-11-16T23:55:39.504Z,89.80
2017-11-16T23:58:06.871Z,90.00
