createdAt,value
2023-02-28T00:00:00.873Z,93.70
2023-02-28T00:03:03.304Z,53.73
2023-02-28T00:06:07.516Z,47.53
2023-02-28T00:09:09.523Z,42.53
2023-02-28T00:12:11.840Z,53.43
2023-02-28T00:15:14.220Z,93.03
2023-02-28T00:18:16.566Z,245.87
2023-02-28T00:21:20.657Z,56.07
2023-02-28T00:24:22.954Z,36.00
2023-02-28T00:27:24.919Z,32.90
2023-02-28T00:30:27.220Z,59.63
2023-02-28T00:33:30.034Z,39.00
2023-02-28T00:36:32.284Z,35.63
2023-02-28T00:39:38.949Z,40.30
2023-02-28T00:42:41.233Z,34.97
2023-02-28T00:45:43.368Z,61.97
2023-02-28T00:48:45.621Z,35.90
2023-02-28T00:51:47.842Z,32.57
2023-02-28T00:54:50.162Z,43.30
2023-02-28T00:57:52.133Z,37.90
2023-02-28T01:00:54.938Z,63.23
2023-02-28T01:03:56.980Z,96.77
2023-02-28T01:06:59.273Z,73.83
2023-02-28T01:10:01.277Z,84.13
2023-02-28T01:13:03.987Z,73.70
2023-02-28T01:16:06.556Z,74.37
2023-02-28T01:19:08.935Z,71.20
2023-02-28T01:22:11.100Z,47.60
2023-02-28T01:25:13.819Z,47.40
2023-02-28T01:28:15.967Z,49.87
2023-02-28T01:31:19.484Z,51.50
2023-02-28T01:34:21.598Z,50.60
2023-02-28T01:37:23.937Z,45.00
2023-02-28T01:40:26.080Z,51.73
2023-02-28T01:43:32.327Z,48.70
2023-02-28T01:46:36.798Z,34.60
2023-02-28T01:49:39.969Z,34.30
2023-02-28T01:52:42.696Z,47.73
2023-02-28T01:55:50.053Z,41.20
2023-02-28T01:58:53.544Z,37.37
2023-02-28T02:01:56.175Z,41.30
2023-02-28T02:05:02.752Z,38.43
2023-02-28T02:08:08.858Z,46.13
2023-02-28T02:11:13.884Z,47.33
2023-02-28T02:14:21.761Z,54.50
2023-02-28T02:17:33.814Z,52.23
2023-02-28T02:21:00.338Z,54.83
2023-02-28T02:24:21.127Z,52.23
2023-02-28T02:27:38.688Z,61.57
2023-02-28T02:30:45.172Z,63.67
2023-02-28T02:34:28.029Z,80.17
2023-02-28T02:37:54.800Z,69.77
2023-02-28T02:41:13.330Z,77.77
2023-02-28T02:44:45.582Z,59.27
2023-02-28T02:47:49.175Z,52.00
2023-02-28T02:50:55.116Z,53.57
2023-02-28T02:54:03.674Z,49.63
2023-02-28T02:57:11.176Z,50.07
2023-02-28T03:00:17.140Z,50.00
2023-02-28T03:03:21.720Z,54.60
2023-02-28T03:06:24.372Z,50.67
2023-02-28T03:09:27.360Z,54.73
2023-02-28T03:12:41.974Z,44.43
2023-02-28T03:16:24.196Z,50.77
2023-02-28T03:19:38.911Z,50.30
2023-02-28T03:22:43.693Z,46.40
2023-02-28T03:26:10.600Z,45.10
2023-02-28T03:29:13.911Z,53.00
2023-02-28T03:32:30.863Z,56.47
2023-02-28T03:35:39.027Z,51.17
2023-02-28T03:38:57.339Z,47.13
2023-02-28T03:42:03.115Z,49.60
2023-02-28T03:45:11.722Z,54.83
2023-02-28T03:48:30.893Z,59.03
2023-02-28T03:51:34.353Z,48.10
2023-02-28T03:55:01.547Z,45.27
2023-02-28T03:58:16.950Z,45.73
2023-02-28T04:01:28.393Z,52.33
2023-02-28T04:04:31.089Z,45.53
2023-02-28T04:07:33.184Z,57.70
2023-02-28T04:10:35.594Z,43.33
2023-02-28T04:13:37.538Z,44.43
2023-02-28T04:16:42.100Z,45.80
2023-02-28T04:19:44.277Z,53.50
2023-02-28T04:22:46.575Z,43.87
2023-02-28T04:25:48.617Z,47.47
2023-02-28T04:28:50.898Z,53.33
2023-02-28T04:31:58.911Z,47.03
2023-02-28T04:35:01.269Z,54.47
2023-02-28T04:38:03.239Z,50.40
2023-02-28T04:41:06.182Z,46.33
2023-02-28T04:44:08.312Z,44.77
2023-02-28T04:47:10.739Z,42.20
2023-02-28T04:50:12.733Z,42.63
2023-02-28T04:53:14.967Z,46.23
2023-02-28T04:56:18.639Z,43.53
2023-02-28T04:59:21.437Z,46.33
2023-02-28T05:02:24.786Z,48.83
2023-02-28T05:05:27.134Z,51.30
2023-02-28T05:08:31.262Z,48.13
2023-02-28T05:11:36.163Z,58.50
2023-02-28T05:14:38.274Z,60.23
2023-02-28T05:17:40.645Z,44.80
2023-02-28T05:20:42.636Z,51.77
2023-02-28T05:23:45.963Z,46.20
2023-02-28T05:26:49.429Z,47.83
2023-02-28T05:29:51.668Z,48.60
2023-02-28T05:32:53.809Z,57.37
2023-02-28T05:35:56.556Z,61.77
2023-02-28T05:38:58.577Z,51.47
2023-02-28T05:42:00.896Z,54.70
2023-02-28T05:45:02.882Z,60.50
2023-02-28T05:48:05.703Z,58.03
2023-02-28T05:51:08.978Z,57.90
2023-02-28T05:54:13.552Z,64.40
2023-02-28T05:57:24.342Z,53.60
2023-02-28T06:00:30.140Z,55.33
2023-02-28T06:03:32.283Z,51.67
2023-02-28T06:06:38.029Z,67.17
2023-02-28T06:09:40.106Z,51.43
2023-02-28T06:12:42.726Z,51.60
2023-02-28T06:15:44.794Z,58.03
2023-02-28T06:18:47.039Z,56.53
2023-02-28T06:21:52.063Z,74.33
2023-02-28T06:24:55.661Z,71.93
2023-02-28T06:27:57.857Z,60.63
2023-02-28T06:31:00.227Z,58.20
2023-02-28T06:34:02.315Z,50.37
2023-02-28T06:37:04.529Z,55.17
2023-02-28T06:40:07.920Z,50.87
2023-02-28T06:43:12.804Z,48.63
2023-02-28T06:46:15.653Z,46.07
2023-02-28T06:49:18.566Z,44.87
2023-02-28T06:52:20.560Z,42.40
2023-02-28T06:55:22.868Z,46.27
2023-02-28T06:58:24.968Z,39.47
2023-02-28T07:01:29.283Z,43.87
2023-02-28T07:04:31.657Z,41.27
2023-02-28T07:07:34.316Z,35.27
2023-02-28T07:10:38.799Z,43.43
2023-02-28T07:13:41.223Z,92.17
2023-02-28T07:16:43.224Z,39.20
2023-02-28T07:19:45.604Z,34.77
2023-02-28T07:22:52.890Z,38.27
2023-02-28T07:25:55.217Z,34.13
2023-02-28T07:28:57.178Z,36.67
2023-02-28T07:31:59.575Z,40.67
2023-02-28T07:35:01.566Z,37.67
2023-02-28T07:38:04.679Z,43.17
2023-02-28T07:41:06.742Z,41.40
2023-02-28T07:44:09.608Z,39.77
2023-02-28T07:47:11.772Z,43.57
2023-02-28T07:50:16.414Z,40.37
2023-02-28T07:53:18.634Z,42.97
2023-02-28T07:56:20.911Z,41.77
2023-02-28T07:59:23.069Z,36.63
2023-02-28T08:02:25.451Z,40.90
2023-02-28T08:05:27.530Z,41.97
2023-02-28T08:08:32.288Z,44.07
2023-02-28T08:11:34.600Z,44.77
2023-02-28T08:14:37.224Z,35.30
2023-02-28T08:17:39.334Z,35.87
2023-02-28T08:20:41.569Z,31.50
2023-02-28T08:23:43.556Z,38.30
2023-02-28T08:26:45.852Z,34.17
2023-02-28T08:29:47.984Z,31.67
2023-02-28T08:32:50.283Z,34.97
2023-02-28T08:35:56.456Z,30.93
2023-02-28T08:39:00.552Z,32.10
2023-02-28T08:42:07.479Z,25.40
2023-02-28T08:45:10.456Z,30.70
2023-02-28T08:48:12.592Z,33.13
2023-02-28T08:51:19.527Z,28.87
2023-02-28T08:54:21.897Z,32.80
2023-02-28T08:57:24.290Z,26.00
2023-02-28T09:00:26.400Z,29.17
2023-02-28T09:03:28.831Z,26.57
2023-02-28T09:06:31.111Z,32.00
2023-02-28T09:09:33.610Z,50.63
2023-02-28T09:12:36.536Z,27.77
2023-02-28T09:15:39.549Z,84.37
2023-02-28T09:18:42.190Z,26.70
2023-02-28T09:21:44.524Z,29.23
2023-02-28T09:24:46.492Z,27.63
2023-02-28T09:27:49.384Z,34.07
2023-02-28T09:30:54.922Z,27.30
2023-02-28T09:33:58.500Z,30.73
2023-02-28T09:37:00.662Z,33.70
2023-02-28T09:40:04.382Z,25.63
2023-02-28T09:43:07.325Z,27.83
2023-02-28T09:46:44.001Z,23.57
2023-02-28T09:49:48.783Z,30.43
2023-02-28T09:52:51.930Z,25.63
2023-02-28T09:56:00.258Z,28.30
2023-02-28T09:59:18.532Z,24.23
2023-02-28T10:02:44.357Z,22.33
2023-02-28T10:06:00.993Z,21.27
2023-02-28T10:09:14.408Z,23.57
2023-02-28T10:12:18.234Z,23.83
2023-02-28T10:15:24.311Z,27.17
2023-02-28T10:18:31.984Z,26.63
2023-02-28T10:21:48.800Z,26.63
2023-02-28T10:24:53.450Z,21.37
2023-02-28T10:28:06.221Z,25.83
2023-02-28T10:31:16.397Z,20.43
2023-02-28T10:34:18.473Z,20.37
2023-02-28T10:37:20.950Z,14.53
2023-02-28T10:40:43.336Z,14.73
2023-02-28T10:43:46.212Z,20.00
2023-02-28T10:46:49.203Z,17.07
2023-02-28T10:49:53.608Z,24.10
2023-02-28T10:52:56.147Z,16.80
2023-02-28T10:56:07.588Z,18.53
2023-02-28T10:59:09.567Z,17.00
2023-02-28T11:02:36.575Z,20.30
2023-02-28T11:05:38.976Z,15.23
2023-02-28T11:08:50.385Z,19.73
2023-02-28T11:11:53.922Z,18.77
2023-02-28T11:15:19.495Z,24.33
2023-02-28T11:18:50.090Z,15.80
2023-02-28T11:22:03.414Z,19.63
2023-02-28T11:25:17.178Z,16.27
2023-02-28T11:28:35.195Z,26.63
2023-02-28T11:31:37.294Z,22.07
2023-02-28T11:34:41.139Z,16.50
2023-02-28T11:37:43.591Z,19.67
2023-02-28T11:40:54.709Z,18.03
2023-02-28T11:44:14.640Z,20.33
2023-02-28T11:47:40.844Z,16.97
2023-02-28T11:51:22.816Z,14.27
2023-02-28T11:54:37.152Z,15.70
2023-02-28T11:57:57.241Z,36.10
2023-02-28T12:01:08.470Z,19.30
2023-02-28T12:04:22.304Z,20.63
2023-02-28T12:07:30.517Z,22.93
2023-02-28T12:11:13.363Z,19.07
2023-02-28T12:14:34.406Z,17.60
2023-02-28T12:18:00.807Z,19.33
2023-02-28T12:21:19.119Z,20.60
2023-02-28T12:24:32.992Z,20.13
2023-02-28T12:27:43.902Z,17.70
2023-02-28T12:31:14.859Z,17.87
2023-02-28T12:34:30.328Z,19.87
2023-02-28T12:37:42.101Z,16.83
2023-02-28T12:40:56.518Z,21.63
2023-02-28T12:44:15.567Z,20.57
2023-02-28T12:47:19.657Z,22.13
2023-02-28T12:50:23.748Z,21.50
2023-02-28T12:53:46.549Z,17.83
2023-02-28T12:56:57.134Z,21.63
2023-02-28T13:00:14.272Z,17.83
2023-02-28T13:03:48.440Z,18.30
2023-02-28T13:07:34.835Z,20.23
2023-02-28T13:10:56.612Z,18.73
2023-02-28T13:14:16.656Z,19.83
2023-02-28T13:17:23.133Z,16.70
2023-02-28T13:20:35.005Z,21.83
2023-02-28T13:23:52.343Z,18.63
2023-02-28T13:27:00.730Z,17.63
2023-02-28T13:30:23.768Z,20.13
2023-02-28T13:33:26.240Z,18.67
2023-02-28T13:36:33.552Z,18.60
2023-02-28T13:39:37.729Z,15.03
2023-02-28T13:42:53.628Z,19.13
2023-02-28T13:46:13.503Z,17.33
2023-02-28T13:49:30.459Z,16.13
2023-02-28T13:52:49.022Z,20.13
2023-02-28T13:56:35.789Z,26.13
2023-02-28T13:59:46.144Z,19.67
2023-02-28T14:03:22.029Z,22.60
2023-02-28T14:06:34.466Z,22.67
2023-02-28T14:09:47.322Z,22.43
2023-02-28T14:12:57.562Z,20.57
2023-02-28T14:16:05.129Z,18.57
2023-02-28T14:19:20.381Z,16.47
2023-02-28T14:23:03.402Z,17.13
2023-02-28T14:26:26.675Z,19.63
2023-02-28T14:29:43.422Z,20.17
2023-02-28T14:33:20.096Z,18.20
2023-02-28T14:36:34.527Z,17.23
2023-02-28T14:39:38.034Z,22.53
2023-02-28T14:42:44.790Z,20.00
2023-02-28T14:46:01.455Z,18.60
2023-02-28T14:49:07.230Z,14.50
2023-02-28T14:52:22.048Z,14.17
2023-02-28T14:55:37.708Z,19.47
2023-02-28T14:58:40.057Z,21.87
2023-02-28T15:01:42.426Z,19.83
2023-02-28T15:04:52.966Z,18.53
2023-02-28T15:08:17.099Z,19.77
2023-02-28T15:11:23.190Z,23.30
2023-02-28T15:14:29.021Z,21.70
2023-02-28T15:17:31.706Z,33.00
2023-02-28T15:20:34.397Z,26.73
2023-02-28T15:23:38.014Z,23.13
2023-02-28T15:26:44.341Z,25.43
2023-02-28T15:29:53.060Z,21.07
2023-02-28T15:33:20.031Z,17.70
2023-02-28T15:36:28.749Z,22.07
2023-02-28T15:39:32.308Z,18.87
2023-02-28T15:42:34.618Z,22.70
2023-02-28T15:45:57.240Z,27.23
2023-02-28T15:48:59.693Z,20.50
2023-02-28T15:52:02.157Z,23.17
2023-02-28T15:55:24.068Z,21.13
2023-02-28T15:58:26.592Z,24.83
2023-02-28T16:01:37.850Z,23.87
2023-02-28T16:05:10.921Z,21.30
2023-02-28T16:08:16.358Z,21.80
2023-02-28T16:11:19.949Z,20.33
2023-02-28T16:14:31.795Z,27.13
2023-02-28T16:17:39.673Z,23.07
2023-02-28T16:20:45.028Z,18.07
2023-02-28T16:23:48.510Z,29.43
2023-02-28T16:26:53.425Z,26.50
2023-02-28T16:29:55.775Z,26.87
2023-02-28T16:32:58.718Z,28.87
2023-02-28T16:36:10.132Z,27.67
2023-02-28T16:39:12.786Z,39.30
2023-02-28T16:42:22.552Z,45.00
2023-02-28T16:45:28.766Z,55.83
2023-02-28T16:48:31.874Z,99.07
2023-02-28T16:51:35.886Z,96.90
2023-02-28T16:54:48.864Z,62.37
2023-02-28T16:58:08.783Z,59.90
2023-02-28T17:01:15.587Z,53.07
2023-02-28T17:04:19.530Z,48.43
2023-02-28T17:07:22.686Z,63.10
2023-02-28T17:10:40.063Z,50.03
2023-02-28T17:13:47.204Z,62.20
2023-02-28T17:17:02.855Z,66.00
2023-02-28T17:20:15.622Z,59.03
2023-02-28T17:23:25.178Z,59.13
2023-02-28T17:26:29.067Z,58.97
2023-02-28T17:29:34.716Z,71.20
2023-02-28T17:32:36.797Z,70.70
2023-02-28T17:35:41.316Z,124.57
2023-02-28T17:38:46.150Z,161.43
2023-02-28T17:41:56.160Z,109.37
2023-02-28T17:44:58.494Z,71.30
2023-02-28T17:48:15.620Z,93.03
2023-02-28T17:51:30.456Z,86.90
2023-02-28T17:54:54.058Z,99.03
2023-02-28T17:58:30.707Z,94.83
2023-02-28T18:05:05.439Z,92.97
2023-02-28T18:08:11.525Z,98.10
2023-02-28T18:11:18.333Z,125.17
2023-02-28T18:14:24.435Z,124.43
2023-02-28T18:17:27.345Z,115.17
2023-02-28T18:20:29.720Z,112.87
2023-02-28T18:23:32.238Z,181.03
2023-02-28T18:26:35.141Z,122.60
2023-02-28T18:29:39.581Z,134.50
2023-02-28T18:32:42.946Z,113.23
2023-02-28T18:35:44.983Z,109.70
2023-02-28T18:38:48.598Z,109.17
2023-02-28T18:41:50.590Z,89.83
2023-02-28T18:44:53.040Z,116.30
2023-02-28T18:47:55.417Z,111.47
2023-02-28T18:50:57.838Z,138.73
2023-02-28T18:54:13.583Z,161.10
2023-02-28T18:57:18.520Z,147.07
2023-02-28T19:00:36.890Z,137.50
2023-02-28T19:03:42.386Z,117.67
2023-02-28T19:06:48.981Z,156.97
2023-02-28T19:09:52.331Z,153.17
2023-02-28T19:12:57.621Z,170.20
2023-02-28T19:16:05.370Z,195.50
2023-02-28T19:19:07.383Z,267.93
2023-02-28T19:22:17.273Z,263.90
2023-02-28T19:25:26.783Z,233.20
2023-02-28T19:28:37.933Z,209.60
2023-02-28T19:31:40.111Z,262.87
2023-02-28T19:34:42.919Z,293.23
2023-02-28T19:37:45.053Z,284.10
2023-02-28T19:40:48.722Z,285.67
2023-02-28T19:43:52.604Z,269.73
2023-02-28T19:46:55.487Z,239.43
2023-02-28T19:49:58.103Z,246.43
2023-02-28T19:53:02.471Z,231.43
2023-02-28T19:56:04.904Z,246.80
2023-02-28T19:59:13.033Z,206.37
2023-02-28T20:02:24.202Z,213.10
2023-02-28T20:05:26.604Z,222.27
2023-02-28T20:08:29.183Z,154.13
2023-02-28T20:11:31.614Z,144.20
2023-02-28T20:14:33.624Z,102.70
2023-02-28T20:17:44.330Z,112.73
2023-02-28T20:20:47.239Z,163.03
2023-02-28T20:23:52.594Z,133.17
2023-02-28T20:26:59.260Z,147.17
2023-02-28T20:30:02.867Z,136.07
2023-02-28T20:33:04.894Z,136.67
2023-02-28T20:36:12.623Z,147.57
2023-02-28T20:39:20.926Z,151.83
2023-02-28T20:42:27.627Z,151.97
2023-02-28T20:45:32.048Z,192.13
2023-02-28T20:48:40.708Z,209.30
2023-02-28T20:51:44.551Z,176.93
2023-02-28T20:54:47.030Z,220.23
2023-02-28T20:57:52.893Z,230.47
2023-02-28T21:01:12.613Z,348.77
2023-02-28T21:04:20.089Z,594.43
2023-02-28T21:07:29.708Z,537.10
2023-02-28T21:10:32.885Z,539.90
2023-02-28T21:17:48.115Z,555.43
2023-02-28T21:21:10.819Z,478.23
2023-02-28T21:24:20.857Z,528.50
2023-02-28T21:27:28.315Z,427.17
2023-02-28T21:30:30.878Z,448.63
2023-02-28T21:33:33.774Z,427.13
2023-02-28T21:36:45.843Z,478.13
2023-02-28T21:39:48.084Z,425.43
2023-02-28T21:42:50.341Z,459.90
2023-02-28T21:45:52.448Z,426.77
2023-02-28T21:48:55.185Z,507.60
2023-02-28T21:51:57.484Z,502.60
2023-02-28T21:54:59.769Z,554.77
2023-02-28T21:58:03.834Z,568.03
2023-02-28T22:01:06.385Z,559.20
2023-02-28T22:04:10.528Z,378.47
2023-02-28T22:07:13.097Z,390.73
2023-02-28T22:10:15.208Z,387.70
2023-02-28T22:13:17.445Z,255.23
2023-02-28T22:16:21.438Z,239.47
2023-02-28T22:19:25.492Z,363.90
2023-02-28T22:22:28.600Z,432.17
2023-02-28T22:25:30.813Z,502.03
2023-02-28T22:28:33.144Z,543.93
2023-02-28T22:31:36.739Z,418.80
2023-02-28T22:34:38.784Z,434.00
2023-02-28T22:37:41.081Z,402.53
2023-02-28T22:40:43.144Z,536.77
2023-02-28T22:43:45.395Z,498.67
2023-02-28T22:46:53.089Z,423.83
2023-02-28T22:49:55.563Z,301.87
2023-02-28T22:52:57.567Z,272.67
2023-02-28T22:56:00.392Z,376.37
2023-02-28T22:59:03.904Z,343.13
2023-02-28T23:02:06.201Z,326.23
2023-02-28T23:05:08.744Z,327.60
2023-02-28T23:08:11.079Z,330.70
2023-02-28T23:11:23.078Z,400.20
2023-02-28T23:14:25.351Z,371.53
2023-02-28T23:17:27.416Z,351.10
2023-02-28T23:20:29.677Z,327.10
2023-02-28T23:23:32.003Z,331.90
2023-02-28T23:26:34.451Z,306.50
2023-02-28T23:29:36.959Z,319.27
2023-02-28T23:32:39.730Z,339.23
2023-02-28T23:35:41.776Z,390.33
2023-02-28T23:38:47.914Z,324.90
2023-02-28T23:41:50.653Z,325.00
2023-02-28T23:44:54.146Z,262.70
2023-02-28T23:47:56.229Z,240.53
2023-02-28T23:51:03.839Z,225.83
2023-02-28T23:54:06.606Z,266.97
2023-02-28T23:57:09.341Z,255.63
