createdAt,value
2023-02-11T00:01:37.729Z,-4.84
2023-02-11T00:04:08.802Z,-4.83
2023-02-11T00:06:39.342Z,-4.84
2023-02-11T00:09:07.680Z,-4.86
2023-02-11T00:11:35.512Z,-4.88
2023-02-11T00:14:07.968Z,-4.92
2023-02-11T00:16:35.850Z,-4.94
2023-02-11T00:19:05.591Z,-5.00
2023-02-11T00:21:36.887Z,-4.94
2023-02-11T00:24:04.962Z,-4.94
2023-02-11T00:26:35.519Z,-4.96
2023-02-11T00:29:03.729Z,-4.99
2023-02-11T00:31:31.531Z,-4.99
2023-02-11T00:34:01.595Z,-5.00
2023-02-11T00:36:32.389Z,-5.00
2023-02-11T00:39:00.534Z,-5.01
2023-02-11T00:41:28.676Z,-5.00
2023-02-11T00:43:56.320Z,-4.99
2023-02-11T00:46:24.807Z,-5.05
2023-02-11T00:48:55.219Z,-4.99
2023-02-11T00:51:22.966Z,-4.98
2023-02-11T00:53:50.576Z,-4.95
2023-02-11T00:56:21.098Z,-4.92
2023-02-11T00:58:48.760Z,-4.92
2023-02-11T01:01:16.430Z,-4.89
2023-02-11T01:03:45.434Z,-4.86
2023-02-11T01:06:13.365Z,-4.86
2023-02-11T01:08:41.586Z,-4.84
2023-02-11T01:11:15.112Z,-4.80
2023-02-11T01:13:44.778Z,-4.80
2023-02-11T01:16:13.692Z,-4.80
2023-02-11T01:18:42.234Z,-4.73
2023-02-11T01:21:09.820Z,-4.67
2023-02-11T01:23:39.794Z,-4.49
2023-02-11T01:26:07.634Z,-4.31
2023-02-11T01:28:37.752Z,-4.17
2023-02-11T01:31:05.952Z,-4.12
2023-02-11T01:33:33.596Z,-4.00
2023-02-11T01:36:05.962Z,-3.92
2023-02-11T01:38:34.865Z,-3.95
2023-02-11T01:41:11.829Z,-3.92
2023-02-11T01:43:46.187Z,-3.92
2023-02-11T01:46:34.233Z,-3.90
2023-02-11T01:49:16.163Z,-3.87
2023-02-11T01:52:13.162Z,-3.64
2023-02-11T01:55:05.334Z,-3.40
2023-02-11T01:57:36.446Z,-3.22
2023-02-11T02:00:14.902Z,-3.09
2023-02-11T02:03:06.004Z,-3.03
2023-02-11T02:05:36.796Z,-3.04
2023-02-11T02:08:15.215Z,-3.07
2023-02-11T02:10:46.347Z,-3.14
2023-02-11T02:13:15.495Z,-3.19
2023-02-11T02:15:53.023Z,-3.19
2023-02-11T02:18:27.937Z,-3.19
2023-02-11T02:21:01.917Z,-3.26
2023-02-11T02:23:42.530Z,-3.30
2023-02-11T02:26:23.096Z,-3.38
2023-02-11T02:29:21.669Z,-3.46
2023-02-11T02:32:14.847Z,-3.50
2023-02-11T02:35:13.544Z,-3.58
2023-02-11T02:37:49.909Z,-3.66
2023-02-11T02:40:24.940Z,-3.65
2023-02-11T02:42:58.501Z,-3.74
2023-02-11T02:45:33.752Z,-3.74
2023-02-11T02:48:01.434Z,-3.83
2023-02-11T02:50:35.025Z,-3.83
2023-02-11T02:53:24.070Z,-3.91
2023-02-11T02:55:57.712Z,-3.96
2023-02-11T02:59:03.746Z,-4.04
2023-02-11T03:01:34.353Z,-4.13
2023-02-11T03:04:04.959Z,-4.15
2023-02-11T03:06:50.038Z,-4.22
2023-02-11T03:09:26.985Z,-4.30
2023-02-11T03:11:55.483Z,-4.38
2023-02-11T03:14:28.290Z,-4.39
2023-02-11T03:16:59.407Z,-4.43
2023-02-11T03:19:42.307Z,-4.48
2023-02-11T03:22:27.717Z,-4.52
2023-02-11T03:24:59.927Z,-4.59
2023-02-11T03:27:50.167Z,-4.62
2023-02-11T03:30:22.763Z,-4.65
2023-02-11T03:32:58.021Z,-4.71
2023-02-11T03:35:29.764Z,-4.75
2023-02-11T03:38:06.769Z,-4.80
2023-02-11T03:40:39.274Z,-4.81
2023-02-11T03:43:15.505Z,-4.83
2023-02-11T03:45:43.301Z,-4.84
2023-02-11T03:48:34.158Z,-4.87
2023-02-11T03:51:06.270Z,-4.90
2023-02-11T03:53:37.863Z,-4.96
2023-02-11T03:56:11.281Z,-4.99
2023-02-11T03:58:38.899Z,-4.91
2023-02-11T04:01:09.904Z,-4.91
2023-02-11T04:03:37.589Z,-4.92
2023-02-11T04:06:07.734Z,-5.01
2023-02-11T04:08:35.564Z,-5.12
2023-02-11T04:11:03.233Z,-5.09
2023-02-11T04:13:31.321Z,-5.12
2023-02-11T04:15:59.130Z,-5.14
2023-02-11T04:18:26.935Z,-5.15
2023-02-11T04:20:54.771Z,-5.18
2023-02-11T04:23:22.492Z,-5.21
2023-02-11T04:25:51.264Z,-5.21
2023-02-11T04:28:21.524Z,-5.21
2023-02-11T04:30:54.127Z,-5.24
2023-02-11T04:33:22.335Z,-5.31
2023-02-11T04:35:50.250Z,-5.35
2023-02-11T04:38:18.586Z,-5.37
2023-02-11T04:40:46.249Z,-5.41
2023-02-11T04:43:13.921Z,-5.42
2023-02-11T04:45:41.723Z,-5.45
2023-02-11T04:48:09.637Z,-5.50
2023-02-11T04:50:37.636Z,-5.52
2023-02-11T04:53:05.238Z,-5.56
2023-02-11T04:55:33.351Z,-5.53
2023-02-11T04:58:01.206Z,-5.51
2023-02-11T05:00:29.881Z,-5.51
2023-02-11T05:02:59.911Z,-5.49
2023-02-11T05:05:27.684Z,-5.51
2023-02-11T05:07:55.340Z,-5.54
2023-02-11T05:10:22.990Z,-5.58
2023-02-11T05:12:50.943Z,-5.60
2023-02-11T05:15:18.596Z,-5.60
2023-02-11T05:17:46.442Z,-5.63
2023-02-11T05:20:14.046Z,-5.66
2023-02-11T05:22:43.953Z,-5.71
2023-02-11T05:25:11.617Z,-5.70
2023-02-11T05:27:39.279Z,-5.69
2023-02-11T05:30:08.101Z,-5.72
2023-02-11T05:32:35.749Z,-5.70
2023-02-11T05:35:03.419Z,-5.74
2023-02-11T05:37:33.290Z,-5.70
2023-02-11T05:40:01.013Z,-5.67
2023-02-11T05:42:28.959Z,-5.69
2023-02-11T05:44:56.563Z,-5.69
2023-02-11T05:47:24.241Z,-5.70
2023-02-11T05:49:54.573Z,-5.73
2023-02-11T05:52:23.042Z,-5.65
2023-02-11T05:54:50.896Z,-5.63
2023-02-11T05:57:19.279Z,-5.62
2023-02-11T05:59:46.868Z,-5.62
2023-02-11T06:02:14.966Z,-5.59
2023-02-11T06:04:45.421Z,-5.53
2023-02-11T06:07:13.077Z,-5.50
2023-02-11T06:09:47.214Z,-5.47
2023-02-11T06:12:17.100Z,-5.41
2023-02-11T06:14:44.731Z,-5.34
2023-02-11T06:17:15.792Z,-5.24
2023-02-11T06:19:43.502Z,-5.20
2023-02-11T06:22:11.137Z,-5.14
2023-02-11T06:24:59.791Z,-5.05
2023-02-11T06:27:31.265Z,-4.90
2023-02-11T06:29:58.827Z,-4.83
2023-02-11T06:32:42.931Z,-4.72
2023-02-11T06:35:12.328Z,-4.59
2023-02-11T06:37:42.276Z,-4.46
2023-02-11T06:40:10.924Z,-4.30
2023-02-11T06:42:39.560Z,-4.14
2023-02-11T06:45:09.552Z,-4.02
2023-02-11T06:47:37.866Z,-3.87
2023-02-11T06:50:05.879Z,-3.74
2023-02-11T06:52:38.710Z,-3.53
2023-02-11T06:55:10.255Z,-3.38
2023-02-11T06:57:40.308Z,-3.17
2023-02-11T07:00:08.543Z,-3.10
2023-02-11T07:02:37.209Z,-2.91
2023-02-11T07:05:07.865Z,-2.74
2023-02-11T07:07:37.975Z,-2.66
2023-02-11T07:10:08.455Z,-2.53
2023-02-11T07:12:38.792Z,-2.38
2023-02-11T07:15:20.020Z,-2.26
2023-02-11T07:17:47.693Z,-2.20
2023-02-11T07:20:17.883Z,-1.98
2023-02-11T07:22:48.436Z,-1.81
2023-02-11T07:25:16.163Z,-1.65
2023-02-11T07:27:43.951Z,-1.41
2023-02-11T07:30:12.433Z,-1.09
2023-02-11T07:32:42.540Z,-0.77
2023-02-11T07:35:12.442Z,-0.26
2023-02-11T07:37:42.588Z,0.32
2023-02-11T07:40:11.158Z,0.58
2023-02-11T07:42:40.499Z,0.98
2023-02-11T07:45:08.909Z,1.41
2023-02-11T07:47:37.188Z,1.63
2023-02-11T07:50:05.022Z,1.94
2023-02-11T07:52:32.689Z,2.39
2023-02-11T07:55:04.425Z,2.33
2023-02-11T07:57:34.834Z,2.30
2023-02-11T08:00:02.785Z,2.24
2023-02-11T08:02:30.410Z,2.16
2023-02-11T08:05:00.237Z,2.00
2023-02-11T08:07:30.363Z,1.83
2023-02-11T08:10:01.514Z,1.96
2023-02-11T08:12:29.387Z,1.98
2023-02-11T08:14:57.404Z,2.10
2023-02-11T08:17:25.081Z,2.21
2023-02-11T08:19:52.834Z,2.29
2023-02-11T08:22:20.460Z,2.41
2023-02-11T08:24:52.301Z,2.51
2023-02-11T08:27:20.191Z,2.60
2023-02-11T08:29:48.860Z,2.54
2023-02-11T08:32:16.603Z,2.55
2023-02-11T08:34:51.668Z,2.27
2023-02-11T08:37:22.868Z,2.08
2023-02-11T08:39:51.041Z,2.11
2023-02-11T08:42:18.681Z,2.04
2023-02-11T08:44:46.899Z,2.05
2023-02-11T08:47:14.523Z,2.12
2023-02-11T08:49:42.486Z,2.21
2023-02-11T08:52:10.300Z,2.20
2023-02-11T08:54:38.700Z,2.26
2023-02-11T08:57:09.185Z,2.21
2023-02-11T08:59:37.171Z,2.24
2023-02-11T09:02:05.869Z,2.25
2023-02-11T09:04:37.232Z,2.32
2023-02-11T09:07:05.198Z,2.45
2023-02-11T09:09:34.980Z,2.63
2023-02-11T09:12:02.579Z,2.80
2023-02-11T09:14:30.786Z,3.47
2023-02-11T09:17:01.075Z,4.07
2023-02-11T09:19:31.147Z,4.59
2023-02-11T09:22:01.196Z,4.54
2023-02-11T09:24:28.947Z,4.45
2023-02-11T09:26:58.896Z,4.73
2023-02-11T09:29:28.980Z,5.90
2023-02-11T09:31:56.723Z,6.39
2023-02-11T09:34:24.789Z,6.91
2023-02-11T09:36:57.060Z,6.96
2023-02-11T09:39:26.716Z,6.67
2023-02-11T09:42:09.882Z,6.26
2023-02-11T09:44:39.580Z,5.59
2023-02-11T09:47:20.745Z,6.59
2023-02-11T09:49:52.341Z,6.77
2023-02-11T09:52:48.100Z,7.23
2023-02-11T09:55:39.498Z,7.08
2023-02-11T09:58:28.987Z,7.40
2023-02-11T10:01:28.925Z,7.86
2023-02-11T10:04:14.614Z,7.14
2023-02-11T10:06:53.476Z,7.12
2023-02-11T10:09:33.344Z,7.09
2023-02-11T10:12:28.938Z,7.24
2023-02-11T10:15:09.301Z,7.16
2023-02-11T10:17:47.469Z,6.98
2023-02-11T10:20:34.011Z,6.80
2023-02-11T10:23:09.976Z,6.88
2023-02-11T10:25:41.880Z,6.87
2023-02-11T10:28:22.538Z,6.87
2023-02-11T10:30:56.861Z,7.57
2023-02-11T10:33:30.906Z,8.05
2023-02-11T10:35:58.702Z,8.15
2023-02-11T10:38:26.737Z,8.88
2023-02-11T10:40:57.106Z,8.79
2023-02-11T10:43:33.327Z,9.04
2023-02-11T10:46:03.992Z,8.26
2023-02-11T10:48:51.667Z,8.12
2023-02-11T10:51:31.268Z,7.60
2023-02-11T10:54:21.354Z,7.62
2023-02-11T10:56:52.177Z,7.51
2023-02-11T10:59:40.128Z,8.16
2023-02-11T11:02:24.876Z,8.10
2023-02-11T11:04:58.149Z,8.69
2023-02-11T11:07:34.277Z,8.24
2023-02-11T11:10:27.756Z,8.17
2023-02-11T11:12:57.732Z,8.92
2023-02-11T11:15:31.514Z,9.23
2023-02-11T11:18:23.014Z,8.89
2023-02-11T11:21:22.856Z,8.77
2023-02-11T11:23:56.606Z,8.34
2023-02-11T11:26:26.921Z,8.03
2023-02-11T11:29:01.825Z,7.68
2023-02-11T11:31:37.630Z,7.70
2023-02-11T11:34:23.664Z,8.16
2023-02-11T11:36:51.825Z,8.45
2023-02-11T11:39:28.945Z,8.75
2023-02-11T11:42:00.204Z,9.39
2023-02-11T11:44:34.285Z,10.29
2023-02-11T11:47:16.891Z,11.12
2023-02-11T11:49:50.979Z,12.07
2023-02-11T11:52:56.389Z,11.49
2023-02-11T11:55:32.806Z,10.68
2023-02-11T11:58:00.515Z,9.53
2023-02-11T12:00:57.281Z,9.26
2023-02-11T12:03:51.488Z,8.94
2023-02-11T12:06:21.886Z,9.79
2023-02-11T12:09:18.672Z,9.96
2023-02-11T12:11:46.264Z,9.59
2023-02-11T12:14:36.714Z,9.17
2023-02-11T12:17:32.300Z,8.82
2023-02-11T12:20:18.922Z,8.52
2023-02-11T12:23:24.462Z,8.45
2023-02-11T12:26:09.117Z,7.94
2023-02-11T12:28:43.220Z,8.33
2023-02-11T12:31:44.265Z,8.42
2023-02-11T12:34:49.688Z,8.52
2023-02-11T12:37:42.538Z,8.41
2023-02-11T12:40:38.993Z,8.67
2023-02-11T12:43:24.878Z,8.56
2023-02-11T12:46:02.005Z,8.59
2023-02-11T12:48:50.685Z,8.50
2023-02-11T12:51:32.057Z,8.43
2023-02-11T12:54:18.724Z,8.34
2023-02-11T12:57:12.374Z,8.16
2023-02-11T13:00:19.551Z,7.92
2023-02-11T13:03:05.216Z,7.81
2023-02-11T13:05:44.102Z,7.48
2023-02-11T13:08:20.472Z,7.49
2023-02-11T13:11:03.458Z,7.47
2023-02-11T13:13:47.309Z,7.89
2023-02-11T13:16:34.286Z,9.20
2023-02-11T13:19:19.646Z,9.62
2023-02-11T13:22:06.253Z,9.23
2023-02-11T13:24:49.410Z,8.94
2023-02-11T13:27:34.745Z,8.86
2023-02-11T13:30:31.524Z,8.63
2023-02-11T13:33:00.697Z,8.70
2023-02-11T13:35:46.320Z,8.57
2023-02-11T13:38:23.926Z,8.69
2023-02-11T13:41:18.259Z,8.53
2023-02-11T13:43:57.789Z,8.28
2023-02-11T13:46:31.344Z,8.04
2023-02-11T13:48:59.503Z,7.77
2023-02-11T13:51:40.638Z,7.64
2023-02-11T13:54:22.376Z,7.61
2023-02-11T13:57:22.040Z,7.51
2023-02-11T13:59:54.107Z,7.54
2023-02-11T14:02:45.495Z,7.47
2023-02-11T14:05:41.657Z,7.40
2023-02-11T14:08:38.870Z,7.33
2023-02-11T14:11:12.749Z,7.30
2023-02-11T14:14:01.743Z,7.29
2023-02-11T14:16:38.286Z,7.26
2023-02-11T14:19:07.242Z,7.33
2023-02-11T14:21:40.362Z,7.39
2023-02-11T14:24:14.479Z,7.46
2023-02-11T14:26:54.121Z,7.52
2023-02-11T14:29:35.760Z,7.53
2023-02-11T14:32:28.325Z,7.57
2023-02-11T14:35:25.364Z,7.40
2023-02-11T14:37:55.754Z,7.33
2023-02-11T14:40:28.832Z,7.20
2023-02-11T14:43:08.833Z,7.20
2023-02-11T14:45:38.391Z,7.15
2023-02-11T14:48:15.721Z,7.15
2023-02-11T14:50:49.537Z,7.09
2023-02-11T14:53:21.732Z,7.11
2023-02-11T14:55:56.007Z,7.10
2023-02-11T14:58:36.400Z,7.12
2023-02-11T15:01:24.043Z,7.05
2023-02-11T15:03:55.963Z,6.97
2023-02-11T15:06:33.319Z,6.94
2023-02-11T15:09:26.889Z,6.86
2023-02-11T15:11:57.057Z,6.64
2023-02-11T15:14:26.187Z,6.44
2023-02-11T15:16:57.343Z,6.29
2023-02-11T15:19:34.118Z,6.15
2023-02-11T15:22:07.819Z,6.06
2023-02-11T15:24:39.642Z,6.00
2023-02-11T15:27:12.837Z,6.06
2023-02-11T15:29:49.360Z,6.08
2023-02-11T15:32:17.218Z,6.10
2023-02-11T15:34:49.971Z,6.11
2023-02-11T15:37:28.010Z,6.04
2023-02-11T15:39:56.512Z,5.98
2023-02-11T15:42:27.982Z,5.87
2023-02-11T15:45:21.129Z,5.74
2023-02-11T15:47:58.688Z,5.67
2023-02-11T15:50:37.179Z,5.57
2023-02-11T15:53:51.551Z,5.45
2023-02-11T15:56:25.963Z,5.29
2023-02-11T15:59:03.987Z,5.16
2023-02-11T16:01:38.269Z,5.05
2023-02-11T16:04:14.676Z,4.94
2023-02-11T16:06:47.532Z,4.86
2023-02-11T16:09:15.205Z,4.75
2023-02-11T16:11:53.911Z,4.60
2023-02-11T16:14:40.186Z,4.43
2023-02-11T16:17:23.177Z,4.36
2023-02-11T16:19:53.936Z,4.30
2023-02-11T16:22:27.718Z,4.22
2023-02-11T16:25:00.120Z,4.12
2023-02-11T16:27:38.499Z,3.94
2023-02-11T16:30:07.213Z,3.83
2023-02-11T16:32:35.860Z,3.65
2023-02-11T16:35:12.074Z,3.74
2023-02-11T16:37:39.722Z,3.64
2023-02-11T16:40:08.139Z,3.53
2023-02-11T16:42:35.770Z,3.49
2023-02-11T16:45:03.851Z,3.37
2023-02-11T16:47:32.335Z,3.29
2023-02-11T16:50:00.489Z,3.20
2023-02-11T16:52:31.374Z,3.12
2023-02-11T16:55:02.354Z,3.06
2023-02-11T16:57:31.201Z,3.06
2023-02-11T16:59:59.310Z,3.05
2023-02-11T17:02:33.186Z,3.05
2023-02-11T17:05:03.593Z,3.18
2023-02-11T17:07:31.725Z,3.19
2023-02-11T17:10:07.850Z,3.36
2023-02-11T17:12:35.509Z,3.37
2023-02-11T17:15:04.040Z,3.42
2023-02-11T17:17:44.081Z,3.44
2023-02-11T17:20:14.704Z,3.58
2023-02-11T17:22:42.649Z,3.53
2023-02-11T17:25:10.608Z,3.44
2023-02-11T17:27:40.723Z,3.31
2023-02-11T17:30:16.435Z,3.24
2023-02-11T17:32:48.534Z,3.12
2023-02-11T17:35:16.240Z,3.03
2023-02-11T17:37:44.201Z,2.90
2023-02-11T17:40:12.877Z,2.72
2023-02-11T17:42:40.724Z,2.72
2023-02-11T17:45:09.644Z,2.64
2023-02-11T17:47:38.386Z,2.61
2023-02-11T17:50:09.966Z,2.56
2023-02-11T17:52:37.933Z,2.52
2023-02-11T17:55:07.977Z,2.47
2023-02-11T17:57:36.730Z,2.47
2023-02-11T18:00:08.502Z,2.46
2023-02-11T18:02:36.289Z,2.51
2023-02-11T18:05:06.652Z,2.62
2023-02-11T18:07:34.496Z,2.64
2023-02-11T18:10:02.385Z,2.64
2023-02-11T18:12:31.483Z,2.67
2023-02-11T18:15:01.329Z,2.82
2023-02-11T18:17:29.064Z,2.95
2023-02-11T18:19:58.125Z,3.12
2023-02-11T18:22:26.189Z,3.22
2023-02-11T18:24:57.189Z,3.37
2023-02-11T18:27:24.885Z,3.39
2023-02-11T18:29:52.640Z,3.41
2023-02-11T18:32:20.262Z,3.44
2023-02-11T18:34:48.014Z,3.42
2023-02-11T18:37:18.272Z,3.38
2023-02-11T18:39:48.512Z,3.42
2023-02-11T18:42:16.188Z,3.29
2023-02-11T18:44:46.284Z,3.39
2023-02-11T18:47:14.051Z,3.33
2023-02-11T18:49:42.934Z,3.24
2023-02-11T18:52:12.853Z,3.17
2023-02-11T18:54:41.542Z,3.07
2023-02-11T18:57:09.318Z,3.18
2023-02-11T18:59:41.524Z,3.17
2023-02-11T19:02:10.558Z,3.13
2023-02-11T19:04:38.611Z,3.23
2023-02-11T19:07:06.828Z,3.19
2023-02-11T19:09:34.649Z,3.17
2023-02-11T19:12:04.718Z,3.18
2023-02-11T19:14:34.871Z,3.15
2023-02-11T19:17:08.273Z,3.21
2023-02-11T19:19:38.417Z,3.26
2023-02-11T19:22:10.659Z,3.26
2023-02-11T19:24:41.478Z,3.47
2023-02-11T19:27:09.131Z,3.74
2023-02-11T19:29:37.336Z,3.86
2023-02-11T19:32:07.060Z,3.98
2023-02-11T19:34:41.061Z,4.09
2023-02-11T19:37:12.475Z,4.21
2023-02-11T19:39:43.053Z,4.28
2023-02-11T19:42:14.012Z,4.27
2023-02-11T19:44:44.282Z,4.36
2023-02-11T19:47:13.446Z,4.40
2023-02-11T19:49:43.705Z,4.39
2023-02-11T19:52:11.417Z,4.38
2023-02-11T19:54:39.592Z,4.34
2023-02-11T19:57:07.294Z,4.29
2023-02-11T19:59:34.973Z,4.25
2023-02-11T20:02:06.243Z,4.21
2023-02-11T20:04:33.992Z,4.19
2023-02-11T20:07:04.114Z,4.17
2023-02-11T20:09:34.427Z,4.19
2023-02-11T20:12:03.807Z,4.20
2023-02-11T20:14:31.648Z,4.14
2023-02-11T20:16:59.476Z,4.09
2023-02-11T20:19:30.856Z,4.07
2023-02-11T20:22:00.803Z,3.99
2023-02-11T20:24:29.154Z,3.92
2023-02-11T20:26:56.820Z,3.95
2023-02-11T20:29:33.526Z,3.93
2023-02-11T20:32:01.367Z,3.90
2023-02-11T20:34:29.732Z,3.85
2023-02-11T20:36:57.767Z,3.76
2023-02-11T20:39:26.874Z,3.77
2023-02-11T20:41:58.188Z,3.74
2023-02-11T20:44:26.156Z,3.80
2023-02-11T20:46:54.921Z,3.98
2023-02-11T20:49:25.617Z,4.23
2023-02-11T20:51:53.902Z,4.52
2023-02-11T20:54:22.252Z,4.68
2023-02-11T20:56:53.771Z,4.78
2023-02-11T20:59:22.167Z,4.90
2023-02-11T21:01:55.409Z,4.98
2023-02-11T21:04:30.544Z,5.05
2023-02-11T21:07:02.868Z,5.13
2023-02-11T21:09:34.067Z,5.22
2023-02-11T21:12:04.267Z,5.23
2023-02-11T21:14:34.302Z,5.24
2023-02-11T21:17:02.435Z,5.26
2023-02-11T21:19:30.394Z,5.24
2023-02-11T21:22:00.664Z,5.19
2023-02-11T21:24:32.600Z,5.24
2023-02-11T21:27:05.675Z,5.24
2023-02-11T21:29:52.715Z,5.28
2023-02-11T21:32:21.790Z,5.27
2023-02-11T21:34:51.496Z,5.26
2023-02-11T21:37:19.190Z,5.32
2023-02-11T21:39:47.065Z,5.36
2023-02-11T21:42:14.684Z,5.35
2023-02-11T21:44:42.323Z,5.33
2023-02-11T21:47:09.972Z,5.30
2023-02-11T21:49:37.969Z,5.29
2023-02-11T21:52:06.033Z,5.28
2023-02-11T21:54:36.705Z,5.23
2023-02-11T21:57:09.866Z,5.28
2023-02-11T21:59:40.414Z,5.23
2023-02-11T22:02:10.816Z,5.19
2023-02-11T22:04:38.969Z,5.15
2023-02-11T22:07:07.113Z,5.07
2023-02-11T22:09:34.743Z,4.98
2023-02-11T22:12:04.101Z,4.86
2023-02-11T22:14:32.454Z,4.78
2023-02-11T22:17:00.264Z,4.74
2023-02-11T22:19:28.089Z,4.64
2023-02-11T22:21:55.762Z,4.59
2023-02-11T22:24:23.397Z,4.50
2023-02-11T22:26:51.090Z,4.50
2023-02-11T22:29:22.007Z,4.53
2023-02-11T22:31:49.778Z,4.51
2023-02-11T22:34:17.842Z,4.46
2023-02-11T22:36:46.975Z,4.49
2023-02-11T22:39:17.542Z,4.42
2023-02-11T22:41:47.089Z,4.34
2023-02-11T22:44:20.037Z,4.41
2023-02-11T22:46:47.687Z,4.41
2023-02-11T22:49:18.209Z,4.34
2023-02-11T22:51:46.274Z,4.30
2023-02-11T22:54:16.621Z,4.39
2023-02-11T22:56:44.960Z,4.41
2023-02-11T22:59:14.998Z,4.39
2023-02-11T23:01:43.839Z,4.31
2023-02-11T23:04:14.686Z,4.33
2023-02-11T23:06:44.346Z,4.34
2023-02-11T23:09:14.396Z,4.34
2023-02-11T23:11:44.675Z,4.29
2023-02-11T23:14:12.685Z,4.32
2023-02-11T23:16:40.850Z,4.24
2023-02-11T23:19:09.905Z,4.19
2023-02-11T23:21:39.743Z,4.15
2023-02-11T23:24:16.648Z,4.23
2023-02-11T23:26:45.044Z,4.23
2023-02-11T23:29:13.888Z,4.18
2023-02-11T23:31:45.215Z,4.15
2023-02-11T23:34:17.075Z,4.13
2023-02-11T23:36:45.144Z,4.13
2023-02-11T23:39:17.152Z,4.12
2023-02-11T23:41:47.966Z,4.11
2023-02-11T23:44:15.592Z,4.12
2023-02-11T23:46:43.312Z,4.20
2023-02-11T23:49:11.178Z,4.28
2023-02-11T23:51:41.159Z,4.25
2023-02-11T23:54:08.881Z,4.22
2023-02-11T23:56:37.723Z,4.25
2023-02-11T23:59:06.050Z,4.21
