createdAt,value
2023-05-22T00:07:20.928Z,6.75
2023-05-22T00:17:42.545Z,6.25
2023-05-22T00:28:04.877Z,6.25
2023-05-22T00:38:37.870Z,6.20
2023-05-22T00:48:59.245Z,5.88
2023-05-22T00:59:21.223Z,5.75
2023-05-22T01:09:42.729Z,5.13
2023-05-22T01:20:32.425Z,5.55
2023-05-22T01:31:08.352Z,5.03
2023-05-22T01:51:57.693Z,5.57
2023-05-22T02:02:20.559Z,5.20
2023-05-22T02:12:42.412Z,5.05
2023-05-22T02:23:04.172Z,5.15
2023-05-22T02:33:27.202Z,5.15
2023-05-22T02:43:48.751Z,5.30
2023-05-22T02:54:10.280Z,5.30
2023-05-22T03:04:31.405Z,5.30
2023-05-22T03:14:53.083Z,5.30
2023-05-22T03:25:14.589Z,5.28
2023-05-22T03:35:36.782Z,5.80
2023-05-22T03:45:59.560Z,4.93
2023-05-22T03:56:22.402Z,5.28
2023-05-22T04:06:44.233Z,4.50
2023-05-22T04:17:07.530Z,4.80
2023-05-22T04:27:30.212Z,5.05
2023-05-22T04:37:51.890Z,4.85
2023-05-22T04:48:13.201Z,5.60
2023-05-22T04:58:34.945Z,5.15
2023-05-22T05:08:56.461Z,5.50
2023-05-22T05:19:21.776Z,4.45
2023-05-22T05:29:43.934Z,4.63
2023-05-22T05:40:13.980Z,4.78
2023-05-22T05:50:40.883Z,4.53
2023-05-22T06:01:03.930Z,4.60
2023-05-22T06:11:26.337Z,4.35
2023-05-22T06:21:50.285Z,4.50
2023-05-22T06:32:14.652Z,4.68
2023-05-22T06:42:37.901Z,4.45
2023-05-22T06:53:25.698Z,4.93
2023-05-22T07:03:47.343Z,4.40
2023-05-22T07:14:40.981Z,4.63
2023-05-22T07:25:02.266Z,5.18
2023-05-22T07:35:27.834Z,4.47
2023-05-22T07:45:49.523Z,4.40
2023-05-22T07:56:17.807Z,4.55
2023-05-22T08:06:41.390Z,4.43
2023-05-22T08:17:02.967Z,4.63
2023-05-22T08:27:24.717Z,4.53
2023-05-22T08:37:46.669Z,4.53
2023-05-22T08:48:13.263Z,4.82
2023-05-22T08:58:36.360Z,4.43
2023-05-22T09:08:58.310Z,4.70
2023-05-22T09:19:19.934Z,4.90
2023-05-22T09:29:51.542Z,4.80
2023-05-22T09:40:14.430Z,4.60
2023-05-22T09:50:37.208Z,4.55
2023-05-22T10:00:59.527Z,4.30
2023-05-22T10:11:22.132Z,4.55
2023-05-22T10:21:45.873Z,4.73
2023-05-22T10:32:19.616Z,5.03
2023-05-22T10:42:50.264Z,4.68
2023-05-22T10:53:28.923Z,4.80
2023-05-22T11:03:58.567Z,4.57
2023-05-22T11:14:20.987Z,4.40
2023-05-22T11:24:42.953Z,4.68
2023-05-22T11:35:05.687Z,4.90
2023-05-22T11:45:27.228Z,4.90
2023-05-22T11:55:49.942Z,4.97
2023-05-22T12:06:11.514Z,4.53
2023-05-22T12:16:36.894Z,4.95
2023-05-22T12:26:58.287Z,4.20
2023-05-22T12:37:21.276Z,4.40
2023-05-22T12:47:42.581Z,4.72
2023-05-22T12:58:04.621Z,4.70
2023-05-22T13:08:26.066Z,4.93
2023-05-22T13:18:48.070Z,4.43
2023-05-22T13:29:09.716Z,4.47
2023-05-22T13:39:30.847Z,4.47
2023-05-22T13:49:52.627Z,4.30
2023-05-22T14:00:14.341Z,4.55
2023-05-22T14:10:36.340Z,4.20
2023-05-22T14:20:57.312Z,4.45
2023-05-22T14:31:18.277Z,4.50
2023-05-22T14:41:39.571Z,4.60
2023-05-22T14:52:02.068Z,4.55
2023-05-22T15:02:24.920Z,4.70
2023-05-22T15:12:46.668Z,4.53
2023-05-22T15:23:08.082Z,4.47
2023-05-22T15:33:29.733Z,5.22
2023-05-22T15:43:53.439Z,5.38
2023-05-22T15:54:14.908Z,4.90
2023-05-22T16:04:36.463Z,4.93
2023-05-22T16:15:00.735Z,4.65
2023-05-22T16:25:22.898Z,5.25
2023-05-22T16:35:47.211Z,5.22
2023-05-22T16:46:08.977Z,5.05
2023-05-22T16:56:32.939Z,5.47
2023-05-22T17:06:56.017Z,6.33
2023-05-22T17:17:17.443Z,6.13
2023-05-22T17:27:39.081Z,6.40
2023-05-22T17:38:00.789Z,6.60
2023-05-22T17:48:24.023Z,6.68
2023-05-22T17:58:45.610Z,6.30
2023-05-22T18:09:08.068Z,6.13
2023-05-22T18:19:29.915Z,6.07
2023-05-22T18:29:52.097Z,6.10
2023-05-22T18:40:13.772Z,6.03
2023-05-22T18:50:35.082Z,6.45
2023-05-22T19:00:56.663Z,5.75
2023-05-22T19:11:18.895Z,5.80
2023-05-22T19:21:40.664Z,5.40
2023-05-22T19:32:03.148Z,5.57
2023-05-22T19:42:24.512Z,5.45
2023-05-22T19:52:46.153Z,4.72
2023-05-22T20:03:07.579Z,4.82
2023-05-22T20:13:29.111Z,5.10
2023-05-22T20:23:50.144Z,4.82
2023-05-22T20:34:11.930Z,4.57
2023-05-22T20:44:33.350Z,5.00
2023-05-22T20:54:54.575Z,4.70
2023-05-22T21:05:16.259Z,6.18
2023-05-22T21:15:37.735Z,5.88
2023-05-22T21:25:58.995Z,6.43
2023-05-22T21:36:20.440Z,6.60
2023-05-22T21:46:42.354Z,6.47
2023-05-22T21:57:03.687Z,6.85
2023-05-22T22:07:26.036Z,5.82
2023-05-22T22:17:47.762Z,6.28
2023-05-22T22:28:09.257Z,5.60
2023-05-22T22:38:33.092Z,5.57
2023-05-22T22:48:55.655Z,5.32
2023-05-22T22:59:17.318Z,5.65
2023-05-22T23:09:40.652Z,6.22
2023-05-22T23:20:02.240Z,6.32
2023-05-22T23:30:23.598Z,6.20
2023-05-22T23:40:45.230Z,5.72
2023-05-22T23:51:10.346Z,6.45
