createdAt,value
2019-01-04T00:00:44.439Z,122.40
2019-01-04T00:01:44.422Z,118.30
2019-01-04T00:02:44.411Z,123.50
2019-01-04T00:03:44.393Z,117.40
2019-01-04T00:04:44.436Z,119.70
2019-01-04T00:05:44.415Z,123.30
2019-01-04T00:06:44.360Z,116.90
2019-01-04T00:07:44.589Z,119.30
2019-01-04T00:08:44.342Z,119.90
2019-01-04T00:09:44.333Z,118.30
2019-01-04T00:10:44.340Z,119.30
2019-01-04T00:11:44.313Z,118.40
2019-01-04T00:12:44.293Z,116.00
2019-01-04T00:13:44.293Z,114.60
2019-01-04T00:14:44.281Z,110.10
2019-01-04T00:15:44.297Z,110.30
2019-01-04T00:16:44.265Z,109.70
2019-01-04T00:17:44.248Z,113.00
2019-01-04T00:18:44.236Z,109.30
2019-01-04T00:19:44.231Z,108.30
2019-01-04T00:20:44.227Z,105.10
2019-01-04T00:21:44.208Z,109.50
2019-01-04T00:22:44.191Z,100.60
2019-01-04T00:23:44.174Z,104.00
2019-01-04T00:24:44.167Z,106.90
2019-01-04T00:25:44.230Z,102.30
2019-01-04T00:26:44.147Z,96.90
2019-01-04T00:27:44.140Z,99.00
2019-01-04T00:28:44.120Z,103.20
2019-01-04T00:29:44.110Z,99.50
2019-01-04T00:30:44.098Z,103.60
2019-01-04T00:31:44.120Z,98.50
2019-01-04T00:32:44.078Z,101.40
2019-01-04T00:33:44.074Z,101.20
2019-01-04T00:34:44.086Z,103.60
2019-01-04T00:35:44.050Z,99.30
2019-01-04T00:36:44.048Z,95.50
2019-01-04T00:37:44.036Z,93.30
2019-01-04T00:38:44.016Z,93.40
2019-01-04T00:39:44.009Z,95.50
2019-01-04T00:40:43.990Z,88.00
2019-01-04T00:41:44.000Z,91.50
2019-01-04T00:42:43.966Z,93.10
2019-01-04T00:43:43.975Z,94.80
2019-01-04T00:44:43.957Z,91.90
2019-01-04T00:45:43.932Z,87.20
2019-01-04T00:46:43.952Z,88.10
2019-01-04T00:47:43.913Z,92.20
2019-01-04T00:48:43.905Z,93.80
2019-01-04T00:49:43.921Z,91.10
2019-01-04T00:50:43.892Z,89.40
2019-01-04T00:51:43.890Z,83.90
2019-01-04T00:52:43.857Z,90.20
2019-01-04T00:53:43.844Z,84.30
2019-01-04T00:54:43.837Z,91.30
2019-01-04T00:55:43.832Z,85.10
2019-01-04T00:56:43.855Z,86.80
2019-01-04T00:57:43.803Z,84.70
2019-01-04T00:58:43.797Z,85.20
2019-01-04T00:59:43.778Z,85.60
2019-01-04T01:00:43.774Z,84.50
2019-01-04T01:01:43.767Z,80.10
2019-01-04T01:02:43.765Z,81.10
2019-01-04T01:03:43.738Z,78.30
2019-01-04T01:04:43.726Z,83.20
2019-01-04T01:05:43.723Z,83.60
2019-01-04T01:06:43.711Z,79.30
2019-01-04T01:07:43.743Z,80.60
2019-01-04T01:08:43.692Z,78.90
2019-01-04T01:09:43.669Z,80.00
2019-01-04T01:10:43.664Z,77.40
2019-01-04T01:11:43.656Z,77.20
2019-01-04T01:12:43.655Z,77.30
2019-01-04T01:13:43.638Z,78.70
2019-01-04T01:14:43.616Z,80.10
2019-01-04T01:15:43.606Z,78.30
2019-01-04T01:16:43.592Z,77.90
2019-01-04T01:17:43.613Z,78.50
2019-01-04T01:18:43.572Z,75.50
2019-01-04T01:19:43.563Z,77.30
2019-01-04T01:20:43.574Z,75.10
2019-01-04T01:21:43.537Z,72.10
2019-01-04T01:22:43.526Z,72.60
2019-01-04T01:23:43.535Z,71.40
2019-01-04T01:24:43.506Z,70.70
2019-01-04T01:25:43.496Z,74.40
2019-01-04T01:26:43.514Z,70.30
2019-01-04T01:27:43.482Z,72.80
2019-01-04T01:28:43.475Z,71.00
2019-01-04T01:29:43.455Z,69.30
2019-01-04T01:30:43.445Z,71.00
2019-01-04T01:31:43.441Z,69.30
2019-01-04T01:32:43.423Z,68.90
2019-01-04T01:33:43.420Z,69.20
2019-01-04T01:34:43.396Z,69.00
2019-01-04T01:35:43.388Z,66.20
2019-01-04T01:36:43.377Z,67.40
2019-01-04T01:37:43.360Z,69.60
2019-01-04T01:38:43.386Z,66.40
2019-01-04T01:39:43.340Z,69.10
2019-01-04T01:40:43.329Z,68.80
2019-01-04T01:41:43.324Z,71.30
2019-01-04T01:42:43.313Z,66.10
2019-01-04T01:43:43.311Z,67.70
2019-01-04T01:44:43.300Z,70.00
2019-01-04T01:45:43.280Z,65.20
2019-01-04T01:46:43.261Z,66.00
2019-01-04T01:47:43.259Z,64.30
2019-01-04T01:48:43.279Z,64.40
2019-01-04T01:49:43.239Z,62.50
2019-01-04T01:50:43.238Z,64.60
2019-01-04T01:51:43.207Z,60.90
2019-01-04T01:52:43.196Z,60.90
2019-01-04T01:53:43.215Z,62.80
2019-01-04T01:54:43.177Z,64.20
2019-01-04T01:55:43.172Z,63.10
2019-01-04T01:56:43.168Z,61.00
2019-01-04T01:57:43.141Z,64.20
2019-01-04T01:58:43.131Z,60.50
2019-01-04T01:59:43.145Z,62.50
2019-01-04T02:00:43.122Z,59.00
2019-01-04T02:01:43.104Z,59.00
2019-01-04T02:02:43.100Z,58.00
2019-01-04T02:03:43.083Z,57.80
2019-01-04T02:04:43.079Z,55.20
2019-01-04T02:05:43.061Z,59.50
2019-01-04T02:06:43.054Z,57.40
2019-01-04T02:07:43.033Z,56.00
2019-01-04T02:08:43.034Z,54.50
2019-01-04T02:09:43.025Z,57.90
2019-01-04T02:10:43.010Z,58.00
2019-01-04T02:11:42.988Z,60.80
2019-01-04T02:12:42.979Z,54.90
2019-01-04T02:13:42.970Z,53.10
2019-01-04T02:14:42.982Z,57.20
2019-01-04T02:15:42.971Z,58.20
2019-01-04T02:16:42.934Z,56.20
2019-01-04T02:17:42.934Z,54.40
2019-01-04T02:18:42.915Z,54.80
2019-01-04T02:19:42.914Z,54.80
2019-01-04T02:20:42.904Z,55.30
2019-01-04T02:21:42.885Z,50.90
2019-01-04T02:22:42.874Z,54.00
2019-01-04T02:23:42.868Z,53.60
2019-01-04T02:24:42.869Z,52.00
2019-01-04T02:25:42.835Z,51.40
2019-01-04T02:26:42.824Z,52.10
2019-01-04T02:27:42.822Z,56.60
2019-01-04T02:28:42.805Z,50.70
2019-01-04T02:29:42.810Z,48.60
2019-01-04T02:30:42.783Z,49.60
2019-01-04T02:31:42.773Z,53.10
2019-01-04T02:32:42.757Z,51.10
2019-01-04T02:33:42.754Z,50.00
2019-01-04T02:34:42.776Z,51.60
2019-01-04T02:35:42.741Z,48.80
2019-01-04T02:36:42.712Z,49.20
2019-01-04T02:37:42.703Z,49.50
2019-01-04T02:38:42.698Z,48.20
2019-01-04T02:39:42.700Z,46.20
2019-01-04T02:40:42.711Z,49.00
2019-01-04T02:41:42.685Z,50.10
2019-01-04T02:42:42.650Z,48.80
2019-01-04T02:43:42.644Z,49.30
2019-01-04T02:44:42.636Z,48.10
2019-01-04T02:45:42.660Z,49.60
2019-01-04T02:46:42.609Z,47.10
2019-01-04T02:47:42.613Z,46.80
2019-01-04T02:48:42.582Z,47.50
2019-01-04T02:49:42.571Z,44.70
2019-01-04T02:50:42.589Z,44.80
2019-01-04T02:51:42.559Z,49.00
2019-01-04T02:52:42.555Z,44.30
2019-01-04T02:53:42.529Z,46.80
2019-01-04T02:54:42.519Z,47.40
2019-01-04T02:55:42.542Z,43.30
2019-01-04T02:56:42.500Z,43.60
2019-01-04T02:57:42.494Z,45.80
2019-01-04T02:58:42.485Z,43.10
2019-01-04T02:59:42.462Z,45.60
2019-01-04T03:00:42.466Z,44.20
2019-01-04T03:01:42.442Z,42.70
2019-01-04T03:02:42.443Z,43.80
2019-01-04T03:03:42.434Z,43.70
2019-01-04T03:04:42.420Z,46.40
2019-01-04T03:05:42.419Z,40.90
2019-01-04T03:06:42.387Z,43.10
2019-01-04T03:07:42.383Z,41.50
2019-01-04T03:08:42.368Z,42.30
2019-01-04T03:09:42.368Z,39.30
2019-01-04T03:10:42.368Z,40.80
2019-01-04T03:11:42.336Z,43.10
2019-01-04T03:12:42.329Z,44.00
2019-01-04T03:13:42.308Z,41.30
2019-01-04T03:14:42.370Z,40.80
2019-01-04T03:15:42.316Z,40.90
2019-01-04T03:16:42.286Z,41.10
2019-01-04T03:17:42.272Z,39.30
2019-01-04T03:18:42.260Z,40.70
2019-01-04T03:19:42.258Z,42.90
2019-01-04T03:20:42.249Z,40.00
2019-01-04T03:21:42.245Z,41.30
2019-01-04T03:22:42.210Z,39.00
2019-01-04T03:23:42.198Z,40.20
2019-01-04T03:24:42.195Z,38.90
2019-01-04T03:25:42.195Z,40.60
2019-01-04T03:26:42.173Z,40.30
2019-01-04T03:27:42.178Z,38.80
2019-01-04T03:28:42.150Z,38.40
2019-01-04T03:29:42.133Z,38.40
2019-01-04T03:30:42.156Z,39.10
2019-01-04T03:31:42.129Z,36.80
2019-01-04T03:32:42.131Z,33.70
2019-01-04T03:33:42.124Z,39.00
2019-01-04T03:34:42.082Z,36.60
2019-01-04T03:35:42.111Z,36.70
2019-01-04T03:36:42.077Z,37.90
2019-01-04T03:37:42.070Z,35.50
2019-01-04T03:38:42.043Z,35.90
2019-01-04T03:39:42.049Z,35.90
2019-01-04T03:40:42.017Z,34.10
2019-01-04T03:41:42.018Z,36.10
2019-01-04T03:42:41.994Z,36.50
2019-01-04T03:43:41.981Z,36.80
2019-01-04T03:44:41.978Z,37.00
2019-01-04T03:45:41.997Z,36.00
2019-01-04T03:46:41.963Z,34.10
2019-01-04T03:47:41.952Z,34.60
2019-01-04T03:48:41.926Z,34.30
2019-01-04T03:49:41.913Z,34.50
2019-01-04T03:50:41.907Z,32.40
2019-01-04T03:51:41.928Z,34.60
2019-01-04T03:52:41.882Z,32.30
2019-01-04T03:53:41.870Z,34.30
2019-01-04T03:54:41.860Z,33.30
2019-01-04T03:55:41.850Z,33.40
2019-01-04T03:56:41.860Z,33.70
2019-01-04T03:57:41.837Z,32.50
2019-01-04T03:58:41.825Z,31.80
2019-01-04T03:59:41.854Z,33.90
2019-01-04T04:00:41.804Z,35.30
2019-01-04T04:01:41.804Z,31.70
2019-01-04T04:02:41.802Z,33.00
2019-01-04T04:03:41.793Z,31.00
2019-01-04T04:04:41.751Z,31.40
2019-01-04T04:05:41.740Z,34.10
2019-01-04T04:06:41.746Z,32.10
2019-01-04T04:07:41.743Z,32.20
2019-01-04T04:08:41.707Z,32.90
2019-01-04T04:09:41.714Z,31.90
2019-01-04T04:10:41.688Z,30.90
2019-01-04T04:11:41.716Z,34.80
2019-01-04T04:12:41.663Z,32.10
2019-01-04T04:13:41.654Z,30.50
2019-01-04T04:14:41.639Z,30.40
2019-01-04T04:15:41.643Z,30.30
2019-01-04T04:16:41.624Z,30.60
2019-01-04T04:17:41.640Z,28.00
2019-01-04T04:18:41.610Z,31.90
2019-01-04T04:19:41.598Z,29.70
2019-01-04T04:20:41.585Z,31.30
2019-01-04T04:21:41.578Z,30.30
2019-01-04T04:22:41.567Z,30.00
2019-01-04T04:23:41.548Z,28.60
2019-01-04T04:24:41.536Z,30.30
2019-01-04T04:25:41.528Z,28.40
2019-01-04T04:26:41.509Z,30.00
2019-01-04T04:27:41.521Z,29.50
2019-01-04T04:28:41.485Z,28.00
2019-01-04T04:29:41.480Z,27.10
2019-01-04T04:30:41.475Z,29.60
2019-01-04T04:31:41.455Z,29.40
2019-01-04T04:32:41.459Z,28.70
2019-01-04T04:33:41.436Z,29.90
2019-01-04T04:34:41.421Z,28.30
2019-01-04T04:35:41.423Z,28.80
2019-01-04T04:36:41.402Z,28.90
2019-01-04T04:37:41.420Z,27.40
2019-01-04T04:38:41.376Z,27.50
2019-01-04T04:39:41.372Z,27.40
2019-01-04T04:40:41.355Z,27.60
2019-01-04T04:41:41.343Z,26.50
2019-01-04T04:42:41.341Z,27.50
2019-01-04T04:43:41.343Z,27.10
2019-01-04T04:44:41.317Z,26.60
2019-01-04T04:45:41.307Z,28.60
2019-01-04T04:46:41.298Z,28.30
2019-01-04T04:47:41.280Z,27.00
2019-01-04T04:48:41.283Z,27.50
2019-01-04T04:49:41.315Z,26.80
2019-01-04T04:50:41.249Z,27.20
2019-01-04T04:51:41.235Z,26.90
2019-01-04T04:52:41.236Z,25.70
2019-01-04T04:53:41.235Z,28.10
2019-01-04T04:54:41.214Z,26.20
2019-01-04T04:55:41.196Z,25.10
2019-01-04T04:56:41.178Z,26.40
2019-01-04T04:57:41.180Z,25.70
2019-01-04T04:58:41.182Z,25.50
2019-01-04T04:59:41.155Z,26.90
2019-01-04T05:00:41.136Z,25.20
2019-01-04T05:01:41.126Z,25.10
2019-01-04T05:02:41.113Z,25.00
2019-01-04T05:03:41.119Z,26.30
2019-01-04T05:04:41.105Z,25.80
2019-01-04T05:05:41.089Z,25.90
2019-01-04T05:06:41.092Z,23.70
2019-01-04T05:07:41.057Z,25.80
2019-01-04T05:08:41.063Z,24.50
2019-01-04T05:09:41.041Z,26.40
2019-01-04T05:10:41.033Z,25.10
2019-01-04T05:11:41.038Z,25.30
2019-01-04T05:12:41.005Z,22.70
2019-01-04T05:13:41.007Z,24.50
2019-01-04T05:14:41.001Z,22.40
2019-01-04T05:15:40.976Z,24.00
2019-01-04T05:16:40.987Z,22.20
2019-01-04T05:17:40.959Z,24.20
2019-01-04T05:18:40.960Z,24.10
2019-01-04T05:19:40.926Z,23.10
2019-01-04T05:20:40.922Z,23.10
2019-01-04T05:21:40.906Z,23.80
2019-01-04T05:22:40.910Z,22.70
2019-01-04T05:23:41.084Z,21.40
2019-01-04T05:24:40.872Z,23.50
2019-01-04T05:25:40.860Z,21.10
2019-01-04T05:26:40.856Z,21.20
2019-01-04T05:27:40.859Z,21.20
2019-01-04T05:28:40.844Z,22.20
2019-01-04T05:29:40.836Z,21.30
2019-01-04T05:30:40.812Z,22.80
2019-01-04T05:31:40.820Z,22.00
2019-01-04T05:32:40.798Z,21.70
2019-01-04T05:33:40.779Z,22.80
2019-01-04T05:34:40.787Z,21.40
2019-01-04T05:35:40.752Z,20.90
2019-01-04T05:36:40.778Z,21.30
2019-01-04T05:37:40.767Z,19.90
2019-01-04T05:38:40.719Z,20.20
2019-01-04T05:39:40.723Z,22.50
2019-01-04T05:40:40.714Z,20.80
2019-01-04T05:41:40.688Z,20.80
2019-01-04T05:42:40.678Z,20.40
2019-01-04T05:43:40.669Z,20.70
2019-01-04T05:44:40.684Z,20.90
2019-01-04T05:45:40.648Z,20.10
2019-01-04T05:46:40.647Z,19.70
2019-01-04T05:47:40.622Z,20.30
2019-01-04T05:48:40.612Z,19.10
2019-01-04T05:49:40.613Z,20.40
2019-01-04T05:50:40.593Z,19.90
2019-01-04T05:51:40.583Z,18.90
2019-01-04T05:52:40.577Z,19.60
2019-01-04T05:53:40.561Z,20.00
2019-01-04T05:54:40.564Z,20.10
2019-01-04T05:55:40.533Z,21.00
2019-01-04T05:56:40.535Z,21.70
2019-01-04T05:57:40.518Z,19.10
2019-01-04T05:58:40.519Z,19.50
2019-01-04T05:59:40.531Z,17.60
2019-01-04T06:00:40.487Z,18.40
2019-01-04T06:01:40.467Z,20.30
2019-01-04T06:02:40.456Z,19.50
2019-01-04T06:03:40.455Z,18.20
2019-01-04T06:04:40.457Z,21.20
2019-01-04T06:05:40.440Z,18.40
2019-01-04T06:06:40.411Z,20.40
2019-01-04T06:07:40.399Z,18.10
2019-01-04T06:08:40.392Z,19.20
2019-01-04T06:09:40.386Z,20.20
2019-01-04T06:10:40.405Z,17.90
2019-01-04T06:11:40.363Z,18.70
2019-01-04T06:12:40.349Z,18.90
2019-01-04T06:13:40.341Z,19.60
2019-01-04T06:14:40.325Z,19.00
2019-01-04T06:15:40.330Z,18.60
2019-01-04T06:16:40.333Z,18.80
2019-01-04T06:17:40.292Z,19.20
2019-01-04T06:18:40.280Z,17.70
2019-01-04T06:19:40.290Z,17.70
2019-01-04T06:20:40.279Z,18.30
2019-01-04T06:21:40.263Z,16.50
2019-01-04T06:22:40.240Z,17.40
2019-01-04T06:23:40.233Z,17.20
2019-01-04T06:24:40.216Z,17.90
2019-01-04T06:25:40.220Z,17.00
2019-01-04T06:26:40.200Z,18.20
2019-01-04T06:27:40.201Z,17.20
2019-01-04T06:28:40.170Z,20.50
2019-01-04T06:29:40.204Z,18.70
2019-01-04T06:30:40.165Z,15.80
2019-01-04T06:31:40.140Z,17.90
2019-01-04T06:32:40.128Z,16.40
2019-01-04T06:33:40.116Z,15.90
2019-01-04T06:34:40.114Z,18.30
2019-01-04T06:35:40.140Z,15.30
2019-01-04T06:36:40.094Z,15.60
2019-01-04T06:37:40.072Z,14.60
2019-01-04T06:38:40.065Z,15.90
2019-01-04T06:39:40.056Z,15.90
2019-01-04T06:40:40.077Z,16.30
2019-01-04T06:41:40.036Z,16.90
2019-01-04T06:42:40.025Z,17.50
2019-01-04T06:43:40.008Z,16.60
2019-01-04T06:44:40.009Z,15.30
2019-01-04T06:45:39.996Z,16.50
2019-01-04T06:46:39.994Z,16.00
2019-01-04T06:47:39.969Z,17.30
2019-01-04T06:48:39.959Z,15.40
2019-01-04T06:49:39.949Z,15.80
2019-01-04T06:50:39.945Z,13.70
2019-01-04T06:51:39.944Z,17.10
2019-01-04T06:52:39.918Z,14.90
2019-01-04T06:53:39.899Z,15.70
2019-01-04T06:54:39.929Z,15.20
2019-01-04T06:55:39.882Z,13.90
2019-01-04T06:56:39.892Z,15.10
2019-01-04T06:57:39.862Z,15.40
2019-01-04T06:58:39.855Z,16.00
2019-01-04T06:59:39.840Z,15.90
2019-01-04T07:00:39.831Z,15.40
2019-01-04T07:01:39.843Z,14.00
2019-01-04T07:02:39.815Z,16.00
2019-01-04T07:03:39.798Z,15.00
2019-01-04T07:04:39.780Z,14.30
2019-01-04T07:05:39.769Z,15.30
2019-01-04T07:06:39.784Z,16.90
2019-01-04T07:07:39.764Z,15.30
2019-01-04T07:08:39.736Z,13.60
2019-01-04T07:09:39.731Z,13.20
2019-01-04T07:10:39.717Z,15.10
2019-01-04T07:11:39.723Z,14.20
2019-01-04T07:12:39.696Z,14.10
2019-01-04T07:13:39.701Z,15.30
2019-01-04T07:14:39.671Z,13.90
2019-01-04T07:15:39.666Z,16.60
2019-01-04T07:16:39.676Z,13.40
2019-01-04T07:17:39.643Z,14.30
2019-01-04T07:18:39.632Z,12.60
2019-01-04T07:19:39.634Z,14.80
2019-01-04T07:20:39.606Z,14.10
2019-01-04T07:21:39.610Z,13.50
2019-01-04T07:22:39.585Z,11.80
2019-01-04T07:23:39.581Z,12.80
2019-01-04T07:24:39.567Z,14.30
2019-01-04T07:25:39.571Z,13.20
2019-01-04T07:26:39.569Z,14.40
2019-01-04T07:27:39.530Z,16.40
2019-01-04T07:28:39.518Z,13.70
2019-01-04T07:29:39.522Z,13.10
2019-01-04T07:30:39.494Z,12.10
2019-01-04T07:31:39.525Z,12.30
2019-01-04T07:32:39.480Z,12.50
2019-01-04T07:33:39.462Z,14.40
2019-01-04T07:34:39.451Z,12.70
2019-01-04T07:35:39.450Z,13.00
2019-01-04T07:36:39.430Z,13.80
2019-01-04T07:37:39.456Z,12.20
2019-01-04T07:38:39.408Z,12.20
2019-01-04T07:39:39.397Z,13.10
2019-01-04T07:40:39.385Z,11.80
2019-01-04T07:41:39.375Z,12.40
2019-01-04T07:42:39.382Z,12.00
2019-01-04T07:43:39.362Z,12.80
2019-01-04T07:44:39.343Z,13.40
2019-01-04T07:45:39.331Z,12.80
2019-01-04T07:46:39.319Z,11.40
2019-01-04T07:47:39.327Z,11.30
2019-01-04T07:48:39.302Z,11.70
2019-01-04T07:49:39.297Z,12.20
2019-01-04T07:50:39.287Z,11.40
2019-01-04T07:51:39.272Z,12.70
2019-01-04T07:52:39.273Z,11.50
2019-01-04T07:53:39.247Z,11.10
2019-01-04T07:54:39.241Z,10.90
2019-01-04T07:55:39.232Z,11.30
2019-01-04T07:56:39.215Z,10.90
2019-01-04T07:57:39.219Z,11.70
2019-01-04T07:58:39.202Z,11.50
2019-01-04T07:59:39.183Z,11.50
2019-01-04T08:00:39.168Z,11.60
2019-01-04T08:01:39.164Z,11.50
2019-01-04T08:02:39.168Z,11.10
2019-01-04T08:03:39.134Z,11.40
2019-01-04T08:04:39.122Z,11.80
2019-01-04T08:05:39.118Z,11.20
2019-01-04T08:06:39.102Z,11.20
2019-01-04T08:07:39.149Z,11.90
2019-01-04T08:08:39.087Z,10.80
2019-01-04T08:09:39.073Z,10.80
2019-01-04T08:10:39.062Z,10.50
2019-01-04T08:11:39.063Z,10.90
2019-01-04T08:12:39.036Z,11.50
2019-01-04T08:13:39.051Z,10.50
2019-01-04T08:14:39.019Z,10.10
2019-01-04T08:15:39.002Z,11.20
2019-01-04T08:16:38.996Z,10.60
2019-01-04T08:17:38.994Z,12.10
2019-01-04T08:18:38.998Z,12.70
2019-01-04T08:19:38.967Z,12.10
2019-01-04T08:20:38.945Z,13.00
2019-01-04T08:21:38.938Z,9.70
2019-01-04T08:22:38.932Z,12.20
2019-01-04T08:23:38.934Z,10.00
2019-01-04T08:24:38.903Z,10.90
2019-01-04T08:25:38.901Z,11.80
2019-01-04T08:26:38.884Z,10.70
2019-01-04T08:27:38.880Z,10.30
2019-01-04T08:28:38.882Z,10.30
2019-01-04T08:29:38.858Z,10.50
2019-01-04T08:30:38.837Z,9.60
2019-01-04T08:31:38.832Z,11.10
2019-01-04T08:32:38.817Z,9.80
2019-01-04T08:33:38.826Z,11.40
2019-01-04T08:34:38.800Z,11.60
2019-01-04T08:35:38.782Z,10.50
2019-01-04T08:36:38.781Z,10.20
2019-01-04T08:37:38.788Z,10.20
2019-01-04T08:38:38.780Z,10.50
2019-01-04T08:39:38.740Z,10.90
2019-01-04T08:40:38.732Z,11.80
2019-01-04T08:41:38.726Z,9.60
2019-01-04T08:42:38.716Z,11.70
2019-01-04T08:43:38.743Z,11.60
2019-01-04T08:44:38.686Z,11.70
2019-01-04T08:45:38.682Z,10.80
2019-01-04T08:46:38.688Z,10.30
2019-01-04T08:47:38.652Z,11.70
2019-01-04T08:48:38.664Z,10.20
2019-01-04T08:49:38.636Z,11.20
2019-01-04T08:50:38.627Z,10.30
2019-01-04T08:51:38.615Z,10.30
2019-01-04T08:52:38.596Z,10.50
2019-01-04T08:53:38.641Z,10.10
2019-01-04T08:54:38.585Z,10.50
2019-01-04T08:55:38.576Z,9.40
2019-01-04T08:56:38.672Z,8.90
2019-01-04T08:57:38.549Z,10.30
2019-01-04T08:58:38.570Z,9.30
2019-01-04T08:59:38.549Z,9.30
2019-01-04T09:00:38.517Z,9.80
2019-01-04T09:01:38.513Z,10.30
2019-01-04T09:02:38.486Z,9.10
2019-01-04T09:03:38.487Z,8.50
2019-01-04T09:04:38.481Z,9.10
2019-01-04T09:05:38.455Z,8.70
2019-01-04T09:06:38.452Z,10.80
2019-01-04T09:07:38.445Z,9.60
2019-01-04T09:08:38.420Z,8.40
2019-01-04T09:09:38.426Z,10.20
2019-01-04T09:10:38.400Z,10.10
2019-01-04T09:11:38.390Z,10.20
2019-01-04T09:12:38.379Z,8.50
2019-01-04T09:13:38.376Z,8.60
2019-01-04T09:14:38.372Z,10.20
2019-01-04T09:15:38.353Z,10.20
2019-01-04T09:16:38.334Z,8.70
2019-01-04T09:17:38.326Z,9.40
2019-01-04T09:18:38.316Z,10.10
2019-01-04T09:19:38.328Z,8.30
2019-01-04T09:20:38.294Z,8.50
2019-01-04T09:21:38.295Z,9.20
2019-01-04T09:22:38.270Z,10.10
2019-01-04T09:23:38.265Z,9.30
2019-01-04T09:24:38.264Z,10.30
2019-01-04T09:25:38.251Z,10.90
2019-01-04T09:26:38.237Z,9.80
2019-01-04T09:27:38.938Z,11.40
2019-01-04T09:28:38.205Z,8.80
2019-01-04T09:29:38.206Z,10.30
2019-01-04T09:30:38.181Z,8.10
2019-01-04T09:31:38.188Z,10.20
2019-01-04T09:32:38.174Z,7.20
2019-01-04T09:33:38.169Z,7.80
2019-01-04T09:34:38.172Z,6.80
2019-01-04T09:35:38.135Z,9.70
2019-01-04T09:36:38.124Z,8.70
2019-01-04T09:37:38.118Z,8.60
2019-01-04T09:38:38.102Z,8.20
2019-01-04T09:39:38.085Z,7.70
2019-01-04T09:40:38.088Z,10.30
2019-01-04T09:41:38.078Z,8.20
2019-01-04T09:42:38.054Z,9.20
2019-01-04T09:43:38.046Z,7.60
2019-01-04T09:44:38.037Z,6.20
2019-01-04T09:45:38.042Z,7.90
2019-01-04T09:46:38.018Z,7.00
2019-01-04T09:47:38.004Z,6.70
2019-01-04T09:48:37.992Z,6.40
2019-01-04T09:49:37.983Z,6.90
2019-01-04T09:50:38.009Z,7.80
2019-01-04T09:51:37.952Z,6.40
2019-01-04T09:52:37.942Z,6.40
2019-01-04T09:53:37.941Z,6.10
2019-01-04T09:54:37.926Z,8.30
2019-01-04T09:55:37.947Z,7.40
2019-01-04T09:56:37.894Z,7.40
2019-01-04T09:57:37.885Z,8.20
2019-01-04T09:58:37.880Z,5.90
2019-01-04T09:59:37.861Z,5.80
2019-01-04T10:00:37.878Z,6.60
2019-01-04T10:01:37.848Z,6.40
2019-01-04T10:02:37.827Z,5.90
2019-01-04T10:03:37.816Z,7.10
2019-01-04T10:04:37.808Z,7.70
2019-01-04T10:05:37.819Z,7.50
2019-01-04T10:06:37.782Z,8.70
2019-01-04T10:07:37.791Z,9.90
2019-01-04T10:08:37.761Z,13.80
2019-01-04T10:09:37.748Z,13.30
2019-01-04T10:10:37.753Z,17.00
2019-01-04T10:11:37.729Z,17.70
2019-01-04T10:12:38.581Z,19.30
2019-01-04T10:13:37.718Z,18.30
2019-01-04T10:14:37.703Z,22.80
2019-01-04T10:15:37.699Z,21.70
2019-01-04T10:16:37.675Z,26.60
2019-01-04T10:17:37.658Z,23.70
2019-01-04T10:18:37.675Z,24.50
2019-01-04T10:19:37.637Z,22.00
2019-01-04T10:20:37.659Z,26.00
2019-01-04T10:21:37.620Z,28.50
2019-01-04T10:22:37.601Z,23.60
2019-01-04T10:23:37.600Z,26.40
2019-01-04T10:24:37.603Z,27.60
2019-01-04T10:25:37.573Z,25.50
2019-01-04T10:26:37.583Z,26.00
2019-01-04T10:27:37.546Z,27.30
2019-01-04T10:28:37.542Z,23.10
2019-01-04T10:29:37.527Z,23.60
2019-01-04T10:30:37.531Z,20.10
2019-01-04T10:31:37.532Z,21.00
2019-01-04T10:32:37.491Z,20.60
2019-01-04T10:33:37.479Z,20.20
2019-01-04T10:34:38.007Z,19.70
2019-01-04T10:35:37.457Z,21.90
2019-01-04T10:36:37.482Z,21.00
2019-01-04T10:37:37.438Z,20.50
2019-01-04T10:38:37.421Z,20.20
2019-01-04T10:39:37.411Z,20.70
2019-01-04T10:40:37.423Z,23.00
2019-01-04T10:41:37.403Z,20.10
2019-01-04T10:42:37.411Z,21.40
2019-01-04T10:43:37.366Z,21.90
2019-01-04T10:44:37.398Z,21.60
2019-01-04T10:45:37.350Z,25.00
2019-01-04T10:46:37.357Z,19.30
2019-01-04T10:47:37.328Z,20.10
2019-01-04T10:48:37.324Z,19.80
2019-01-04T10:49:37.359Z,19.20
2019-01-04T10:50:37.287Z,18.10
2019-01-04T10:51:37.292Z,20.80
2019-01-04T10:52:37.272Z,17.20
2019-01-04T10:53:37.259Z,18.70
2019-01-04T10:54:37.245Z,17.20
2019-01-04T10:55:37.238Z,19.00
2019-01-04T10:56:37.261Z,18.40
2019-01-04T10:57:37.220Z,16.20
2019-01-04T10:58:37.202Z,15.70
2019-01-04T10:59:37.193Z,17.60
2019-01-04T11:00:37.177Z,15.50
2019-01-04T11:01:37.185Z,17.80
2019-01-04T11:02:37.160Z,13.70
2019-01-04T11:03:37.143Z,16.80
2019-01-04T11:04:37.142Z,15.50
2019-01-04T11:05:37.122Z,15.70
2019-01-04T11:06:37.126Z,16.90
2019-01-04T11:07:37.099Z,13.70
2019-01-04T11:08:37.099Z,15.30
2019-01-04T11:09:37.084Z,18.20
2019-01-04T11:10:37.078Z,16.60
2019-01-04T11:11:37.080Z,15.30
2019-01-04T11:12:37.043Z,17.90
2019-01-04T11:13:37.050Z,13.10
2019-01-04T11:14:37.032Z,14.10
2019-01-04T11:15:37.018Z,13.30
2019-01-04T11:16:37.048Z,14.70
2019-01-04T11:17:36.989Z,14.00
2019-01-04T11:18:36.980Z,13.80
2019-01-04T11:19:36.969Z,13.30
2019-01-04T11:20:36.972Z,10.70
2019-01-04T11:21:36.962Z,14.80
2019-01-04T11:22:36.951Z,13.30
2019-01-04T11:23:36.925Z,15.30
2019-01-04T11:24:36.948Z,10.90
2019-01-04T11:25:36.906Z,12.40
2019-01-04T11:26:36.901Z,11.40
2019-01-04T11:27:36.896Z,13.40
2019-01-04T11:28:36.873Z,12.30
2019-01-04T11:29:36.858Z,13.30
2019-01-04T11:30:36.845Z,12.30
2019-01-04T11:31:36.836Z,11.60
2019-01-04T11:32:37.674Z,13.40
2019-01-04T11:33:36.821Z,13.70
2019-01-04T11:34:36.843Z,11.30
2019-01-04T11:35:36.788Z,10.30
2019-01-04T11:36:36.779Z,9.30
2019-01-04T11:37:36.785Z,11.40
2019-01-04T11:38:36.771Z,11.40
2019-01-04T11:39:36.756Z,11.40
2019-01-04T11:40:36.742Z,10.20
2019-01-04T11:41:36.731Z,10.80
2019-01-04T11:42:36.727Z,10.80
2019-01-04T11:43:36.712Z,11.10
2019-01-04T11:44:36.703Z,10.70
2019-01-04T11:45:36.676Z,11.10
2019-01-04T11:46:36.670Z,10.50
2019-01-04T11:47:36.671Z,10.80
2019-01-04T11:48:36.643Z,10.70
2019-01-04T11:49:36.652Z,10.40
2019-01-04T11:50:36.621Z,10.90
2019-01-04T11:51:36.612Z,9.80
2019-01-04T11:52:36.616Z,10.10
2019-01-04T11:53:36.586Z,9.10
2019-01-04T11:54:36.577Z,9.00
2019-01-04T11:55:36.576Z,9.00
2019-01-04T11:56:36.574Z,9.60
2019-01-04T11:57:36.573Z,10.00
2019-01-04T11:58:36.532Z,9.60
2019-01-04T11:59:36.522Z,9.90
2019-01-04T12:00:36.513Z,7.80
2019-01-04T12:01:36.508Z,6.90
2019-01-04T12:02:36.507Z,8.90
2019-01-04T12:03:36.508Z,7.80
2019-01-04T12:04:36.463Z,9.60
2019-01-04T12:05:36.458Z,8.40
2019-01-04T12:06:36.442Z,7.60
2019-01-04T12:07:36.443Z,8.80
2019-01-04T12:08:36.460Z,7.80
2019-01-04T12:09:36.429Z,7.30
2019-01-04T12:10:36.400Z,9.70
2019-01-04T12:11:36.387Z,9.60
2019-01-04T12:12:36.384Z,8.80
2019-01-04T12:13:36.386Z,8.30
2019-01-04T12:14:41.401Z,7.70
2019-01-04T12:15:37.348Z,6.90
2019-01-04T12:16:36.334Z,8.20
2019-01-04T12:17:36.323Z,7.50
2019-01-04T12:18:36.334Z,6.90
2019-01-04T12:19:36.320Z,10.90
2019-01-04T12:20:36.297Z,11.20
2019-01-04T12:21:36.284Z,11.20
2019-01-04T12:22:36.265Z,12.10
2019-01-04T12:23:36.432Z,13.80
2019-01-04T12:24:36.720Z,11.80
2019-01-04T12:25:36.666Z,10.10
2019-01-04T12:26:36.806Z,14.30
2019-01-04T12:27:36.229Z,10.40
2019-01-04T12:28:36.565Z,11.30
2019-01-04T12:29:36.823Z,10.90
2019-01-04T12:30:36.770Z,7.60
2019-01-04T12:31:36.874Z,9.90
2019-01-04T12:32:36.311Z,12.80
2019-01-04T12:33:36.608Z,9.40
2019-01-04T12:34:36.743Z,8.60
2019-01-04T12:35:36.635Z,8.80
2019-01-04T12:36:47.108Z,8.80
2019-01-04T12:37:36.688Z,7.90
2019-01-04T12:38:36.703Z,7.80
2019-01-04T12:39:36.736Z,9.50
2019-01-04T12:41:54.579Z,12.40
2019-01-04T12:42:54.542Z,9.00
2019-01-04T12:43:54.489Z,11.90
2019-01-04T12:44:55.218Z,7.30
2019-01-04T12:45:53.920Z,7.00
2019-01-04T12:46:54.717Z,10.80
2019-01-04T12:47:54.452Z,9.20
2019-01-04T12:48:55.482Z,7.70
2019-01-04T12:49:53.896Z,6.40
2019-01-04T12:50:53.887Z,7.70
2019-01-04T12:51:53.917Z,6.80
2019-01-04T12:52:53.847Z,7.90
2019-01-04T12:53:53.839Z,8.20
2019-01-04T12:54:54.191Z,7.20
2019-01-04T12:55:53.839Z,9.10
2019-01-04T12:56:53.800Z,9.70