createdAt,value
2019-03-08T00:01:22.734Z,8.75
2019-03-08T00:03:52.373Z,7.20
2019-03-08T00:06:21.792Z,6.55
2019-03-08T00:08:51.289Z,6.55
2019-03-08T00:11:20.721Z,7.70
2019-03-08T00:13:50.192Z,6.70
2019-03-08T00:16:19.628Z,8.38
2019-03-08T00:18:49.108Z,5.37
2019-03-08T00:21:18.835Z,8.40
2019-03-08T00:23:48.333Z,6.22
2019-03-08T00:26:17.769Z,6.50
2019-03-08T00:28:47.208Z,4.80
2019-03-08T00:31:16.592Z,7.75
2019-03-08T00:33:45.992Z,4.28
2019-03-08T00:36:15.392Z,6.07
2019-03-08T00:38:44.956Z,4.17
2019-03-08T00:41:14.394Z,5.85
2019-03-08T00:43:43.948Z,4.35
2019-03-08T00:46:13.524Z,6.00
2019-03-08T00:48:42.961Z,5.78
2019-03-08T00:51:12.376Z,3.73
2019-03-08T00:53:41.772Z,5.33
2019-03-08T00:56:11.336Z,5.00
2019-03-08T00:58:40.861Z,5.12
2019-03-08T01:01:10.343Z,3.90
2019-03-08T01:03:39.964Z,5.92
2019-03-08T01:06:09.348Z,5.00
2019-03-08T01:08:39.031Z,3.92
2019-03-08T01:11:08.564Z,6.70
2019-03-08T01:13:37.994Z,5.42
2019-03-08T01:16:07.625Z,6.67
2019-03-08T01:18:37.041Z,5.17
2019-03-08T01:21:06.459Z,5.60
2019-03-08T01:23:35.827Z,5.78
2019-03-08T01:26:06.118Z,5.70
2019-03-08T01:28:36.916Z,7.97
2019-03-08T01:31:06.705Z,5.25
2019-03-08T01:33:36.220Z,4.72
2019-03-08T01:36:05.756Z,5.33
2019-03-08T01:38:35.254Z,5.75
2019-03-08T01:41:04.734Z,4.43
2019-03-08T01:43:34.461Z,3.97
2019-03-08T01:46:03.991Z,4.60
2019-03-08T01:48:33.541Z,5.62
2019-03-08T01:51:09.161Z,3.55
2019-03-08T01:53:44.572Z,3.02
2019-03-08T01:56:13.956Z,3.65
2019-03-08T01:58:43.361Z,3.97
2019-03-08T02:01:12.820Z,3.00
2019-03-08T02:03:42.303Z,2.02
2019-03-08T02:06:11.864Z,4.37
2019-03-08T02:08:42.924Z,3.17
2019-03-08T02:11:12.393Z,4.30
2019-03-08T02:13:41.949Z,3.00
2019-03-08T02:16:11.424Z,4.42
2019-03-08T02:18:41.008Z,5.58
2019-03-08T02:21:10.475Z,5.78
2019-03-08T02:23:39.946Z,5.40
2019-03-08T02:26:09.382Z,3.70
2019-03-08T02:28:38.916Z,4.87
2019-03-08T02:31:08.553Z,5.67
2019-03-08T02:33:38.068Z,7.87
2019-03-08T02:36:07.517Z,5.45
2019-03-08T02:38:36.951Z,4.33
2019-03-08T02:41:06.316Z,4.72
2019-03-08T02:43:35.796Z,4.90
2019-03-08T02:46:05.219Z,5.12
2019-03-08T02:48:34.714Z,6.42
2019-03-08T02:51:04.226Z,5.77
2019-03-08T02:53:33.696Z,5.53
2019-03-08T02:56:03.176Z,7.37
2019-03-08T02:58:32.715Z,7.53
2019-03-08T03:01:02.364Z,5.70
2019-03-08T03:03:32.212Z,5.25
2019-03-08T03:06:01.673Z,12.30
2019-03-08T03:08:31.241Z,7.87
2019-03-08T03:11:00.806Z,7.22
2019-03-08T03:13:30.293Z,6.70
2019-03-08T03:15:59.795Z,9.53
2019-03-08T03:18:36.005Z,7.27
2019-03-08T03:21:05.483Z,11.63
2019-03-08T03:23:35.027Z,11.40
2019-03-08T03:26:04.482Z,12.82
2019-03-08T03:28:33.851Z,11.03
2019-03-08T03:31:03.334Z,9.18
2019-03-08T03:33:32.864Z,9.30
2019-03-08T03:36:02.313Z,12.45
2019-03-08T03:38:31.755Z,10.05
2019-03-08T03:41:01.252Z,10.08
2019-03-08T03:43:31.010Z,14.03
2019-03-08T03:46:00.853Z,9.58
2019-03-08T03:48:30.453Z,12.47
2019-03-08T03:50:59.975Z,9.50
2019-03-08T03:53:29.428Z,9.95
2019-03-08T03:55:58.912Z,13.05
2019-03-08T03:58:28.339Z,12.15
2019-03-08T04:00:57.898Z,14.95
2019-03-08T04:03:27.374Z,13.98
2019-03-08T04:05:56.835Z,11.15
2019-03-08T04:08:26.309Z,16.95
2019-03-08T04:10:56.031Z,11.33
2019-03-08T04:13:25.383Z,11.90
2019-03-08T04:15:55.731Z,15.15
2019-03-08T04:18:25.191Z,11.68
2019-03-08T04:20:54.778Z,16.32
2019-03-08T04:23:24.253Z,14.03
2019-03-08T04:25:53.704Z,13.60
2019-03-08T04:28:23.170Z,16.20
2019-03-08T04:30:52.657Z,17.52
2019-03-08T04:33:22.161Z,13.48
2019-03-08T04:35:53.865Z,17.48
2019-03-08T04:38:23.576Z,17.77
2019-03-08T04:40:53.074Z,23.15
2019-03-08T04:43:22.456Z,16.43
2019-03-08T04:45:51.853Z,20.48
2019-03-08T04:48:21.362Z,19.32
2019-03-08T04:50:50.876Z,22.00
2019-03-08T04:53:20.337Z,20.62
2019-03-08T04:55:49.837Z,19.43
2019-03-08T04:58:19.356Z,20.52
2019-03-08T05:00:48.840Z,16.05
2019-03-08T05:03:18.359Z,21.02
2019-03-08T05:05:48.103Z,16.73
2019-03-08T05:08:17.529Z,16.00
2019-03-08T05:10:47.251Z,13.10
2019-03-08T05:13:17.106Z,17.37
2019-03-08T05:15:46.882Z,18.80
2019-03-08T05:18:16.964Z,15.88
2019-03-08T05:20:47.338Z,19.57
2019-03-08T05:23:17.143Z,24.47
2019-03-08T05:25:46.748Z,17.07
2019-03-08T05:28:16.174Z,23.05
2019-03-08T05:30:45.683Z,23.12
2019-03-08T05:33:15.542Z,21.07
2019-03-08T05:35:45.178Z,21.97
2019-03-08T05:38:14.770Z,25.15
2019-03-08T05:40:44.433Z,20.37
2019-03-08T05:43:13.908Z,22.95
2019-03-08T05:45:43.634Z,23.40
2019-03-08T05:48:13.489Z,18.67
2019-03-08T05:50:43.261Z,17.27
2019-03-08T05:53:13.383Z,23.75
2019-03-08T05:55:43.152Z,24.57
2019-03-08T05:58:12.736Z,18.45
2019-03-08T06:00:42.388Z,19.50
2019-03-08T06:03:12.071Z,23.92
2019-03-08T06:05:41.774Z,19.20
2019-03-08T06:08:11.451Z,14.13
2019-03-08T06:10:41.108Z,15.48
2019-03-08T06:13:11.047Z,12.65
2019-03-08T06:15:41.517Z,13.65
2019-03-08T06:18:11.224Z,13.40
2019-03-08T06:20:41.153Z,12.20
2019-03-08T06:23:11.057Z,9.40
2019-03-08T06:25:41.782Z,9.90
2019-03-08T06:28:11.617Z,9.90
2019-03-08T06:30:41.281Z,8.68
2019-03-08T06:33:10.956Z,9.88
2019-03-08T06:35:40.929Z,7.55
2019-03-08T06:38:10.826Z,7.53
2019-03-08T06:40:40.529Z,7.90
2019-03-08T06:43:14.001Z,12.60
2019-03-08T06:45:43.454Z,12.53
2019-03-08T06:48:12.872Z,16.50
2019-03-08T06:50:42.271Z,17.55
2019-03-08T06:53:11.593Z,16.87
2019-03-08T06:55:41.036Z,16.10
2019-03-08T06:58:10.561Z,28.45
2019-03-08T07:00:58.282Z,24.55
2019-03-08T07:03:27.809Z,25.55
2019-03-08T07:05:57.243Z,26.55
2019-03-08T07:08:26.818Z,25.43
2019-03-08T07:10:56.184Z,29.60
2019-03-08T07:13:25.607Z,32.08
2019-03-08T07:15:54.989Z,28.25
2019-03-08T07:18:24.400Z,29.65
2019-03-08T07:21:17.298Z,26.70
2019-03-08T07:24:05.682Z,31.45
2019-03-08T07:27:03.145Z,27.62
2019-03-08T07:29:49.934Z,32.83
2019-03-08T07:32:36.811Z,35.95
2019-03-08T07:35:25.290Z,23.18
2019-03-08T07:38:25.525Z,31.97
2019-03-08T07:41:13.819Z,28.80
2019-03-08T07:44:00.751Z,31.70
2019-03-08T07:46:41.393Z,24.03
2019-03-08T07:49:22.480Z,22.07
2019-03-08T07:52:01.930Z,28.42
2019-03-08T07:55:02.245Z,21.82
2019-03-08T07:58:08.499Z,21.65
2019-03-08T08:01:11.819Z,18.25
2019-03-08T08:04:00.149Z,18.55
2019-03-08T08:06:35.477Z,15.58
2019-03-08T08:09:12.631Z,19.37
2019-03-08T08:12:06.947Z,12.78
2019-03-08T08:14:46.456Z,12.37
2019-03-08T08:17:22.296Z,12.25
2019-03-08T08:20:16.841Z,13.30
2019-03-08T08:23:03.547Z,16.65
2019-03-08T08:25:51.954Z,19.40
2019-03-08T08:28:56.091Z,15.20
2019-03-08T08:31:41.007Z,14.58
2019-03-08T08:34:16.564Z,22.95
2019-03-08T08:37:03.754Z,17.17
2019-03-08T08:39:50.533Z,22.50
2019-03-08T08:42:27.663Z,23.32
2019-03-08T08:45:12.382Z,20.68
2019-03-08T08:47:58.097Z,21.93
2019-03-08T08:50:47.644Z,19.17
2019-03-08T08:53:33.049Z,20.48
2019-03-08T08:56:21.355Z,25.35
2019-03-08T08:59:09.840Z,24.52
2019-03-08T09:02:04.383Z,21.10
2019-03-08T09:04:52.687Z,21.52
2019-03-08T09:07:41.037Z,24.75
2019-03-08T09:10:32.635Z,28.23
2019-03-08T09:13:12.995Z,22.80
2019-03-08T09:15:51.869Z,28.77
2019-03-08T09:18:46.124Z,25.23
2019-03-08T09:21:53.892Z,22.58
2019-03-08T09:24:42.450Z,20.70
2019-03-08T09:27:29.375Z,22.00
2019-03-08T09:30:20.437Z,22.42
2019-03-08T09:33:07.488Z,14.47
2019-03-08T09:36:02.091Z,21.97
2019-03-08T09:38:49.490Z,19.70
2019-03-08T09:41:43.821Z,19.55
2019-03-08T09:44:34.976Z,22.40
2019-03-08T09:47:22.352Z,22.65
2019-03-08T09:50:09.430Z,20.80
2019-03-08T09:53:00.561Z,25.25
2019-03-08T09:55:49.344Z,18.77
2019-03-08T09:58:37.712Z,21.15
2019-03-08T10:01:44.427Z,21.62
2019-03-08T10:04:23.670Z,25.85
2019-03-08T10:07:07.795Z,27.42
2019-03-08T10:09:54.769Z,27.20
2019-03-08T10:12:46.502Z,22.30
2019-03-08T10:15:33.854Z,23.05
2019-03-08T10:18:34.754Z,24.77
2019-03-08T10:21:29.925Z,20.72
2019-03-08T10:24:07.596Z,23.00
2019-03-08T10:26:55.128Z,19.57
2019-03-08T10:29:55.807Z,16.15
2019-03-08T10:32:50.295Z,16.95
2019-03-08T10:35:37.350Z,15.00
2019-03-08T10:38:22.303Z,11.57
2019-03-08T10:41:03.946Z,9.83
2019-03-08T10:43:58.524Z,13.48
2019-03-08T10:46:56.247Z,13.43
2019-03-08T10:49:54.901Z,10.28
2019-03-08T10:52:25.700Z,11.75
2019-03-08T10:55:03.534Z,9.33
2019-03-08T10:57:54.942Z,12.43
2019-03-08T11:00:43.546Z,11.40
2019-03-08T11:03:21.271Z,16.90
2019-03-08T11:06:08.163Z,15.47
2019-03-08T11:08:57.477Z,17.00
2019-03-08T11:11:48.920Z,14.03
2019-03-08T11:14:55.347Z,13.95
2019-03-08T11:17:50.297Z,18.35
2019-03-08T11:20:34.208Z,16.10
2019-03-08T11:23:11.060Z,19.55
2019-03-08T11:26:14.553Z,20.77
2019-03-08T11:29:07.615Z,18.95
2019-03-08T11:31:49.033Z,16.93
2019-03-08T11:34:52.352Z,15.83
2019-03-08T11:37:51.749Z,11.20
2019-03-08T11:40:40.413Z,13.08
2019-03-08T11:43:17.056Z,11.33
2019-03-08T11:45:57.790Z,11.00
2019-03-08T11:48:49.070Z,10.67
2019-03-08T11:51:36.052Z,10.75
2019-03-08T11:54:12.619Z,12.37
2019-03-08T11:57:04.017Z,16.90
2019-03-08T12:00:01.421Z,13.80
2019-03-08T12:02:52.940Z,16.23
2019-03-08T12:05:44.508Z,13.35
2019-03-08T12:08:32.843Z,16.07
2019-03-08T12:11:35.411Z,14.93
2019-03-08T12:14:20.619Z,13.40
2019-03-08T12:17:12.725Z,12.95
2019-03-08T12:20:01.130Z,14.00
2019-03-08T12:22:55.802Z,10.05
2019-03-08T12:25:37.177Z,16.30
2019-03-08T12:28:31.783Z,13.78
2019-03-08T12:31:15.418Z,16.93
2019-03-08T12:34:03.761Z,17.73
2019-03-08T12:36:58.017Z,19.75
2019-03-08T12:39:45.320Z,14.98
2019-03-08T12:42:32.263Z,15.28
2019-03-08T12:45:12.628Z,17.42
2019-03-08T12:47:56.764Z,16.52
2019-03-08T12:50:45.087Z,16.82
2019-03-08T12:53:31.812Z,15.30
2019-03-08T12:56:06.751Z,17.17
2019-03-08T12:58:55.112Z,14.03
2019-03-08T13:01:35.801Z,17.05
2019-03-08T13:04:24.163Z,17.12
2019-03-08T13:07:11.234Z,15.10
2019-03-08T13:09:49.927Z,15.90
2019-03-08T13:12:19.687Z,15.65
2019-03-08T13:14:49.145Z,14.15
2019-03-08T13:17:18.879Z,12.80
2019-03-08T13:19:48.401Z,13.50
2019-03-08T13:22:17.828Z,13.10
2019-03-08T13:24:47.234Z,13.90
2019-03-08T13:27:16.649Z,18.15
2019-03-08T13:29:46.040Z,17.25
2019-03-08T13:32:15.474Z,14.37
2019-03-08T13:34:44.892Z,9.55
2019-03-08T13:37:14.257Z,14.98
2019-03-08T13:39:43.589Z,13.40
2019-03-08T13:42:13.024Z,14.60
2019-03-08T13:44:42.448Z,13.35
2019-03-08T13:47:11.852Z,15.32
2019-03-08T13:49:41.217Z,9.83
2019-03-08T13:52:10.787Z,8.65
2019-03-08T13:54:40.405Z,13.72
2019-03-08T13:57:10.007Z,10.23
2019-03-08T13:59:39.857Z,7.50
2019-03-08T14:02:09.360Z,9.88
2019-03-08T14:04:38.790Z,12.60
2019-03-08T14:07:08.400Z,11.63
2019-03-08T14:09:37.831Z,10.20
2019-03-08T14:12:07.662Z,10.98
2019-03-08T14:14:37.148Z,10.67
2019-03-08T14:17:06.742Z,9.78
2019-03-08T14:19:36.277Z,12.45
2019-03-08T14:22:05.829Z,14.60
2019-03-08T14:24:35.450Z,8.93
2019-03-08T14:27:05.433Z,13.38
2019-03-08T14:29:34.948Z,15.05
2019-03-08T14:32:08.146Z,11.35
2019-03-08T14:34:37.669Z,15.77
2019-03-08T14:37:07.173Z,10.10
2019-03-08T14:39:40.425Z,10.30
2019-03-08T14:42:41.627Z,12.25
2019-03-08T14:45:36.530Z,11.43
2019-03-08T15:11:25.189Z,10.05
2019-03-08T15:13:58.034Z,11.65
2019-03-08T15:16:26.848Z,9.83
2019-03-08T15:18:56.801Z,8.28
2019-03-08T15:21:26.741Z,7.53
2019-03-08T15:23:56.836Z,10.77
2019-03-08T15:26:26.655Z,8.93
2019-03-08T15:28:56.655Z,10.18
2019-03-08T15:31:36.345Z,12.93
2019-03-08T15:34:06.163Z,8.25
2019-03-08T15:36:36.033Z,9.78
2019-03-08T15:39:06.950Z,11.03
2019-03-08T15:41:36.502Z,10.17
2019-03-08T15:44:12.731Z,7.05
2019-03-08T15:46:42.458Z,13.25
2019-03-08T15:49:11.989Z,10.53
2019-03-08T15:51:41.371Z,9.58
2019-03-08T15:54:10.907Z,9.53
2019-03-08T15:56:40.423Z,8.28
2019-03-08T15:59:09.970Z,7.10
2019-03-08T16:01:39.459Z,9.63
2019-03-08T16:04:12.142Z,10.20
2019-03-08T16:06:43.699Z,7.83
2019-03-08T16:09:11.280Z,5.42
2019-03-08T16:11:40.757Z,8.23
2019-03-08T16:14:10.238Z,11.60
2019-03-08T16:16:39.758Z,8.60
2019-03-08T16:19:09.192Z,6.55
2019-03-08T16:21:38.609Z,9.23
2019-03-08T16:24:08.148Z,9.10
2019-03-08T16:26:37.639Z,8.50
2019-03-08T16:29:07.175Z,9.28
2019-03-08T16:31:59.850Z,9.10
2019-03-08T16:34:29.280Z,13.00
2019-03-08T16:37:03.286Z,14.75
2019-03-08T16:39:51.400Z,12.13
2019-03-08T16:42:35.666Z,11.70
2019-03-08T16:45:22.578Z,11.28
2019-03-08T16:48:29.063Z,8.03
2019-03-08T16:51:20.050Z,11.85
2019-03-08T16:54:04.410Z,11.25
2019-03-08T16:57:04.707Z,10.28
2019-03-08T16:59:59.331Z,9.23
2019-03-08T17:02:57.110Z,8.70
2019-03-08T17:05:44.354Z,8.13
2019-03-08T17:08:36.037Z,8.83
2019-03-08T17:11:30.746Z,8.38
2019-03-08T17:14:09.807Z,7.07
2019-03-08T17:16:45.917Z,7.67
2019-03-08T17:19:27.749Z,7.50
2019-03-08T17:22:15.026Z,7.60
2019-03-08T17:24:57.900Z,7.17
2019-03-08T17:28:04.965Z,6.57
2019-03-08T17:30:52.224Z,9.78
2019-03-08T17:33:46.376Z,9.48
2019-03-08T17:36:31.717Z,10.25
2019-03-08T17:39:06.899Z,8.13
2019-03-08T17:41:55.235Z,9.18
2019-03-08T17:44:47.185Z,9.73
2019-03-08T17:47:42.889Z,12.23
2019-03-08T17:50:47.291Z,8.85
2019-03-08T17:53:34.813Z,7.60
2019-03-08T17:56:30.845Z,7.37
2019-03-08T17:59:15.713Z,6.05
2019-03-08T18:02:10.817Z,5.65
2019-03-08T18:04:56.925Z,8.00
2019-03-08T18:07:44.136Z,8.33
2019-03-08T18:10:44.766Z,7.83
2019-03-08T18:13:48.742Z,11.38
2019-03-08T18:16:26.743Z,9.97
2019-03-08T18:19:15.221Z,7.95
2019-03-08T18:21:53.877Z,7.50
2019-03-08T18:24:54.851Z,5.67
2019-03-08T18:27:49.518Z,5.03
2019-03-08T18:30:38.056Z,5.70
2019-03-08T18:33:23.038Z,6.47
2019-03-08T18:35:59.378Z,7.53
2019-03-08T18:39:03.477Z,7.10
2019-03-08T18:41:51.110Z,5.75
2019-03-08T18:44:49.015Z,6.90
2019-03-08T18:47:36.687Z,6.78
2019-03-08T18:50:38.643Z,9.23
2019-03-08T18:53:33.460Z,8.38
2019-03-08T18:56:15.370Z,8.83
2019-03-08T18:59:04.090Z,9.33
2019-03-08T19:01:51.385Z,7.80
2019-03-08T19:04:39.054Z,10.38
2019-03-08T19:07:26.602Z,9.88
2019-03-08T19:10:07.743Z,9.03
2019-03-08T19:12:55.984Z,7.22
2019-03-08T19:15:56.830Z,11.22
2019-03-08T19:18:56.880Z,9.63
2019-03-08T19:21:40.430Z,12.45
2019-03-08T19:24:32.616Z,9.55
2019-03-08T19:27:19.838Z,11.17
2019-03-08T19:30:07.230Z,13.70
2019-03-08T19:32:47.149Z,10.90
2019-03-08T19:35:24.601Z,12.63
2019-03-08T19:38:13.317Z,10.75
2019-03-08T19:41:17.002Z,12.13
2019-03-08T19:43:58.449Z,12.40
2019-03-08T19:46:49.656Z,9.20
2019-03-08T19:49:40.851Z,7.47
2019-03-08T19:52:28.950Z,8.38
2019-03-08T19:55:06.829Z,6.08
2019-03-08T19:58:07.769Z,9.28
2019-03-08T20:01:02.720Z,8.75
2019-03-08T20:04:00.052Z,8.28
2019-03-08T20:06:47.422Z,10.40
2019-03-08T20:09:35.498Z,9.60
2019-03-08T20:12:13.874Z,10.67
2019-03-08T20:15:11.499Z,11.35
2019-03-08T20:18:03.728Z,12.63
2019-03-08T20:20:52.329Z,12.93
2019-03-08T20:23:43.549Z,9.48
2019-03-08T20:26:26.076Z,13.48
2019-03-08T20:29:06.612Z,8.73
2019-03-08T20:31:58.285Z,9.68
2019-03-08T20:34:40.274Z,9.93
2019-03-08T20:37:38.312Z,9.83
2019-03-08T20:40:20.795Z,10.65
2019-03-08T20:42:57.418Z,13.35
2019-03-08T20:45:40.959Z,12.25
2019-03-08T20:48:10.429Z,10.28
2019-03-08T20:50:39.957Z,10.65
2019-03-08T20:53:09.497Z,7.58
2019-03-08T20:55:39.004Z,8.80
2019-03-08T20:58:08.679Z,8.65
2019-03-08T21:00:38.594Z,9.30
2019-03-08T21:03:08.202Z,11.53
2019-03-08T21:05:37.740Z,10.18
2019-03-08T21:08:07.320Z,9.78
2019-03-08T21:10:36.779Z,8.70
2019-03-08T21:13:06.320Z,10.25
2019-03-08T21:15:35.925Z,11.95
2019-03-08T21:18:05.484Z,9.20
2019-03-08T21:20:35.148Z,11.40
2019-03-08T21:23:04.614Z,10.85
2019-03-08T21:25:34.079Z,9.45
2019-03-08T21:28:03.694Z,11.93
2019-03-08T21:30:33.287Z,11.68
2019-03-08T21:33:02.843Z,10.13
2019-03-08T21:35:32.519Z,12.37
2019-03-08T21:38:02.063Z,8.28
2019-03-08T21:40:31.605Z,11.73
2019-03-08T21:43:01.201Z,11.75
2019-03-08T21:45:30.746Z,9.25
2019-03-08T21:48:00.358Z,14.28
2019-03-08T21:50:29.790Z,8.03
2019-03-08T21:52:59.395Z,9.80
2019-03-08T21:55:28.972Z,10.38
2019-03-08T21:57:58.593Z,9.03
2019-03-08T22:00:28.220Z,8.47
2019-03-08T22:02:57.700Z,9.45
2019-03-08T22:05:30.189Z,8.95
2019-03-08T22:08:00.798Z,12.88
2019-03-08T22:10:48.372Z,8.10
2019-03-08T22:13:17.844Z,11.33
2019-03-08T22:15:47.376Z,9.53
2019-03-08T22:18:16.832Z,13.08
2019-03-08T22:20:46.304Z,11.03
2019-03-08T22:23:15.764Z,9.35
2019-03-08T22:25:45.375Z,9.68
2019-03-08T22:28:14.836Z,8.68
2019-03-08T22:30:44.317Z,10.20
2019-03-08T22:33:13.807Z,10.78
2019-03-08T22:35:43.388Z,11.90
2019-03-08T22:38:12.782Z,11.03
2019-03-08T22:40:42.239Z,9.38
2019-03-08T22:43:11.755Z,11.38
2019-03-08T22:45:41.292Z,10.38
2019-03-08T22:48:10.885Z,10.15
2019-03-08T22:50:40.415Z,8.88
2019-03-08T22:53:10.157Z,12.18
2019-03-08T22:55:39.619Z,11.20
2019-03-08T22:58:09.151Z,10.72
2019-03-08T23:01:06.018Z,11.18
2019-03-08T23:03:35.698Z,11.70
2019-03-08T23:06:05.752Z,12.15
2019-03-08T23:08:35.215Z,15.48
2019-03-08T23:11:04.802Z,11.97
2019-03-08T23:13:38.061Z,13.65
2019-03-08T23:16:05.478Z,9.65
2019-03-08T23:18:34.922Z,11.70
2019-03-08T23:21:04.386Z,10.25
2019-03-08T23:23:34.081Z,9.70
2019-03-08T23:26:03.553Z,7.92
2019-03-08T23:28:49.187Z,9.30
2019-03-08T23:31:31.660Z,9.80
2019-03-08T23:34:02.787Z,10.90
2019-03-08T23:36:32.493Z,10.33
2019-03-08T23:39:02.022Z,8.80
2019-03-08T23:41:31.586Z,10.30
2019-03-08T23:44:01.103Z,8.90
2019-03-08T23:46:30.554Z,11.73
2019-03-08T23:49:00.016Z,12.30
2019-03-08T23:51:29.546Z,11.65
2019-03-08T23:53:58.955Z,10.17
2019-03-08T23:56:28.439Z,9.15
2019-03-08T23:58:58.032Z,9.53
