createdAt,value
2018-06-08T00:02:10.663Z,98.30
2018-06-08T00:04:40.718Z,98.70
2018-06-08T00:07:09.827Z,98.80
2018-06-08T00:09:39.481Z,98.80
2018-06-08T00:12:09.371Z,98.70
2018-06-08T00:14:40.377Z,98.60
2018-06-08T00:17:09.788Z,98.60
2018-06-08T00:19:38.274Z,98.70
2018-06-08T00:22:08.094Z,99.10
2018-06-08T00:24:37.285Z,99.30
2018-06-08T00:27:07.425Z,99.30
2018-06-08T00:29:37.043Z,99.40
2018-06-08T00:32:05.841Z,99.50
2018-06-08T00:34:36.713Z,99.70
2018-06-08T00:37:08.005Z,99.90
2018-06-08T00:39:37.682Z,99.90
2018-06-08T00:42:07.527Z,99.90
2018-06-08T00:44:37.849Z,99.90
2018-06-08T00:47:06.789Z,99.90
2018-06-08T00:49:37.455Z,99.90
2018-06-08T00:52:08.311Z,99.50
2018-06-08T00:54:38.245Z,99.70
2018-06-08T00:57:09.470Z,99.90
2018-06-08T00:59:40.712Z,99.90
2018-06-08T01:02:11.342Z,99.90
2018-06-08T01:04:41.065Z,99.90
2018-06-08T01:07:12.077Z,99.80
2018-06-08T01:09:43.250Z,99.20
2018-06-08T01:12:13.987Z,98.80
2018-06-08T01:14:43.939Z,98.90
2018-06-08T01:17:14.387Z,98.80
2018-06-08T01:19:49.048Z,98.40
2018-06-08T01:22:18.911Z,98.40
2018-06-08T01:24:48.737Z,98.20
2018-06-08T01:27:20.204Z,98.40
2018-06-08T01:29:55.550Z,98.50
2018-06-08T01:32:25.568Z,98.50
2018-06-08T01:34:57.128Z,98.30
2018-06-08T01:37:28.689Z,98.60
2018-06-08T01:39:58.071Z,98.60
2018-06-08T01:42:30.291Z,98.10
2018-06-08T01:44:58.779Z,98.20
2018-06-08T01:47:31.155Z,98.30
2018-06-08T01:50:02.274Z,98.40
2018-06-08T01:52:33.879Z,98.60
2018-06-08T01:55:03.675Z,98.70
2018-06-08T01:57:33.437Z,98.70
2018-06-08T02:00:03.277Z,98.90
2018-06-08T02:02:41.863Z,99.00
2018-06-08T02:05:10.356Z,98.60
2018-06-08T02:07:41.608Z,98.30
2018-06-08T02:10:10.073Z,98.10
2018-06-08T02:12:40.941Z,98.00
2018-06-08T02:15:11.160Z,97.80
2018-06-08T02:17:41.390Z,98.00
2018-06-08T02:20:12.693Z,98.30
2018-06-08T02:22:41.672Z,98.30
2018-06-08T02:25:10.208Z,97.60
2018-06-08T02:27:43.182Z,97.30
2018-06-08T02:30:16.069Z,97.30
2018-06-08T02:32:46.531Z,97.80
2018-06-08T02:35:16.088Z,97.90
2018-06-08T02:37:46.983Z,98.10
2018-06-08T02:40:17.967Z,98.40
2018-06-08T02:42:48.299Z,98.60
2018-06-08T02:45:18.084Z,98.80
2018-06-08T02:47:48.834Z,98.30
2018-06-08T02:50:18.859Z,98.30
2018-06-08T02:52:50.583Z,98.40
2018-06-08T02:55:19.522Z,98.70
2018-06-08T02:57:49.592Z,98.70
2018-06-08T03:00:18.086Z,98.60
2018-06-08T03:02:47.762Z,97.80
2018-06-08T03:05:17.772Z,97.90
2018-06-08T03:07:51.656Z,98.00
2018-06-08T03:10:24.250Z,98.10
2018-06-08T03:12:54.649Z,98.40
2018-06-08T03:15:25.593Z,98.10
2018-06-08T03:17:55.194Z,98.20
2018-06-08T03:20:27.231Z,98.30
2018-06-08T03:22:55.765Z,98.60
2018-06-08T03:25:25.695Z,98.90
2018-06-08T03:27:55.249Z,98.90
2018-06-08T03:30:24.983Z,99.00
2018-06-08T03:32:53.710Z,99.00
2018-06-08T03:35:24.659Z,98.90
2018-06-08T03:37:59.034Z,98.40
2018-06-08T03:40:29.213Z,98.00
2018-06-08T03:42:57.755Z,98.20
2018-06-08T03:45:28.249Z,98.40
2018-06-08T03:47:59.901Z,98.30
2018-06-08T03:50:29.420Z,98.50
2018-06-08T03:52:59.350Z,98.80
2018-06-08T03:55:27.863Z,98.90
2018-06-08T03:57:56.394Z,98.90
2018-06-08T04:00:26.181Z,98.50
2018-06-08T04:02:55.933Z,98.50
2018-06-08T04:05:25.453Z,98.70
2018-06-08T04:07:56.792Z,99.10
2018-06-08T04:10:28.504Z,99.90
2018-06-08T04:12:58.169Z,99.90
2018-06-08T04:15:28.504Z,99.90
2018-06-08T04:17:59.447Z,99.90
2018-06-08T04:20:28.007Z,99.90
2018-06-08T04:22:57.709Z,99.90
2018-06-08T04:25:26.298Z,99.90
2018-06-08T04:27:59.780Z,99.90
2018-06-08T04:30:30.092Z,99.90
2018-06-08T04:32:59.725Z,99.90
2018-06-08T04:35:28.258Z,99.90
2018-06-08T04:37:56.785Z,99.90
2018-06-08T04:40:25.327Z,99.90
2018-06-08T04:42:54.927Z,99.90
2018-06-08T04:45:23.896Z,99.90
2018-06-08T04:47:52.450Z,99.90
2018-06-08T04:50:20.909Z,99.90
2018-06-08T04:52:52.989Z,99.90
2018-06-08T04:55:22.510Z,99.90
2018-06-08T04:57:52.075Z,99.90
2018-06-08T05:00:22.188Z,99.90
2018-06-08T05:02:53.056Z,99.90
2018-06-08T05:05:21.526Z,99.90
2018-06-08T05:07:50.030Z,99.90
2018-06-08T05:10:19.605Z,99.90
2018-06-08T05:12:54.394Z,99.90
2018-06-08T05:15:23.960Z,99.90
2018-06-08T05:17:53.402Z,99.90
2018-06-08T05:20:22.073Z,99.90
2018-06-08T05:22:51.811Z,99.90
2018-06-08T05:25:24.440Z,99.90
2018-06-08T05:27:54.288Z,99.90
2018-06-08T05:30:24.765Z,99.90
2018-06-08T05:32:55.333Z,99.90
2018-06-08T05:35:23.909Z,99.90
2018-06-08T05:37:54.836Z,99.90
2018-06-08T05:40:24.549Z,99.40
2018-06-08T05:42:53.063Z,99.50
2018-06-08T05:45:21.600Z,99.40
2018-06-08T05:47:51.964Z,99.50
2018-06-08T05:50:22.296Z,99.50
2018-06-08T05:52:50.747Z,99.10
2018-06-08T05:55:19.261Z,98.80
2018-06-08T05:57:47.767Z,99.20
2018-06-08T06:00:17.480Z,99.10
2018-06-08T06:02:48.494Z,98.20
2018-06-08T06:05:18.286Z,98.10
2018-06-08T06:07:48.204Z,97.90
2018-06-08T06:10:16.928Z,98.10
2018-06-08T06:12:46.802Z,97.50
2018-06-08T06:15:15.653Z,97.10
2018-06-08T06:17:44.559Z,97.00
2018-06-08T06:20:13.609Z,96.80
2018-06-08T06:22:47.647Z,96.40
2018-06-08T06:25:17.329Z,96.70
2018-06-08T06:27:47.872Z,96.20
2018-06-08T06:30:17.453Z,96.60
2018-06-08T06:32:46.399Z,96.30
2018-06-08T06:35:14.939Z,96.40
2018-06-08T06:37:43.923Z,95.80
2018-06-08T06:40:12.407Z,95.40
2018-06-08T06:42:41.570Z,94.90
2018-06-08T06:45:10.086Z,95.30
2018-06-08T06:47:41.716Z,95.00
2018-06-08T06:50:10.222Z,94.60
2018-06-08T06:52:38.786Z,94.60
2018-06-08T06:55:09.501Z,94.70
2018-06-08T06:57:37.986Z,94.70
2018-06-08T07:00:06.507Z,94.90
2018-06-08T07:02:34.970Z,94.50
2018-06-08T07:05:07.827Z,94.70
2018-06-08T07:07:40.136Z,94.60
2018-06-08T07:10:11.081Z,94.40
2018-06-08T07:12:41.625Z,94.70
2018-06-08T07:15:14.196Z,95.40
2018-06-08T07:17:42.666Z,94.60
2018-06-08T07:20:12.184Z,94.80
2018-06-08T07:22:40.685Z,94.50
2018-06-08T07:25:11.066Z,94.00
2018-06-08T07:27:41.009Z,94.00
2018-06-08T07:30:19.027Z,93.60
2018-06-08T07:32:47.594Z,92.80
2018-06-08T07:35:17.910Z,92.50
2018-06-08T07:37:48.288Z,91.70
2018-06-08T07:40:17.954Z,91.40
2018-06-08T07:42:46.966Z,91.10
2018-06-08T07:45:16.316Z,91.20
2018-06-08T07:47:45.971Z,90.60
2018-06-08T07:50:16.146Z,88.40
2018-06-08T08:02:43.340Z,66.50
2018-06-08T08:05:14.283Z,66.50
2018-06-08T08:07:43.882Z,59.50
2018-06-08T08:10:13.902Z,56.00
2018-06-08T08:12:45.836Z,54.50
2018-06-08T08:15:14.331Z,53.00
2018-06-08T08:17:43.679Z,50.90
2018-06-08T08:20:12.183Z,51.20
2018-06-08T08:22:42.962Z,50.50
2018-06-08T08:25:11.475Z,50.60
2018-06-08T08:27:40.062Z,51.40
2018-06-08T08:30:12.991Z,53.40
2018-06-08T08:32:42.960Z,54.20
2018-06-08T08:35:14.052Z,55.60
2018-06-08T08:40:11.642Z,56.90
2018-06-08T08:42:40.569Z,58.60
2018-06-08T08:45:09.464Z,57.70
2018-06-08T08:47:41.260Z,58.10
2018-06-08T08:50:10.626Z,57.60
