createdAt,value
2023-11-04T00:01:01.335Z,100.00
2023-11-04T00:02:21.877Z,100.00
2023-11-04T00:03:24.677Z,100.00
2023-11-04T00:04:27.724Z,100.00
2023-11-04T00:05:30.744Z,100.00
2023-11-04T00:06:34.009Z,100.00
2023-11-04T00:07:39.659Z,100.00
2023-11-04T00:08:42.588Z,100.00
2023-11-04T00:09:51.597Z,100.00
2023-11-04T00:10:57.162Z,100.00
2023-11-04T00:12:00.326Z,100.00
2023-11-04T00:13:03.144Z,100.00
2023-11-04T00:14:06.047Z,100.00
2023-11-04T00:15:09.095Z,100.00
2023-11-04T00:16:13.676Z,100.00
2023-11-04T00:17:16.626Z,100.00
2023-11-04T00:18:19.633Z,100.00
2023-11-04T00:19:22.715Z,100.00
2023-11-04T00:20:33.868Z,100.00
2023-11-04T00:21:43.010Z,100.00
2023-11-04T00:22:45.981Z,100.00
2023-11-04T00:23:49.019Z,100.00
2023-11-04T00:24:54.877Z,100.00
2023-11-04T00:25:57.987Z,100.00
2023-11-04T00:27:00.925Z,100.00
2023-11-04T00:28:04.526Z,100.00
2023-11-04T00:29:07.553Z,100.00
2023-11-04T00:30:10.484Z,100.00
2023-11-04T00:31:13.768Z,100.00
2023-11-04T00:32:16.590Z,100.00
2023-11-04T00:33:19.726Z,100.00
2023-11-04T00:34:22.970Z,100.00
2023-11-04T00:35:26.481Z,100.00
2023-11-04T00:36:30.196Z,100.00
2023-11-04T00:37:33.726Z,100.00
2023-11-04T00:38:36.718Z,100.00
2023-11-04T00:39:40.092Z,100.00
2023-11-04T00:40:43.354Z,100.00
2023-11-04T00:41:47.143Z,100.00
2023-11-04T00:42:49.920Z,100.00
2023-11-04T00:43:53.092Z,100.00
2023-11-04T00:44:57.005Z,100.00
2023-11-04T00:45:59.882Z,100.00
2023-11-04T00:47:02.910Z,100.00
2023-11-04T00:48:06.027Z,100.00
2023-11-04T00:49:09.143Z,100.00
2023-11-04T00:50:18.035Z,100.00
2023-11-04T00:51:23.998Z,100.00
2023-11-04T00:52:27.078Z,100.00
2023-11-04T00:53:29.844Z,100.00
2023-11-04T00:54:33.038Z,100.00
2023-11-04T00:55:36.028Z,100.00
2023-11-04T00:56:38.843Z,100.00
2023-11-04T00:57:42.050Z,100.00
2023-11-04T00:58:44.888Z,100.00
2023-11-04T00:59:48.112Z,100.00
2023-11-04T01:00:51.281Z,100.00
2023-11-04T01:01:54.162Z,100.00
2023-11-04T01:02:57.306Z,100.00
2023-11-04T01:04:00.464Z,100.00
2023-11-04T01:05:03.799Z,100.00
2023-11-04T01:06:06.993Z,100.00
2023-11-04T01:07:09.810Z,100.00
2023-11-04T01:08:12.886Z,100.00
2023-11-04T01:09:16.671Z,100.00
2023-11-04T01:10:19.813Z,100.00
2023-11-04T01:11:22.775Z,100.00
2023-11-04T01:12:26.241Z,100.00
2023-11-04T01:13:29.364Z,100.00
2023-11-04T01:14:32.282Z,100.00
2023-11-04T01:15:35.719Z,100.00
2023-11-04T01:16:38.944Z,100.00
2023-11-04T01:17:41.901Z,100.00
2023-11-04T01:18:46.152Z,100.00
2023-11-04T01:19:49.162Z,100.00
2023-11-04T01:20:52.132Z,100.00
2023-11-04T01:21:55.146Z,100.00
2023-11-04T01:22:57.950Z,100.00
2023-11-04T01:24:00.714Z,100.00
2023-11-04T01:25:04.047Z,100.00
2023-11-04T01:26:07.005Z,100.00
2023-11-04T01:27:10.695Z,100.00
2023-11-04T01:28:13.669Z,100.00
2023-11-04T01:29:17.032Z,100.00
2023-11-04T01:30:19.837Z,100.00
2023-11-04T01:31:22.923Z,100.00
2023-11-04T01:32:26.146Z,100.00
2023-11-04T01:33:29.239Z,100.00
2023-11-04T01:34:32.842Z,100.00
2023-11-04T01:35:35.779Z,100.00
2023-11-04T01:36:40.828Z,100.00
2023-11-04T01:37:43.954Z,100.00
2023-11-04T01:38:46.788Z,100.00
2023-11-04T01:39:50.660Z,100.00
2023-11-04T01:40:55.194Z,100.00
2023-11-04T01:42:04.018Z,100.00
2023-11-04T01:43:06.907Z,100.00
2023-11-04T01:44:10.132Z,100.00
2023-11-04T01:45:12.994Z,100.00
2023-11-04T01:46:23.147Z,100.00
2023-11-04T01:47:26.227Z,100.00
2023-11-04T01:48:29.169Z,100.00
2023-11-04T01:49:33.264Z,100.00
2023-11-04T01:50:36.288Z,100.00
2023-11-04T01:51:39.399Z,100.00
2023-11-04T01:52:44.279Z,100.00
2023-11-04T01:53:48.911Z,100.00
2023-11-04T01:54:51.961Z,100.00
2023-11-04T01:55:55.312Z,100.00
2023-11-04T01:56:58.756Z,100.00
2023-11-04T01:58:02.182Z,100.00
2023-11-04T01:59:05.180Z,100.00
2023-11-04T02:00:10.257Z,100.00
2023-11-04T02:01:15.918Z,100.00
2023-11-04T02:02:20.788Z,100.00
2023-11-04T02:03:23.782Z,100.00
2023-11-04T02:04:29.547Z,100.00
2023-11-04T02:05:33.628Z,100.00
2023-11-04T02:06:36.676Z,100.00
2023-11-04T02:07:39.599Z,100.00
2023-11-04T02:08:42.593Z,100.00
2023-11-04T02:09:45.904Z,100.00
2023-11-04T02:10:48.798Z,100.00
2023-11-04T02:11:52.694Z,100.00
2023-11-04T02:12:55.584Z,100.00
2023-11-04T02:13:59.008Z,100.00
2023-11-04T02:15:02.009Z,100.00
2023-11-04T02:16:05.726Z,100.00
2023-11-04T02:17:08.961Z,100.00
2023-11-04T02:18:11.876Z,100.00
2023-11-04T02:19:15.449Z,100.00
2023-11-04T02:20:21.771Z,100.00
2023-11-04T02:21:24.635Z,100.00
2023-11-04T02:22:27.702Z,100.00
2023-11-04T02:23:30.493Z,100.00
2023-11-04T02:24:33.655Z,100.00
2023-11-04T02:25:37.679Z,100.00
2023-11-04T02:26:40.916Z,100.00
2023-11-04T02:27:43.922Z,100.00
2023-11-04T02:28:47.440Z,100.00
2023-11-04T02:29:50.797Z,100.00
2023-11-04T02:32:47.140Z,100.00
2023-11-04T02:33:50.497Z,100.00
2023-11-04T02:34:53.323Z,100.00
2023-11-04T02:35:56.089Z,100.00
2023-11-04T02:36:58.942Z,100.00
2023-11-04T02:38:02.062Z,100.00
2023-11-04T02:39:05.035Z,100.00
2023-11-04T02:40:11.228Z,100.00
2023-11-04T02:41:14.224Z,100.00
2023-11-04T02:42:17.100Z,100.00
2023-11-04T02:43:20.291Z,100.00
2023-11-04T02:44:23.678Z,100.00
2023-11-04T02:45:26.957Z,100.00
2023-11-04T02:46:29.846Z,100.00
2023-11-04T02:47:32.824Z,100.00
2023-11-04T02:48:36.221Z,100.00
2023-11-04T02:49:39.171Z,100.00
2023-11-04T02:50:42.176Z,100.00
2023-11-04T02:51:45.159Z,100.00
2023-11-04T02:52:47.965Z,100.00
2023-11-04T02:53:50.861Z,100.00
2023-11-04T02:54:53.848Z,100.00
2023-11-04T02:55:56.657Z,100.00
2023-11-04T02:56:59.555Z,100.00
2023-11-04T02:58:02.410Z,100.00
2023-11-04T02:59:05.472Z,100.00
2023-11-04T03:00:10.193Z,100.00
2023-11-04T03:01:13.077Z,100.00
2023-11-04T03:02:16.007Z,100.00
2023-11-04T03:03:18.981Z,100.00
2023-11-04T03:04:23.045Z,100.00
2023-11-04T03:05:32.793Z,100.00
2023-11-04T03:06:40.545Z,100.00
2023-11-04T03:07:43.275Z,100.00
2023-11-04T03:08:46.372Z,100.00
2023-11-04T03:09:49.494Z,100.00
2023-11-04T03:10:52.537Z,100.00
2023-11-04T03:11:57.528Z,100.00
2023-11-04T03:13:00.442Z,100.00
2023-11-04T03:14:05.681Z,100.00
2023-11-04T03:15:09.234Z,100.00
2023-11-04T03:16:21.204Z,100.00
2023-11-04T03:17:24.085Z,100.00
2023-11-04T03:18:27.065Z,100.00
2023-11-04T03:19:30.807Z,100.00
2023-11-04T03:20:34.560Z,100.00
2023-11-04T03:21:37.886Z,100.00
2023-11-04T03:22:40.621Z,100.00
2023-11-04T03:23:45.037Z,100.00
2023-11-04T03:24:47.906Z,100.00
2023-11-04T03:25:50.998Z,100.00
2023-11-04T03:26:54.677Z,100.00
2023-11-04T03:27:57.510Z,100.00
2023-11-04T03:29:00.456Z,100.00
2023-11-04T03:30:04.917Z,100.00
2023-11-04T03:31:08.249Z,100.00
2023-11-04T03:32:11.646Z,100.00
2023-11-04T03:33:15.062Z,100.00
2023-11-04T03:34:17.970Z,100.00
2023-11-04T03:35:20.987Z,100.00
2023-11-04T03:36:24.262Z,100.00
2023-11-04T03:37:27.608Z,100.00
2023-11-04T03:38:30.966Z,100.00
2023-11-04T03:39:36.901Z,100.00
2023-11-04T03:40:41.320Z,100.00
2023-11-04T03:41:44.472Z,100.00
2023-11-04T03:42:47.661Z,100.00
2023-11-04T03:43:52.012Z,100.00
2023-11-04T03:44:54.864Z,100.00
2023-11-04T03:45:58.199Z,100.00
2023-11-04T03:47:01.825Z,100.00
2023-11-04T03:48:05.059Z,100.00
2023-11-04T03:49:08.220Z,100.00
2023-11-04T03:50:11.266Z,100.00
2023-11-04T03:51:13.976Z,100.00
2023-11-04T03:52:17.005Z,100.00
2023-11-04T03:53:19.902Z,100.00
2023-11-04T03:54:22.685Z,100.00
2023-11-04T03:55:25.537Z,100.00
2023-11-04T03:56:28.425Z,100.00
2023-11-04T03:57:31.394Z,100.00
2023-11-04T03:58:34.491Z,100.00
2023-11-04T03:59:37.209Z,100.00
2023-11-04T04:00:40.289Z,100.00
2023-11-04T04:01:43.207Z,100.00
2023-11-04T04:02:46.337Z,100.00
2023-11-04T04:03:49.531Z,100.00
2023-11-04T04:04:52.450Z,100.00
2023-11-04T04:05:55.380Z,100.00
2023-11-04T04:06:58.115Z,100.00
2023-11-04T04:08:01.265Z,100.00
2023-11-04T04:09:04.539Z,100.00
2023-11-04T04:10:07.510Z,100.00
2023-11-04T04:11:11.326Z,100.00
2023-11-04T04:12:14.165Z,100.00
2023-11-04T04:13:17.168Z,100.00
2023-11-04T04:14:20.116Z,100.00
2023-11-04T04:15:23.059Z,100.00
2023-11-04T04:16:25.863Z,100.00
2023-11-04T04:17:28.955Z,100.00
2023-11-04T04:18:31.997Z,100.00
2023-11-04T04:19:37.590Z,100.00
2023-11-04T04:20:40.471Z,100.00
2023-11-04T04:21:43.273Z,100.00
2023-11-04T04:22:46.037Z,100.00
2023-11-04T04:23:49.392Z,100.00
2023-11-04T04:24:52.426Z,100.00
2023-11-04T04:25:55.349Z,100.00
2023-11-04T04:26:58.174Z,100.00
2023-11-04T04:28:00.915Z,100.00
2023-11-04T04:29:04.542Z,100.00
2023-11-04T04:30:07.927Z,100.00
2023-11-04T04:31:10.878Z,100.00
2023-11-04T04:32:13.743Z,100.00
2023-11-04T04:33:17.198Z,100.00
2023-11-04T04:34:20.629Z,100.00
2023-11-04T04:35:23.743Z,100.00
2023-11-04T04:36:27.056Z,100.00
2023-11-04T04:37:29.780Z,100.00
2023-11-04T04:38:32.639Z,100.00
2023-11-04T04:39:35.934Z,100.00
2023-11-04T04:40:39.185Z,100.00
2023-11-04T04:41:42.053Z,100.00
2023-11-04T04:42:44.800Z,100.00
2023-11-04T04:43:47.654Z,100.00
2023-11-04T04:44:50.791Z,100.00
2023-11-04T04:45:53.703Z,100.00
2023-11-04T04:46:56.995Z,100.00
2023-11-04T04:47:59.831Z,100.00
2023-11-04T04:49:02.827Z,100.00
2023-11-04T04:50:06.151Z,100.00
2023-11-04T04:51:09.074Z,100.00
2023-11-04T04:52:12.205Z,100.00
2023-11-04T04:53:16.388Z,100.00
2023-11-04T04:54:19.285Z,100.00
2023-11-04T04:55:22.425Z,100.00
2023-11-04T04:56:25.405Z,100.00
2023-11-04T04:57:28.214Z,100.00
2023-11-04T04:58:31.055Z,100.00
2023-11-04T04:59:33.905Z,100.00
2023-11-04T05:00:36.983Z,100.00
2023-11-04T05:01:40.370Z,100.00
2023-11-04T05:02:43.653Z,100.00
2023-11-04T05:03:46.665Z,100.00
2023-11-04T05:04:49.479Z,100.00
2023-11-04T05:05:52.767Z,100.00
2023-11-04T05:06:55.878Z,100.00
2023-11-04T05:07:58.668Z,100.00
2023-11-04T05:09:01.497Z,100.00
2023-11-04T05:10:04.735Z,100.00
2023-11-04T05:11:10.219Z,100.00
2023-11-04T05:12:13.246Z,100.00
2023-11-04T05:13:16.229Z,100.00
2023-11-04T05:14:19.110Z,100.00
2023-11-04T05:15:22.481Z,100.00
2023-11-04T05:16:25.651Z,100.00
2023-11-04T05:17:28.981Z,100.00
2023-11-04T05:18:31.878Z,100.00
2023-11-04T05:19:34.807Z,100.00
2023-11-04T05:20:37.574Z,100.00
2023-11-04T05:21:40.581Z,100.00
2023-11-04T05:22:43.704Z,100.00
2023-11-04T05:23:46.803Z,100.00
2023-11-04T05:24:50.471Z,100.00
2023-11-04T05:25:53.604Z,100.00
2023-11-04T05:26:56.841Z,100.00
2023-11-04T05:27:59.850Z,100.00
2023-11-04T05:29:04.499Z,100.00
2023-11-04T05:30:07.800Z,100.00
2023-11-04T05:31:10.552Z,100.00
2023-11-04T05:32:13.972Z,100.00
2023-11-04T05:33:18.006Z,100.00
2023-11-04T05:34:20.994Z,100.00
2023-11-04T05:35:23.887Z,100.00
2023-11-04T05:36:26.715Z,100.00
2023-11-04T05:37:29.961Z,100.00
2023-11-04T05:38:33.778Z,100.00
2023-11-04T05:39:36.617Z,100.00
2023-11-04T05:40:39.856Z,100.00
2023-11-04T05:41:43.031Z,100.00
2023-11-04T05:42:47.074Z,100.00
2023-11-04T05:43:49.911Z,100.00
2023-11-04T05:44:57.877Z,100.00
2023-11-04T05:46:01.059Z,100.00
2023-11-04T05:47:04.038Z,100.00
2023-11-04T05:48:07.094Z,100.00
2023-11-04T05:49:10.327Z,100.00
2023-11-04T05:50:13.405Z,100.00
2023-11-04T05:51:28.849Z,100.00
2023-11-04T05:52:31.701Z,100.00
2023-11-04T05:53:34.843Z,100.00
2023-11-04T05:54:39.354Z,100.00
2023-11-04T05:55:42.436Z,100.00
2023-11-04T05:56:45.258Z,100.00
2023-11-04T05:57:48.083Z,100.00
2023-11-04T05:58:51.064Z,100.00
2023-11-04T05:59:54.080Z,100.00
2023-11-04T06:00:57.020Z,100.00
2023-11-04T06:01:59.788Z,100.00
2023-11-04T06:03:02.709Z,100.00
2023-11-04T06:04:06.234Z,100.00
2023-11-04T06:05:10.065Z,100.00
2023-11-04T06:06:17.919Z,100.00
2023-11-04T06:07:20.902Z,100.00
2023-11-04T06:08:23.705Z,100.00
2023-11-04T06:09:27.335Z,100.00
2023-11-04T06:10:30.281Z,100.00
2023-11-04T06:11:33.065Z,100.00
2023-11-04T06:12:36.543Z,100.00
2023-11-04T06:13:40.879Z,100.00
2023-11-04T06:14:46.170Z,100.00
2023-11-04T06:15:49.159Z,100.00
2023-11-04T06:16:52.036Z,100.00
2023-11-04T06:17:54.840Z,100.00
2023-11-04T06:18:57.588Z,100.00
2023-11-04T06:20:00.762Z,100.00
2023-11-04T06:21:04.810Z,100.00
2023-11-04T06:22:07.719Z,100.00
2023-11-04T06:23:10.498Z,100.00
2023-11-04T06:24:13.496Z,100.00
2023-11-04T06:25:16.630Z,100.00
2023-11-04T06:26:23.354Z,100.00
2023-11-04T06:27:26.244Z,100.00
2023-11-04T06:28:29.927Z,100.00
2023-11-04T06:29:32.889Z,100.00
2023-11-04T06:30:37.277Z,100.00
2023-11-04T06:31:40.414Z,100.00
2023-11-04T06:32:43.238Z,100.00
2023-11-04T06:33:47.104Z,100.00
2023-11-04T06:34:50.096Z,100.00
2023-11-04T06:35:53.298Z,100.00
2023-11-04T06:36:56.430Z,100.00
2023-11-04T06:37:59.356Z,100.00
2023-11-04T06:39:02.195Z,100.00
2023-11-04T06:40:10.227Z,100.00
2023-11-04T06:41:17.909Z,100.00
2023-11-04T06:42:27.988Z,100.00
2023-11-04T06:43:30.881Z,100.00
2023-11-04T06:44:34.801Z,100.00
2023-11-04T06:45:37.690Z,100.00
2023-11-04T06:46:46.653Z,100.00
2023-11-04T06:47:49.721Z,100.00
2023-11-04T06:48:55.712Z,100.00
2023-11-04T06:49:59.167Z,100.00
2023-11-04T06:51:02.116Z,100.00
2023-11-04T06:52:05.121Z,100.00
2023-11-04T06:53:08.151Z,100.00
2023-11-04T06:54:10.978Z,100.00
2023-11-04T06:55:13.806Z,100.00
2023-11-04T06:56:16.612Z,100.00
2023-11-04T06:57:20.039Z,100.00
2023-11-04T06:58:23.144Z,100.00
2023-11-04T06:59:25.951Z,100.00
2023-11-04T07:00:28.727Z,100.00
2023-11-04T07:01:31.891Z,100.00
2023-11-04T07:02:34.960Z,100.00
2023-11-04T07:03:38.269Z,100.00
2023-11-04T07:04:42.324Z,100.00
2023-11-04T07:05:45.961Z,100.00
2023-11-04T07:06:52.233Z,100.00
2023-11-04T07:07:55.436Z,100.00
2023-11-04T07:08:58.405Z,100.00
2023-11-04T07:10:01.342Z,100.00
2023-11-04T07:11:04.913Z,100.00
2023-11-04T07:12:07.768Z,100.00
2023-11-04T07:13:14.715Z,100.00
2023-11-04T07:14:18.287Z,100.00
2023-11-04T07:15:21.006Z,100.00
2023-11-04T07:16:23.742Z,100.00
2023-11-04T07:17:26.620Z,100.00
2023-11-04T07:18:29.802Z,100.00
2023-11-04T07:19:32.983Z,100.00
2023-11-04T07:20:35.941Z,100.00
2023-11-04T07:21:39.212Z,100.00
2023-11-04T07:22:42.053Z,100.00
2023-11-04T07:23:44.989Z,100.00
2023-11-04T07:24:48.234Z,100.00
2023-11-04T07:25:51.109Z,100.00
2023-11-04T07:26:54.233Z,100.00
2023-11-04T07:28:00.002Z,100.00
2023-11-04T07:29:03.364Z,100.00
2023-11-04T07:30:06.804Z,100.00
2023-11-04T07:31:09.686Z,100.00
2023-11-04T07:32:12.404Z,100.00
2023-11-04T07:33:15.662Z,100.00
2023-11-04T07:34:20.155Z,100.00
2023-11-04T07:35:23.285Z,100.00
2023-11-04T07:36:26.776Z,100.00
2023-11-04T07:37:29.568Z,100.00
2023-11-04T07:38:34.180Z,100.00
2023-11-04T07:39:40.439Z,100.00
2023-11-04T07:40:43.840Z,100.00
2023-11-04T07:41:46.748Z,100.00
2023-11-04T07:42:49.640Z,100.00
2023-11-04T07:43:52.643Z,100.00
2023-11-04T07:44:55.671Z,100.00
2023-11-04T07:45:58.917Z,100.00
2023-11-04T07:47:01.780Z,100.00
2023-11-04T07:48:07.968Z,100.00
2023-11-04T07:49:10.887Z,100.00
2023-11-04T07:50:14.454Z,100.00
2023-11-04T07:51:17.824Z,100.00
2023-11-04T07:52:20.608Z,100.00
2023-11-04T07:53:23.461Z,100.00
2023-11-04T07:54:27.026Z,100.00
2023-11-04T07:55:30.023Z,100.00
2023-11-04T07:56:33.129Z,100.00
2023-11-04T07:57:38.969Z,100.00
2023-11-04T07:58:41.798Z,100.00
2023-11-04T07:59:44.615Z,100.00
2023-11-04T08:00:47.798Z,100.00
2023-11-04T08:01:50.914Z,100.00
2023-11-04T08:02:53.721Z,100.00
2023-11-04T08:03:56.797Z,100.00
2023-11-04T08:05:00.680Z,100.00
2023-11-04T08:06:03.932Z,100.00
2023-11-04T08:07:08.106Z,100.00
2023-11-04T08:08:11.551Z,100.00
2023-11-04T08:09:14.444Z,100.00
2023-11-04T08:10:18.352Z,100.00
2023-11-04T08:11:21.502Z,100.00
2023-11-04T08:12:24.416Z,100.00
2023-11-04T08:13:27.279Z,100.00
2023-11-04T08:14:30.055Z,100.00
2023-11-04T08:15:32.843Z,100.00
2023-11-04T08:16:35.785Z,100.00
2023-11-04T08:17:39.001Z,100.00
2023-11-04T08:18:42.221Z,100.00
2023-11-04T08:19:45.198Z,100.00
2023-11-04T08:20:48.469Z,100.00
2023-11-04T08:21:52.818Z,100.00
2023-11-04T08:22:57.340Z,100.00
2023-11-04T08:24:01.160Z,100.00
2023-11-04T08:25:04.045Z,100.00
2023-11-04T08:26:07.191Z,100.00
2023-11-04T08:27:10.699Z,100.00
2023-11-04T08:28:13.777Z,100.00
2023-11-04T08:29:16.639Z,100.00
2023-11-04T08:30:19.428Z,100.00
2023-11-04T08:31:22.842Z,100.00
2023-11-04T08:32:25.903Z,100.00
2023-11-04T08:33:29.004Z,100.00
2023-11-04T08:34:32.246Z,100.00
2023-11-04T08:35:35.366Z,100.00
2023-11-04T08:36:38.400Z,100.00
2023-11-04T08:37:41.425Z,100.00
2023-11-04T08:38:44.487Z,100.00
2023-11-04T08:39:47.698Z,100.00
2023-11-04T08:40:52.092Z,100.00
2023-11-04T08:41:55.171Z,100.00
2023-11-04T08:42:58.390Z,100.00
2023-11-04T08:44:01.461Z,100.00
2023-11-04T08:45:04.580Z,100.00
2023-11-04T08:46:08.669Z,100.00
2023-11-04T08:47:11.610Z,100.00
2023-11-04T08:48:14.731Z,100.00
2023-11-04T08:49:18.081Z,100.00
2023-11-04T08:50:21.089Z,100.00
2023-11-04T08:51:24.139Z,100.00
2023-11-04T08:52:27.039Z,100.00
2023-11-04T08:53:30.168Z,100.00
2023-11-04T08:54:33.503Z,100.00
2023-11-04T08:55:36.290Z,100.00
2023-11-04T08:56:39.164Z,100.00
2023-11-04T08:57:41.945Z,100.00
2023-11-04T08:58:45.101Z,100.00
2023-11-04T08:59:48.219Z,100.00
2023-11-04T09:00:52.065Z,100.00
2023-11-04T09:01:55.631Z,100.00
2023-11-04T09:02:58.688Z,100.00
2023-11-04T09:04:05.295Z,100.00
2023-11-04T09:05:13.239Z,100.00
2023-11-04T09:06:18.523Z,100.00
2023-11-04T09:07:21.920Z,100.00
2023-11-04T09:08:24.840Z,100.00
2023-11-04T09:09:27.996Z,100.00
2023-11-04T09:10:31.075Z,100.00
2023-11-04T09:11:34.338Z,100.00
2023-11-04T09:12:37.151Z,100.00
2023-11-04T09:13:40.129Z,100.00
2023-11-04T09:14:43.137Z,100.00
2023-11-04T09:15:46.161Z,100.00
2023-11-04T09:16:50.781Z,100.00
2023-11-04T09:17:53.708Z,100.00
2023-11-04T09:18:57.243Z,100.00
2023-11-04T09:20:00.600Z,100.00
2023-11-04T09:21:04.023Z,100.00
2023-11-04T09:22:06.886Z,100.00
2023-11-04T09:23:10.040Z,100.00
2023-11-04T09:24:12.792Z,100.00
2023-11-04T09:25:16.068Z,100.00
2023-11-04T09:26:19.706Z,100.00
2023-11-04T09:27:22.494Z,100.00
2023-11-04T09:28:25.282Z,100.00
2023-11-04T09:29:28.111Z,100.00
2023-11-04T09:30:31.192Z,100.00
2023-11-04T09:31:34.318Z,100.00
2023-11-04T09:32:37.209Z,100.00
2023-11-04T09:33:40.189Z,100.00
2023-11-04T09:34:43.258Z,100.00
2023-11-04T09:35:46.517Z,100.00
2023-11-04T09:36:49.539Z,100.00
2023-11-04T09:37:52.332Z,100.00
2023-11-04T09:38:55.247Z,100.00
2023-11-04T09:39:58.524Z,100.00
2023-11-04T09:41:01.547Z,100.00
2023-11-04T09:42:09.188Z,100.00
2023-11-04T09:43:13.080Z,100.00
2023-11-04T09:44:16.079Z,100.00
2023-11-04T09:45:22.088Z,100.00
2023-11-04T09:46:25.141Z,100.00
2023-11-04T09:47:30.290Z,100.00
2023-11-04T09:48:33.999Z,100.00
2023-11-04T09:49:37.026Z,100.00
2023-11-04T09:50:40.429Z,100.00
2023-11-04T09:51:43.766Z,100.00
2023-11-04T09:52:48.404Z,100.00
2023-11-04T09:53:55.152Z,100.00
2023-11-04T09:55:01.180Z,100.00
2023-11-04T09:56:04.307Z,100.00
2023-11-04T09:57:07.341Z,100.00
2023-11-04T09:58:10.850Z,100.00
2023-11-04T09:59:13.759Z,100.00
2023-11-04T10:00:19.256Z,100.00
2023-11-04T10:01:22.246Z,100.00
2023-11-04T10:02:25.485Z,100.00
2023-11-04T10:03:28.984Z,100.00
2023-11-04T10:04:33.244Z,100.00
2023-11-04T10:05:36.221Z,100.00
2023-11-04T10:06:39.094Z,100.00
2023-11-04T10:07:42.329Z,100.00
2023-11-04T10:08:45.683Z,100.00
2023-11-04T10:09:50.067Z,100.00
2023-11-04T10:10:53.836Z,100.00
2023-11-04T10:11:56.872Z,100.00
2023-11-04T10:13:00.108Z,100.00
2023-11-04T10:14:03.335Z,100.00
2023-11-04T10:15:07.339Z,100.00
2023-11-04T10:16:10.504Z,100.00
2023-11-04T10:17:13.511Z,100.00
2023-11-04T10:18:16.634Z,100.00
2023-11-04T10:19:19.753Z,100.00
2023-11-04T10:20:23.800Z,100.00
2023-11-04T10:21:27.584Z,100.00
2023-11-04T10:22:30.650Z,100.00
2023-11-04T10:23:33.938Z,100.00
2023-11-04T10:24:36.951Z,100.00
2023-11-04T10:25:39.801Z,100.00
2023-11-04T10:26:46.041Z,100.00
2023-11-04T10:27:49.021Z,100.00
2023-11-04T10:28:54.922Z,100.00
2023-11-04T10:29:59.262Z,99.83
2023-11-04T10:31:05.956Z,100.00
2023-11-04T10:32:12.116Z,100.00
2023-11-04T10:33:15.222Z,100.00
2023-11-04T10:34:18.676Z,100.00
2023-11-04T10:35:23.677Z,99.48
2023-11-04T10:36:26.638Z,100.00
2023-11-04T10:37:32.449Z,99.98
2023-11-04T10:38:39.099Z,100.00
2023-11-04T10:39:44.324Z,100.00
2023-11-04T10:40:50.250Z,99.82
2023-11-04T10:41:55.248Z,99.90
2023-11-04T10:43:08.749Z,99.48
2023-11-04T10:44:16.868Z,99.98
2023-11-04T10:45:23.124Z,99.17
2023-11-04T10:46:32.119Z,98.62
2023-11-04T10:47:40.490Z,98.29
2023-11-04T10:49:10.476Z,98.72
2023-11-04T10:50:15.426Z,97.63
2023-11-04T10:51:24.253Z,97.41
2023-11-04T10:52:28.139Z,99.09
2023-11-04T10:53:33.640Z,97.45
2023-11-04T10:54:40.551Z,96.00
2023-11-04T10:56:04.413Z,96.34
2023-11-04T10:57:14.825Z,96.76
2023-11-04T10:58:24.133Z,97.02
2023-11-04T10:59:26.900Z,96.75
2023-11-04T11:00:30.124Z,95.80
2023-11-04T11:01:33.425Z,95.38
2023-11-04T11:02:38.358Z,94.60
2023-11-04T11:03:42.987Z,93.15
2023-11-04T11:04:47.626Z,94.21
2023-11-04T11:05:51.619Z,94.69
2023-11-04T11:06:55.446Z,95.28
2023-11-04T11:07:59.153Z,94.36
2023-11-04T11:09:05.258Z,93.94
2023-11-04T11:10:12.592Z,94.61
2023-11-04T11:11:35.826Z,91.50
2023-11-04T11:12:43.623Z,93.87
2023-11-04T11:13:49.645Z,91.32
2023-11-04T11:14:54.200Z,91.48
2023-11-04T11:15:59.306Z,89.78
2023-11-04T11:17:03.190Z,90.76
2023-11-04T11:18:07.228Z,89.83
2023-11-04T11:19:11.080Z,90.41
2023-11-04T11:20:29.971Z,91.87
2023-11-04T11:21:33.581Z,90.14
2023-11-04T11:22:36.673Z,87.63
2023-11-04T11:23:39.849Z,86.85
2023-11-04T11:24:48.950Z,86.35
2023-11-04T11:26:02.230Z,86.16
2023-11-04T11:27:05.649Z,87.20
2023-11-04T11:28:22.716Z,87.02
2023-11-04T11:29:27.631Z,88.12
2023-11-04T11:30:34.661Z,87.16
2023-11-04T11:31:37.664Z,85.77
2023-11-04T11:32:40.528Z,84.43
2023-11-04T11:33:44.298Z,83.89
2023-11-04T11:34:48.120Z,84.10
2023-11-04T11:36:01.392Z,83.40
2023-11-04T11:37:05.245Z,82.98
2023-11-04T11:38:09.494Z,83.98
2023-11-04T11:39:12.331Z,84.73
2023-11-04T11:40:15.388Z,85.81
2023-11-04T11:41:18.937Z,84.60
2023-11-04T11:42:26.331Z,84.95
2023-11-04T11:43:29.857Z,85.75
2023-11-04T11:44:32.760Z,85.33
2023-11-04T11:45:36.648Z,84.20
2023-11-04T11:46:41.971Z,84.22
2023-11-04T11:47:45.209Z,84.45
2023-11-04T11:48:48.309Z,84.87
2023-11-04T11:49:52.563Z,83.71
2023-11-04T11:50:55.628Z,83.32
2023-11-04T11:51:59.181Z,84.09
2023-11-04T11:53:02.256Z,83.49
2023-11-04T11:54:05.458Z,83.93
2023-11-04T11:55:08.990Z,84.22
2023-11-04T11:56:12.376Z,83.63
2023-11-04T11:57:15.747Z,83.76
2023-11-04T11:58:19.583Z,83.14
2023-11-04T11:59:22.670Z,83.56
2023-11-04T12:00:25.497Z,81.78
2023-11-04T12:01:28.344Z,81.15
2023-11-04T12:02:31.650Z,79.98
2023-11-04T12:03:35.370Z,81.10
2023-11-04T12:04:38.733Z,81.28
2023-11-04T12:05:44.746Z,81.90
2023-11-04T12:06:51.732Z,79.48
2023-11-04T12:07:54.985Z,80.59
2023-11-04T12:08:58.313Z,78.54
2023-11-04T12:10:01.243Z,76.51
2023-11-04T12:11:04.250Z,77.88
2023-11-04T12:12:07.228Z,77.99
2023-11-04T12:13:11.204Z,77.66
2023-11-04T12:14:14.455Z,78.56
2023-11-04T12:15:17.338Z,79.35
2023-11-04T12:16:20.579Z,77.98
2023-11-04T12:17:23.410Z,76.64
2023-11-04T12:18:27.772Z,76.43
2023-11-04T12:19:31.936Z,76.41
2023-11-04T12:20:35.322Z,76.82
2023-11-04T12:21:39.500Z,76.27
2023-11-04T12:22:42.341Z,77.57
2023-11-04T12:23:46.475Z,78.22
2023-11-04T12:24:50.519Z,77.99
2023-11-04T12:25:57.201Z,78.44
2023-11-04T12:27:00.330Z,77.82
2023-11-04T12:28:03.459Z,78.52
2023-11-04T12:29:06.780Z,78.61
2023-11-04T12:30:10.682Z,79.20
2023-11-04T12:31:16.430Z,78.61
2023-11-04T12:32:22.926Z,77.81
2023-11-04T12:33:25.682Z,78.82
2023-11-04T12:34:28.966Z,79.03
2023-11-04T12:35:32.195Z,78.19
2023-11-04T12:36:35.228Z,77.17
2023-11-04T12:37:38.306Z,77.98
2023-11-04T12:38:44.447Z,77.69
2023-11-04T12:39:49.214Z,78.59
2023-11-04T12:40:54.033Z,79.24
2023-11-04T12:41:57.332Z,78.88
2023-11-04T12:43:02.893Z,79.23
2023-11-04T12:44:06.367Z,79.62
2023-11-04T12:45:13.441Z,79.38
2023-11-04T12:46:16.529Z,79.64
2023-11-04T12:47:26.463Z,79.60
2023-11-04T12:48:29.551Z,79.67
2023-11-04T12:49:32.634Z,79.77
2023-11-04T12:50:35.487Z,79.23
2023-11-04T12:51:38.462Z,79.38
2023-11-04T12:52:45.178Z,79.60
2023-11-04T12:53:47.982Z,80.74
2023-11-04T12:54:51.032Z,80.02
2023-11-04T12:55:55.671Z,80.36
2023-11-04T12:56:59.000Z,79.72
2023-11-04T12:58:01.812Z,78.56
2023-11-04T12:59:06.597Z,78.70
2023-11-04T13:00:11.055Z,78.28
2023-11-04T13:01:13.992Z,78.38
2023-11-04T13:02:17.040Z,78.53
2023-11-04T13:03:19.870Z,78.71
2023-11-04T13:04:26.411Z,78.84
2023-11-04T13:05:30.015Z,78.25
2023-11-04T13:06:33.345Z,78.94
2023-11-04T13:07:36.951Z,79.54
2023-11-04T13:08:39.863Z,79.14
2023-11-04T13:09:42.706Z,78.84
2023-11-04T13:10:45.742Z,79.16
2023-11-04T13:11:48.721Z,79.22
2023-11-04T13:12:51.884Z,79.30
2023-11-04T13:13:54.836Z,79.50
2023-11-04T13:14:57.705Z,79.50
2023-11-04T13:16:00.656Z,79.80
2023-11-04T13:17:04.974Z,79.07
2023-11-04T13:18:07.954Z,79.00
2023-11-04T13:19:11.087Z,78.90
2023-11-04T13:20:14.121Z,78.60
2023-11-04T13:21:17.353Z,79.12
2023-11-04T13:22:20.272Z,79.56
2023-11-04T13:23:23.322Z,79.81
2023-11-04T13:24:26.386Z,79.36