createdAt,value
2018-03-15T00:00:29.643Z,40.10
2018-03-15T00:02:55.789Z,40.10
2018-03-15T00:05:21.915Z,40.10
2018-03-15T00:07:48.803Z,40.10
2018-03-15T00:10:14.928Z,40.10
2018-03-15T00:12:41.083Z,40.10
2018-03-15T00:15:07.205Z,40.10
2018-03-15T00:17:33.367Z,40.10
2018-03-15T00:19:59.487Z,40.00
2018-03-15T00:22:25.645Z,40.10
2018-03-15T00:24:52.590Z,40.10
2018-03-15T00:27:18.728Z,39.90
2018-03-15T00:29:44.846Z,40.00
2018-03-15T00:32:10.984Z,39.90
2018-03-15T00:34:37.103Z,39.70
2018-03-15T00:37:03.990Z,39.40
2018-03-15T00:39:30.132Z,39.40
2018-03-15T00:41:57.038Z,39.20
2018-03-15T00:44:23.188Z,39.10
2018-03-15T00:46:49.324Z,39.10
2018-03-15T00:49:15.475Z,39.00
2018-03-15T00:51:42.329Z,38.90
2018-03-15T00:54:09.245Z,38.80
2018-03-15T00:56:35.359Z,38.70
2018-03-15T00:59:01.475Z,38.70
2018-03-15T01:01:27.624Z,38.70
2018-03-15T01:03:53.842Z,38.50
2018-03-15T01:06:19.966Z,38.50
2018-03-15T01:08:46.082Z,38.50
2018-03-15T01:11:12.218Z,38.30
2018-03-15T01:13:38.361Z,38.20
2018-03-15T01:16:04.509Z,38.50
2018-03-15T01:18:30.638Z,38.10
2018-03-15T01:20:56.842Z,38.10
2018-03-15T01:23:22.995Z,38.00
2018-03-15T01:25:49.109Z,37.90
2018-03-15T01:28:15.239Z,38.00
2018-03-15T01:30:41.397Z,38.00
2018-03-15T01:33:07.552Z,37.90
2018-03-15T01:35:33.675Z,37.90
2018-03-15T01:37:59.851Z,37.80
2018-03-15T01:40:26.713Z,37.70
2018-03-15T01:42:52.916Z,37.70
2018-03-15T01:45:19.780Z,37.90
2018-03-15T01:47:46.677Z,37.80
2018-03-15T01:50:12.805Z,37.70
2018-03-15T01:52:38.912Z,37.50
2018-03-15T01:55:05.063Z,37.50
2018-03-15T01:57:31.178Z,37.50
2018-03-15T01:59:57.326Z,37.40
2018-03-15T02:02:23.451Z,37.30
2018-03-15T02:04:49.622Z,37.30
2018-03-15T02:07:15.758Z,37.20
2018-03-15T02:09:41.880Z,37.20
2018-03-15T02:12:08.067Z,36.90
2018-03-15T02:14:34.188Z,37.10
2018-03-15T02:17:00.307Z,37.30
2018-03-15T02:19:27.177Z,37.10
2018-03-15T02:21:53.332Z,37.00
2018-03-15T02:24:19.454Z,37.20
2018-03-15T02:26:45.600Z,37.10
2018-03-15T02:29:11.745Z,37.10
2018-03-15T02:31:37.883Z,37.10
2018-03-15T02:34:04.061Z,37.00
2018-03-15T02:36:30.178Z,36.90
2018-03-15T02:38:56.342Z,36.90
2018-03-15T02:41:22.499Z,36.90
2018-03-15T02:43:48.615Z,36.80
2018-03-15T02:46:14.807Z,36.70
2018-03-15T02:48:40.954Z,36.80
2018-03-15T02:51:07.084Z,36.80
2018-03-15T02:53:33.243Z,36.70
2018-03-15T02:55:59.359Z,36.60
2018-03-15T02:58:25.479Z,36.70
2018-03-15T03:00:51.634Z,37.30
2018-03-15T03:03:17.763Z,36.70
2018-03-15T03:05:43.903Z,36.70
2018-03-15T03:08:10.024Z,36.60
2018-03-15T03:10:36.198Z,36.60
2018-03-15T03:13:02.342Z,36.90
2018-03-15T03:15:29.247Z,36.60
2018-03-15T03:17:55.419Z,36.40
2018-03-15T03:20:22.326Z,36.50
2018-03-15T03:22:48.442Z,36.40
2018-03-15T03:25:14.624Z,36.40
2018-03-15T03:27:40.771Z,36.50
2018-03-15T03:30:07.632Z,36.40
2018-03-15T03:32:33.781Z,36.30
2018-03-15T03:34:59.900Z,36.40
2018-03-15T03:37:26.038Z,36.30
2018-03-15T03:39:52.195Z,36.30
2018-03-15T03:42:18.328Z,36.20
2018-03-15T03:44:44.506Z,36.20
2018-03-15T03:47:11.376Z,36.20
2018-03-15T03:49:37.522Z,36.20
2018-03-15T03:52:03.678Z,36.20
2018-03-15T03:54:29.802Z,36.20
2018-03-15T03:56:55.955Z,36.20
2018-03-15T03:59:22.079Z,36.10
2018-03-15T04:01:48.232Z,36.10
2018-03-15T04:04:14.345Z,36.20
2018-03-15T04:06:40.446Z,36.10
2018-03-15T04:09:06.599Z,36.10
2018-03-15T04:11:32.724Z,36.10
2018-03-15T04:13:58.876Z,36.20
2018-03-15T04:16:25.746Z,36.00
2018-03-15T04:18:52.640Z,36.10
2018-03-15T04:21:18.795Z,36.00
2018-03-15T04:23:44.903Z,35.90
2018-03-15T04:26:11.047Z,36.00
2018-03-15T04:28:37.184Z,35.90
2018-03-15T04:31:03.312Z,35.90
2018-03-15T04:33:29.535Z,35.90
2018-03-15T04:35:55.647Z,36.70
2018-03-15T04:38:21.759Z,36.00
2018-03-15T04:40:48.667Z,36.00
2018-03-15T04:43:14.848Z,35.80
2018-03-15T04:45:40.969Z,35.90
2018-03-15T04:48:07.289Z,35.90
2018-03-15T04:50:33.428Z,36.00
2018-03-15T04:53:00.343Z,35.80
2018-03-15T04:55:26.458Z,35.70
2018-03-15T04:57:52.575Z,35.70
2018-03-15T05:00:18.719Z,35.70
2018-03-15T05:02:44.856Z,35.60
2018-03-15T05:05:11.026Z,35.90
2018-03-15T05:07:37.147Z,35.70
2018-03-15T05:10:03.258Z,35.80
2018-03-15T05:12:29.405Z,35.60
2018-03-15T05:14:55.579Z,35.80
2018-03-15T05:17:21.708Z,35.60
2018-03-15T05:19:47.833Z,35.70
2018-03-15T05:22:14.731Z,35.60
2018-03-15T05:24:40.858Z,35.60
2018-03-15T05:27:06.967Z,35.90
2018-03-15T05:29:33.118Z,35.80
2018-03-15T05:31:59.243Z,35.80
2018-03-15T05:34:25.374Z,36.00
2018-03-15T05:36:51.517Z,36.10
2018-03-15T05:39:17.646Z,36.00
2018-03-15T05:41:43.801Z,37.10
2018-03-15T05:44:09.960Z,36.60
2018-03-15T05:46:36.825Z,37.00
2018-03-15T05:49:03.020Z,36.90
2018-03-15T05:51:29.149Z,37.20
2018-03-15T05:53:55.310Z,37.40
2018-03-15T05:56:22.172Z,36.70
2018-03-15T05:58:48.327Z,36.60
2018-03-15T06:01:14.435Z,36.50
2018-03-15T06:03:40.590Z,36.30
2018-03-15T06:06:06.710Z,36.30
2018-03-15T06:08:32.832Z,36.10
2018-03-15T06:10:58.974Z,35.90
2018-03-15T06:13:25.087Z,35.80
2018-03-15T06:15:51.244Z,35.50
2018-03-15T06:18:17.414Z,35.60
2018-03-15T06:20:43.543Z,35.60
2018-03-15T06:23:09.667Z,35.40
2018-03-15T06:25:35.841Z,35.60
2018-03-15T06:28:01.954Z,35.40
2018-03-15T06:30:28.822Z,35.40
2018-03-15T06:32:54.995Z,36.10
2018-03-15T06:35:21.160Z,35.30
2018-03-15T06:37:47.283Z,35.40
2018-03-15T06:40:13.398Z,35.00
2018-03-15T06:42:39.546Z,35.20
2018-03-15T06:45:05.676Z,35.30
2018-03-15T06:47:31.831Z,35.10
2018-03-15T06:49:58.702Z,35.30
2018-03-15T06:52:24.863Z,35.20
2018-03-15T06:54:50.982Z,34.80
2018-03-15T06:57:17.147Z,34.80
2018-03-15T06:59:43.332Z,34.90
2018-03-15T07:02:09.442Z,35.00
2018-03-15T07:04:36.307Z,35.20
2018-03-15T07:07:03.539Z,35.10
2018-03-15T07:09:30.382Z,35.20
2018-03-15T07:11:57.262Z,35.90
2018-03-15T07:14:23.424Z,35.80
2018-03-15T07:16:49.583Z,36.20
2018-03-15T07:19:15.699Z,36.40
2018-03-15T07:21:41.842Z,37.20
2018-03-15T07:24:07.970Z,36.80
2018-03-15T07:26:34.132Z,36.80
2018-03-15T07:29:01.060Z,36.20
2018-03-15T07:31:27.183Z,36.10
2018-03-15T07:33:53.395Z,36.10
2018-03-15T07:36:19.539Z,35.80
2018-03-15T07:38:45.650Z,35.80
2018-03-15T07:41:11.790Z,35.60
2018-03-15T07:43:37.941Z,35.50
2018-03-15T07:46:04.095Z,35.50
2018-03-15T07:48:31.009Z,35.40
2018-03-15T07:50:57.176Z,35.40
2018-03-15T07:53:24.082Z,35.60
2018-03-15T07:55:50.207Z,35.60
2018-03-15T07:58:16.336Z,35.40
2018-03-15T08:00:42.488Z,35.40
2018-03-15T08:03:08.635Z,35.40
2018-03-15T08:05:35.539Z,35.20
2018-03-15T08:08:01.662Z,35.20
2018-03-15T08:10:27.795Z,35.30
2018-03-15T08:12:53.948Z,35.30
2018-03-15T08:15:20.068Z,35.40
2018-03-15T08:17:46.222Z,35.00
2018-03-15T08:20:12.343Z,35.00
2018-03-15T08:22:38.476Z,35.30
2018-03-15T08:25:04.654Z,34.90
2018-03-15T08:27:31.519Z,35.10
2018-03-15T08:29:57.646Z,35.00
2018-03-15T08:32:23.809Z,34.90
2018-03-15T08:34:49.935Z,35.20
2018-03-15T08:37:16.083Z,35.70
2018-03-15T08:39:42.224Z,35.80
2018-03-15T08:42:08.380Z,36.00
2018-03-15T08:44:35.268Z,36.50
2018-03-15T08:47:01.387Z,36.40
2018-03-15T08:49:27.552Z,36.50
2018-03-15T08:51:53.670Z,36.40
2018-03-15T08:54:19.844Z,35.80
2018-03-15T08:56:45.946Z,35.80
2018-03-15T08:59:12.104Z,35.40
2018-03-15T09:01:38.227Z,35.30
2018-03-15T09:04:04.350Z,35.30
2018-03-15T09:06:30.500Z,35.30
2018-03-15T09:08:56.671Z,35.10
2018-03-15T09:11:22.818Z,35.20
2018-03-15T09:13:48.956Z,34.90
2018-03-15T09:16:15.110Z,35.00
2018-03-15T09:18:41.225Z,34.80
2018-03-15T09:21:07.354Z,34.60
2018-03-15T09:23:33.495Z,34.90
2018-03-15T09:25:59.615Z,35.00
2018-03-15T09:28:25.785Z,34.70
2018-03-15T09:30:51.911Z,34.70
2018-03-15T09:33:18.815Z,34.60
2018-03-15T09:35:45.058Z,34.60
2018-03-15T09:38:11.182Z,34.60
2018-03-15T09:40:37.336Z,34.60
2018-03-15T09:43:03.500Z,34.50
2018-03-15T09:45:30.395Z,35.00
2018-03-15T09:47:56.543Z,35.00
2018-03-15T09:50:22.714Z,35.40
2018-03-15T09:52:49.580Z,35.90
2018-03-15T09:55:15.757Z,35.80
2018-03-15T09:57:41.918Z,36.00
2018-03-15T10:00:08.079Z,36.30
2018-03-15T10:02:35.002Z,36.20
2018-03-15T10:05:01.892Z,35.80
2018-03-15T10:07:28.046Z,35.60
2018-03-15T10:09:54.247Z,35.60
2018-03-15T10:12:20.382Z,35.30
2018-03-15T10:14:46.523Z,35.50
2018-03-15T10:17:12.743Z,35.10
2018-03-15T10:19:38.896Z,35.30
2018-03-15T10:22:05.024Z,34.90
2018-03-15T10:24:31.230Z,34.90
2018-03-15T10:26:57.362Z,34.90
2018-03-15T10:29:24.268Z,34.70
2018-03-15T10:31:50.419Z,34.70
2018-03-15T10:34:17.343Z,34.50
2018-03-15T10:36:43.475Z,34.50
2018-03-15T10:39:09.663Z,34.60
2018-03-15T10:41:35.806Z,34.60
2018-03-15T10:44:01.967Z,34.60
2018-03-15T10:46:28.147Z,34.50
2018-03-15T10:48:55.028Z,34.40
2018-03-15T10:51:21.210Z,34.40
2018-03-15T10:53:48.116Z,34.60
2018-03-15T10:56:14.269Z,34.60
2018-03-15T10:58:40.443Z,34.50
2018-03-15T11:01:07.363Z,34.30
2018-03-15T11:03:39.764Z,34.30
2018-03-15T11:06:09.820Z,34.20
2018-03-15T11:08:36.648Z,34.50
2018-03-15T11:11:02.850Z,34.30
2018-03-15T11:13:29.791Z,35.20
2018-03-15T11:15:55.907Z,35.10
2018-03-15T11:18:22.027Z,35.30
2018-03-15T11:23:28.830Z,35.70
2018-03-15T11:25:54.990Z,36.10
2018-03-15T11:28:21.891Z,35.70
2018-03-15T11:30:48.036Z,35.70
2018-03-15T11:33:14.207Z,35.60
2018-03-15T11:35:41.131Z,35.00
2018-03-15T11:38:07.285Z,34.90
2018-03-15T11:40:34.196Z,34.80
2018-03-15T11:43:00.339Z,34.80
2018-03-15T11:45:26.471Z,34.80
2018-03-15T11:47:52.657Z,34.60
2018-03-15T11:50:18.809Z,34.60
2018-03-15T11:52:44.939Z,34.60
2018-03-15T11:55:11.267Z,34.30
2018-03-15T11:57:37.424Z,34.30
2018-03-15T12:00:03.563Z,34.60
2018-03-15T12:02:29.827Z,34.20
2018-03-15T12:04:56.700Z,34.30
2018-03-15T12:07:22.834Z,34.20
2018-03-15T12:09:49.049Z,34.20
2018-03-15T12:12:15.918Z,34.20
2018-03-15T12:14:42.082Z,34.20
2018-03-15T12:17:08.312Z,34.20
2018-03-15T12:19:35.147Z,34.20
2018-03-15T12:22:01.267Z,34.00
2018-03-15T12:24:27.423Z,33.90
2018-03-15T12:26:53.540Z,34.00
2018-03-15T12:29:19.668Z,34.30
2018-03-15T12:31:45.807Z,35.00
2018-03-15T12:34:11.971Z,35.00
2018-03-15T12:36:38.112Z,36.00
2018-03-15T12:39:04.275Z,35.70
2018-03-15T12:41:31.179Z,35.80
2018-03-15T12:43:57.330Z,35.80
2018-03-15T12:46:23.498Z,35.50
2018-03-15T12:48:50.443Z,35.00
2018-03-15T12:51:17.303Z,34.60
2018-03-15T12:53:43.496Z,34.70
2018-03-15T12:56:09.670Z,34.40
2018-03-15T12:58:35.783Z,34.40
2018-03-15T13:01:02.678Z,34.60
2018-03-15T13:03:28.809Z,34.60
2018-03-15T13:05:54.966Z,34.40
2018-03-15T13:08:21.069Z,34.30
2018-03-15T13:10:47.243Z,34.20
2018-03-15T13:13:13.359Z,34.20
2018-03-15T13:15:39.486Z,34.20
2018-03-15T13:18:05.646Z,34.10
2018-03-15T13:20:32.506Z,33.90
2018-03-15T13:22:59.981Z,33.90
2018-03-15T13:25:26.141Z,33.90
2018-03-15T13:27:52.278Z,33.80
2018-03-15T13:30:18.415Z,33.90
2018-03-15T13:32:44.566Z,33.90
2018-03-15T13:35:10.703Z,34.00
2018-03-15T13:37:36.891Z,33.90
2018-03-15T13:40:03.038Z,34.00
2018-03-15T13:42:29.176Z,34.10
2018-03-15T13:44:55.324Z,33.80
2018-03-15T13:47:21.655Z,34.60
2018-03-15T13:49:47.818Z,35.00
2018-03-15T13:52:14.674Z,35.40
2018-03-15T13:54:40.835Z,35.30
2018-03-15T13:57:06.968Z,35.50
2018-03-15T13:59:33.106Z,35.60
2018-03-15T14:01:59.295Z,35.30
2018-03-15T14:04:26.159Z,34.80
2018-03-15T14:06:52.283Z,34.70
2018-03-15T14:09:18.475Z,34.40
2018-03-15T14:11:44.594Z,34.30
2018-03-15T14:14:10.710Z,34.10
2018-03-15T14:16:36.878Z,34.20
2018-03-15T14:19:03.223Z,34.20
2018-03-15T14:21:29.344Z,34.20
2018-03-15T14:23:55.471Z,34.20
2018-03-15T14:26:22.367Z,34.20
2018-03-15T14:28:48.503Z,34.20
2018-03-15T14:31:14.628Z,34.10
2018-03-15T14:33:40.787Z,34.00
2018-03-15T14:36:06.943Z,34.60
2018-03-15T14:38:33.124Z,33.90
2018-03-15T14:40:59.284Z,33.80
2018-03-15T14:43:25.423Z,33.70
2018-03-15T14:45:51.555Z,33.60
2018-03-15T14:48:17.721Z,33.70
2018-03-15T14:50:44.606Z,33.80
2018-03-15T14:53:10.726Z,33.60
2018-03-15T14:55:36.915Z,33.60
2018-03-15T14:58:03.092Z,33.50
2018-03-15T15:00:29.243Z,33.80
2018-03-15T15:02:55.391Z,33.80
2018-03-15T15:05:21.511Z,33.70
2018-03-15T15:07:47.660Z,34.10
2018-03-15T15:10:13.783Z,34.70
2018-03-15T15:12:39.899Z,34.80
2018-03-15T15:15:06.055Z,35.10
2018-03-15T15:17:32.204Z,35.40
2018-03-15T15:19:58.332Z,35.40
2018-03-15T15:22:24.519Z,35.10
2018-03-15T15:24:50.648Z,35.10
2018-03-15T15:27:16.923Z,34.80
2018-03-15T15:29:42.990Z,34.70
2018-03-15T15:32:09.850Z,34.20
2018-03-15T15:34:35.978Z,34.10
2018-03-15T15:37:02.119Z,34.00
2018-03-15T15:39:28.320Z,34.20
2018-03-15T15:41:54.438Z,34.10
2018-03-15T15:44:22.060Z,34.20
2018-03-15T15:46:48.215Z,34.20
2018-03-15T15:49:14.332Z,33.90
2018-03-15T15:51:40.472Z,33.90
2018-03-15T15:54:06.627Z,33.80
2018-03-15T15:56:32.748Z,33.80
2018-03-15T15:58:59.115Z,33.90
2018-03-15T16:01:26.033Z,33.80
2018-03-15T16:03:52.164Z,33.70
2018-03-15T16:06:18.279Z,34.10
2018-03-15T16:08:44.431Z,34.40
2018-03-15T16:11:10.584Z,34.50
2018-03-15T16:13:36.704Z,34.50
2018-03-15T16:16:03.628Z,34.50
2018-03-15T16:18:29.799Z,34.50
2018-03-15T16:20:55.915Z,34.40
2018-03-15T16:23:22.080Z,34.50
2018-03-15T16:25:48.952Z,34.50
2018-03-15T16:28:15.147Z,34.40
2018-03-15T16:30:42.021Z,34.40
2018-03-15T16:33:08.148Z,34.20
2018-03-15T16:35:34.300Z,34.50
2018-03-15T16:38:00.419Z,34.70
2018-03-15T16:40:26.627Z,34.70
2018-03-15T16:42:53.474Z,35.00
2018-03-15T17:04:40.939Z,27.90
2018-03-15T17:09:58.724Z,35.30
2018-03-15T17:15:32.203Z,22.80
2018-03-15T17:17:58.318Z,29.00
2018-03-15T17:20:24.480Z,28.40
2018-03-15T17:22:50.600Z,30.10
2018-03-15T17:25:16.744Z,31.20
2018-03-15T17:27:43.620Z,32.70
2018-03-15T17:30:09.854Z,32.60
2018-03-15T17:32:35.995Z,33.00
2018-03-15T17:35:02.120Z,33.40
2018-03-15T17:37:28.268Z,33.70
2018-03-15T17:39:54.378Z,33.70
2018-03-15T17:42:20.549Z,34.00
2018-03-15T17:44:46.666Z,34.10
2018-03-15T17:47:12.786Z,34.20
2018-03-15T17:49:38.938Z,34.30
2018-03-15T17:52:05.086Z,34.40
2018-03-15T17:54:31.246Z,34.70
2018-03-15T17:56:58.132Z,34.90
2018-03-15T17:59:24.257Z,34.90
2018-03-15T18:01:50.460Z,35.00
2018-03-15T18:04:17.400Z,35.70
2018-03-15T18:06:43.551Z,35.70
2018-03-15T18:09:10.420Z,35.30
2018-03-15T18:11:36.575Z,35.30
2018-03-15T18:14:02.733Z,36.20
2018-03-15T18:16:28.912Z,35.50
2018-03-15T18:18:55.083Z,35.50
2018-03-15T18:21:21.958Z,35.50
2018-03-15T18:23:48.163Z,35.40
2018-03-15T18:26:14.328Z,35.40
2018-03-15T18:28:41.247Z,35.50
2018-03-15T18:31:07.380Z,35.50
2018-03-15T18:33:33.507Z,35.40
2018-03-15T18:35:59.659Z,35.50
2018-03-15T18:38:25.779Z,35.50
2018-03-15T18:40:51.963Z,35.50
2018-03-15T18:43:18.170Z,35.50
2018-03-15T18:45:45.066Z,35.70
2018-03-15T18:48:11.239Z,35.50
2018-03-15T18:50:37.371Z,35.50
2018-03-15T18:53:03.626Z,36.00
2018-03-15T18:55:30.586Z,35.40
2018-03-15T18:57:57.448Z,35.70
2018-03-15T19:00:23.616Z,35.60
2018-03-15T19:02:49.875Z,35.70
2018-03-15T19:05:16.000Z,35.70
2018-03-15T19:07:42.177Z,35.80
2018-03-15T19:10:08.351Z,35.80
2018-03-15T19:12:34.545Z,35.70
2018-03-15T19:15:00.687Z,35.80
2018-03-15T19:17:26.871Z,35.70
2018-03-15T19:19:53.046Z,35.70
2018-03-15T19:22:19.157Z,35.60
2018-03-15T19:24:45.319Z,35.70
2018-03-15T19:27:11.543Z,35.60
2018-03-15T19:29:37.683Z,35.60
2018-03-15T19:32:03.899Z,35.60
2018-03-15T19:34:30.191Z,35.40
2018-03-15T19:36:56.433Z,35.60
2018-03-15T19:39:22.559Z,35.60
2018-03-15T19:41:48.955Z,35.70
2018-03-15T19:44:15.123Z,35.70
2018-03-15T19:46:41.419Z,35.50
2018-03-15T19:49:07.585Z,35.60
2018-03-15T19:51:33.700Z,35.50
2018-03-15T19:53:59.978Z,35.50
2018-03-15T19:56:26.932Z,35.30
2018-03-15T19:58:53.880Z,34.80
2018-03-15T20:01:20.827Z,35.30
2018-03-15T20:03:47.752Z,35.20
2018-03-15T20:06:14.014Z,35.20
2018-03-15T20:08:47.941Z,35.30
2018-03-15T20:11:14.171Z,35.20
2018-03-15T20:13:40.318Z,35.10
2018-03-15T20:16:06.454Z,35.10
2018-03-15T20:18:32.634Z,35.00
2018-03-15T20:20:58.800Z,35.00
2018-03-15T20:23:31.142Z,35.00
2018-03-15T20:25:57.303Z,34.90
2018-03-15T21:09:18.916Z,36.40
2018-03-15T21:11:45.053Z,34.40
2018-03-15T21:14:11.236Z,36.20
2018-03-15T21:16:37.422Z,36.40
2018-03-15T21:24:01.143Z,35.20
2018-03-15T21:26:27.276Z,37.30
2018-03-15T21:31:59.372Z,28.60
2018-03-15T21:34:25.495Z,28.50
2018-03-15T21:36:51.631Z,29.70
2018-03-15T21:39:17.780Z,30.20
2018-03-15T21:41:43.905Z,30.80
2018-03-15T21:44:10.058Z,31.20
2018-03-15T21:46:36.256Z,31.30
2018-03-15T21:49:02.403Z,31.50
2018-03-15T21:51:28.539Z,31.60
2018-03-15T21:53:54.678Z,31.60
2018-03-15T21:56:20.827Z,31.70
2018-03-15T21:58:47.682Z,31.60
2018-03-15T22:01:14.578Z,31.60
2018-03-15T22:03:40.691Z,31.50
2018-03-15T22:06:06.871Z,31.40
2018-03-15T22:08:33.003Z,31.50
2018-03-15T22:10:59.132Z,31.40
2018-03-15T22:13:25.278Z,31.40
2018-03-15T22:15:52.160Z,31.40
2018-03-15T22:18:18.314Z,31.40
2018-03-15T22:20:44.484Z,31.30
2018-03-15T22:23:10.602Z,31.40
2018-03-15T22:25:36.732Z,31.20
2018-03-15T22:28:03.630Z,31.30
2018-03-15T22:30:29.760Z,31.30
2018-03-15T22:32:55.872Z,31.40
2018-03-15T22:35:22.771Z,31.50
2018-03-15T22:37:48.898Z,31.50
2018-03-15T22:40:15.074Z,31.50
2018-03-15T22:42:41.959Z,31.60
2018-03-15T22:45:08.074Z,31.60
2018-03-15T22:47:34.259Z,31.60
2018-03-15T22:50:00.370Z,31.60
2018-03-15T22:52:26.503Z,31.50
2018-03-15T22:54:52.659Z,31.80
2018-03-15T22:57:18.787Z,31.40
2018-03-15T22:59:44.903Z,31.40
2018-03-15T23:02:11.091Z,31.40
2018-03-15T23:04:37.216Z,31.40
2018-03-15T23:07:04.106Z,31.40
2018-03-15T23:09:30.272Z,31.40
2018-03-15T23:11:56.394Z,31.50
2018-03-15T23:14:22.506Z,31.50
2018-03-15T23:16:48.660Z,31.60
2018-03-15T23:19:14.879Z,31.50
2018-03-15T23:21:41.028Z,31.50
2018-03-15T23:24:07.151Z,31.50
2018-03-15T23:26:33.300Z,31.50
2018-03-15T23:28:59.423Z,31.40
2018-03-15T23:31:25.584Z,32.10
2018-03-15T23:33:52.490Z,31.60
2018-03-15T23:36:18.606Z,31.50
2018-03-15T23:38:44.719Z,31.60
2018-03-15T23:41:10.877Z,31.70
2018-03-15T23:43:37.004Z,31.70
2018-03-15T23:46:03.187Z,31.70
2018-03-15T23:48:30.059Z,31.50
2018-03-15T23:50:56.208Z,31.50
2018-03-15T23:53:22.351Z,31.50
2018-03-15T23:55:48.462Z,31.40
2018-03-15T23:58:14.611Z,31.40
