createdAt,value
2019-05-01T00:01:27.692Z,11.50
2019-05-01T00:04:16.819Z,10.67
2019-05-01T00:06:48.196Z,11.70
2019-05-01T00:09:16.069Z,12.20
2019-05-01T00:11:43.880Z,11.23
2019-05-01T00:14:11.613Z,11.77
2019-05-01T00:16:41.607Z,12.10
2019-05-01T00:19:12.553Z,11.63
2019-05-01T00:22:02.972Z,12.13
2019-05-01T00:24:44.591Z,12.00
2019-05-01T00:27:14.454Z,11.90
2019-05-01T00:29:50.960Z,11.70
2019-05-01T00:32:20.942Z,12.70
2019-05-01T00:34:50.637Z,12.13
2019-05-01T00:37:23.155Z,12.37
2019-05-01T00:39:51.233Z,12.30
2019-05-01T00:42:22.441Z,12.13
2019-05-01T00:44:52.784Z,12.47
2019-05-01T00:47:21.851Z,11.97
2019-05-01T00:49:53.215Z,12.93
2019-05-01T00:52:22.583Z,13.00
2019-05-01T00:54:52.643Z,12.10
2019-05-01T00:57:34.536Z,12.07
2019-05-01T01:00:42.914Z,12.13
2019-05-01T01:03:06.362Z,11.47
2019-05-01T01:05:35.610Z,12.33
2019-05-01T01:08:04.503Z,12.80
2019-05-01T01:10:32.568Z,13.23
2019-05-01T01:13:02.727Z,13.57
2019-05-01T01:15:35.212Z,12.63
2019-05-01T01:18:11.615Z,14.30
2019-05-01T01:20:47.552Z,13.83
2019-05-01T01:23:15.880Z,13.40
2019-05-01T01:25:47.551Z,13.23
2019-05-01T01:28:19.379Z,13.70
2019-05-01T01:30:56.690Z,13.17
2019-05-01T01:33:24.782Z,12.83
2019-05-01T01:35:54.623Z,13.43
2019-05-01T01:38:27.352Z,12.40
2019-05-01T01:41:04.086Z,13.60
2019-05-01T01:44:09.934Z,12.97
2019-05-01T01:46:43.084Z,12.77
2019-05-01T01:49:11.474Z,13.40
2019-05-01T01:51:41.729Z,12.93
2019-05-01T01:54:09.533Z,13.03
2019-05-01T01:56:38.779Z,12.87
2019-05-01T01:59:10.814Z,13.77
2019-05-01T02:01:56.707Z,12.33
2019-05-01T02:04:39.391Z,12.57
2019-05-01T02:07:07.198Z,12.87
2019-05-01T02:09:36.906Z,12.63
2019-05-01T02:12:06.742Z,13.70
2019-05-01T02:14:45.480Z,13.70
2019-05-01T02:17:18.554Z,13.13
2019-05-01T02:19:47.662Z,15.27
2019-05-01T02:22:19.045Z,14.90
2019-05-01T02:24:48.811Z,12.33
2019-05-01T02:27:26.135Z,14.07
2019-05-01T02:29:58.272Z,14.07
2019-05-01T02:32:30.231Z,13.87
2019-05-01T02:34:59.943Z,13.43
2019-05-01T02:37:36.109Z,14.10
2019-05-01T02:40:25.957Z,13.43
2019-05-01T02:42:55.902Z,13.67
2019-05-01T02:45:25.335Z,14.03
2019-05-01T02:47:56.275Z,15.33
2019-05-01T02:50:27.233Z,13.43
2019-05-01T02:52:55.379Z,13.77
2019-05-01T02:55:31.496Z,13.90
2019-05-01T02:57:59.980Z,14.43
2019-05-01T03:00:28.478Z,14.17
2019-05-01T03:02:58.519Z,13.43
2019-05-01T03:05:26.299Z,13.33
2019-05-01T03:07:58.059Z,13.43
2019-05-01T03:10:26.689Z,12.80
2019-05-01T03:12:57.072Z,13.93
2019-05-01T03:15:27.503Z,13.97
2019-05-01T03:18:30.025Z,14.03
2019-05-01T03:21:11.876Z,15.00
2019-05-01T03:23:46.600Z,14.23
2019-05-01T03:26:22.828Z,14.20
2019-05-01T03:28:50.812Z,14.30
2019-05-01T03:31:19.013Z,14.70
2019-05-01T03:33:47.200Z,14.90
2019-05-01T03:36:17.552Z,14.13
2019-05-01T03:38:45.807Z,13.77
2019-05-01T03:41:15.455Z,14.23
2019-05-01T03:43:43.606Z,14.57
2019-05-01T03:46:11.503Z,14.47
2019-05-01T03:48:39.591Z,14.10
2019-05-01T03:51:10.745Z,14.73
2019-05-01T03:53:41.953Z,15.30
2019-05-01T03:56:11.517Z,14.00
2019-05-01T03:58:42.278Z,14.87
2019-05-01T04:01:22.157Z,14.23
2019-05-01T04:03:59.013Z,14.47
2019-05-01T04:06:30.519Z,14.03
2019-05-01T04:08:59.387Z,14.07
2019-05-01T04:11:27.652Z,13.83
2019-05-01T04:13:56.599Z,14.17
2019-05-01T04:16:27.198Z,14.47
2019-05-01T04:18:57.903Z,13.40
2019-05-01T04:21:32.049Z,14.47
2019-05-01T04:24:00.599Z,14.40
2019-05-01T04:26:37.939Z,14.20
2019-05-01T04:29:31.326Z,14.33
2019-05-01T04:32:06.654Z,14.30
2019-05-01T04:35:00.662Z,14.47
2019-05-01T04:37:28.691Z,14.33
2019-05-01T04:39:58.570Z,14.93
2019-05-01T04:42:26.460Z,14.63
2019-05-01T04:44:56.580Z,14.37
2019-05-01T04:47:24.574Z,15.07
2019-05-01T04:49:53.666Z,14.03
2019-05-01T04:52:21.339Z,15.10
2019-05-01T04:54:50.891Z,15.57
2019-05-01T04:57:31.419Z,15.10
2019-05-01T05:00:00.063Z,14.43
2019-05-01T05:02:36.767Z,14.83
2019-05-01T05:05:07.552Z,14.47
2019-05-01T05:07:35.742Z,15.87
2019-05-01T05:10:08.567Z,14.50
2019-05-01T05:12:47.947Z,15.07
2019-05-01T05:15:34.369Z,14.40
2019-05-01T05:17:59.664Z,14.90
2019-05-01T05:20:27.759Z,15.53
2019-05-01T05:22:57.837Z,15.30
2019-05-01T05:25:27.975Z,16.53
2019-05-01T05:27:59.428Z,15.30
2019-05-01T05:30:31.245Z,15.43
2019-05-01T05:33:02.467Z,15.60
2019-05-01T05:35:32.128Z,15.87
2019-05-01T05:38:20.513Z,13.27
2019-05-01T05:40:49.340Z,13.80
2019-05-01T05:43:18.333Z,15.03
2019-05-01T05:45:46.710Z,15.63
2019-05-01T05:48:14.830Z,15.07
2019-05-01T05:50:57.349Z,15.07
2019-05-01T05:53:29.310Z,15.43
2019-05-01T05:56:01.805Z,15.83
2019-05-01T05:58:44.773Z,15.40
2019-05-01T06:01:32.946Z,16.10
2019-05-01T06:04:35.021Z,15.37
2019-05-01T06:07:21.596Z,15.73
2019-05-01T06:10:23.227Z,15.73
2019-05-01T06:13:04.681Z,15.27
2019-05-01T06:15:49.296Z,16.37
2019-05-01T06:18:49.583Z,15.57
2019-05-01T06:21:25.719Z,15.60
2019-05-01T06:24:13.286Z,15.57
2019-05-01T06:26:43.966Z,16.90
2019-05-01T06:29:11.909Z,15.93
2019-05-01T06:31:41.233Z,16.83
2019-05-01T06:34:11.195Z,16.73
2019-05-01T06:36:44.311Z,17.10
2019-05-01T06:39:17.632Z,16.00
2019-05-01T06:41:52.735Z,17.23
2019-05-01T06:44:33.353Z,15.30
2019-05-01T06:47:43.022Z,14.90
2019-05-01T06:51:12.914Z,14.87
2019-05-01T06:53:55.105Z,14.43
2019-05-01T06:56:35.198Z,15.77
2019-05-01T06:59:04.124Z,14.77
2019-05-01T07:01:44.581Z,15.13
2019-05-01T07:04:51.263Z,14.57
2019-05-01T07:08:24.727Z,14.23
2019-05-01T07:11:35.203Z,14.10
2019-05-01T07:14:04.589Z,19.80
2019-05-01T07:16:37.882Z,16.13
2019-05-01T07:19:07.036Z,16.17
2019-05-01T07:21:39.598Z,15.33
2019-05-01T07:24:07.709Z,16.93
2019-05-01T07:26:39.033Z,16.87
2019-05-01T07:29:11.079Z,15.73
2019-05-01T07:31:39.466Z,16.63
2019-05-01T07:34:16.306Z,15.90
2019-05-01T07:36:41.177Z,16.50
2019-05-01T07:39:14.653Z,16.83
2019-05-01T07:42:07.805Z,17.00
2019-05-01T07:44:41.896Z,16.73
2019-05-01T07:47:30.429Z,17.40
2019-05-01T07:50:07.387Z,17.83
2019-05-01T07:52:37.291Z,17.93
2019-05-01T07:55:12.972Z,18.13
2019-05-01T07:57:41.290Z,17.13
2019-05-01T08:00:21.537Z,17.57
2019-05-01T08:02:53.422Z,17.63
2019-05-01T08:05:26.258Z,17.60
2019-05-01T08:08:02.923Z,17.60
2019-05-01T08:10:31.512Z,17.93
2019-05-01T08:13:00.259Z,17.60
2019-05-01T08:15:32.488Z,17.93
2019-05-01T08:18:27.793Z,17.00
2019-05-01T08:21:00.764Z,16.77
2019-05-01T08:23:29.952Z,18.13
2019-05-01T08:26:53.577Z,17.53
2019-05-01T08:33:28.355Z,17.33
2019-05-01T08:36:21.510Z,19.07
2019-05-01T08:39:09.117Z,17.80
2019-05-01T08:41:52.100Z,19.10
2019-05-01T08:44:24.800Z,17.40
2019-05-01T08:47:00.268Z,17.97
2019-05-01T08:49:51.506Z,17.77
2019-05-01T08:52:24.666Z,18.90
2019-05-01T08:54:54.702Z,17.83
2019-05-01T08:57:22.237Z,18.97
2019-05-01T09:03:37.935Z,18.70
2019-05-01T09:06:06.415Z,18.40
2019-05-01T09:08:34.831Z,17.57
2019-05-01T09:11:09.890Z,18.70
2019-05-01T09:13:37.816Z,18.60
2019-05-01T09:16:10.354Z,17.73
2019-05-01T09:18:43.962Z,19.63
2019-05-01T09:21:33.150Z,16.87
2019-05-01T09:24:05.828Z,18.60
2019-05-01T09:26:45.352Z,17.23
2019-05-01T09:29:28.463Z,17.53
2019-05-01T09:32:14.097Z,17.67
2019-05-01T09:34:53.546Z,17.27
2019-05-01T09:37:30.276Z,16.40
2019-05-01T09:40:09.233Z,16.30
2019-05-01T09:43:18.239Z,17.00
2019-05-01T09:49:18.362Z,13.23
2019-05-01T09:52:05.273Z,12.73
2019-05-01T09:54:48.133Z,13.23
2019-05-01T09:57:42.736Z,12.70
2019-05-01T10:00:41.129Z,10.67
2019-05-01T10:03:39.696Z,11.00
2019-05-01T10:06:43.336Z,12.83
2019-05-01T10:09:16.656Z,11.10
2019-05-01T10:11:44.256Z,11.63
2019-05-01T10:14:27.237Z,10.80
2019-05-01T10:16:58.833Z,11.50
2019-05-01T10:27:00.093Z,9.80
2019-05-01T10:30:01.625Z,10.30
2019-05-01T10:32:38.027Z,10.57
2019-05-01T10:35:25.713Z,10.70
2019-05-01T10:38:04.791Z,11.07
2019-05-01T10:44:25.156Z,13.77
2019-05-01T10:46:50.817Z,12.83
2019-05-01T10:57:42.594Z,13.37
2019-05-01T11:00:12.708Z,12.20
2019-05-01T11:02:43.019Z,12.30
2019-05-01T11:05:12.505Z,11.67
2019-05-01T11:08:44.222Z,11.47
2019-05-01T11:11:00.287Z,11.43
2019-05-01T11:13:37.273Z,11.23
2019-05-01T11:16:22.055Z,12.40
2019-05-01T11:18:51.867Z,11.70
2019-05-01T11:21:19.946Z,11.30
2019-05-01T11:23:54.950Z,10.77
2019-05-01T11:26:25.333Z,11.30
2019-05-01T11:36:39.091Z,11.40
2019-05-01T11:39:26.231Z,11.80
2019-05-01T11:42:12.718Z,10.60
2019-05-01T11:44:40.607Z,11.33
2019-05-01T11:47:10.515Z,11.33
2019-05-01T11:49:42.398Z,11.23
2019-05-01T11:52:13.396Z,9.90
2019-05-01T11:54:51.203Z,10.10
2019-05-01T11:57:22.750Z,10.20
2019-05-01T12:00:07.148Z,10.80
2019-05-01T12:06:22.634Z,10.33
2019-05-01T12:08:45.460Z,11.60
2019-05-01T12:11:13.385Z,10.77
2019-05-01T12:13:44.135Z,10.53
2019-05-01T12:20:08.919Z,10.00
2019-05-01T12:22:37.792Z,9.80
2019-05-01T12:25:56.413Z,10.97
2019-05-01T12:28:47.345Z,10.60
2019-05-01T12:31:21.919Z,10.33
2019-05-01T12:34:01.706Z,10.27
2019-05-01T12:36:44.978Z,11.30
2019-05-01T12:39:15.052Z,11.10
2019-05-01T12:41:58.442Z,10.47
2019-05-01T12:44:34.822Z,10.67
2019-05-01T12:47:32.401Z,11.20
2019-05-01T12:50:02.482Z,9.90
2019-05-01T12:53:02.747Z,10.73
2019-05-01T12:56:59.735Z,10.57
2019-05-01T13:00:23.097Z,10.97
2019-05-01T13:07:24.435Z,11.20
2019-05-01T13:09:59.338Z,10.53
2019-05-01T13:12:27.538Z,9.87
2019-05-01T13:15:15.130Z,11.30
2019-05-01T13:18:00.571Z,10.50
2019-05-01T13:21:26.227Z,10.27
2019-05-01T13:23:56.460Z,10.53
2019-05-01T13:26:36.437Z,10.50
2019-05-01T13:29:23.655Z,10.23
2019-05-01T13:32:27.540Z,10.50
2019-05-01T13:34:57.078Z,11.50
2019-05-01T13:37:26.657Z,10.63
2019-05-01T13:39:57.584Z,11.17
2019-05-01T13:42:34.723Z,10.67
2019-05-01T13:45:11.975Z,9.90
2019-05-01T13:47:41.622Z,10.87
2019-05-01T13:50:13.506Z,11.73
2019-05-01T13:52:42.308Z,10.67
2019-05-01T13:56:13.175Z,10.83
2019-05-01T13:59:17.431Z,10.07
2019-05-01T14:01:51.807Z,10.53
2019-05-01T14:05:28.502Z,10.90
2019-05-01T14:09:03.208Z,10.70
2019-05-01T14:11:56.516Z,10.70
2019-05-01T14:14:36.898Z,10.00
2019-05-01T14:17:05.048Z,10.43
2019-05-01T14:19:35.967Z,11.03
2019-05-01T14:22:19.197Z,11.03
2019-05-01T14:31:56.758Z,11.20
2019-05-01T14:34:41.824Z,10.20
2019-05-01T14:37:43.468Z,9.97
2019-05-01T14:40:24.926Z,10.53
2019-05-01T14:42:56.483Z,10.33
2019-05-01T14:45:26.755Z,10.60
2019-05-01T14:47:55.229Z,11.57
2019-05-01T14:50:23.951Z,10.50
2019-05-01T14:52:51.809Z,10.67
2019-05-01T14:55:21.566Z,10.40
2019-05-01T15:02:18.177Z,10.67
2019-05-01T15:04:49.958Z,10.70
2019-05-01T15:07:22.540Z,10.27
2019-05-01T15:09:53.582Z,10.93
2019-05-01T15:12:30.502Z,10.87
2019-05-01T15:15:23.449Z,10.80
2019-05-01T15:18:33.542Z,13.47
2019-05-01T15:22:23.597Z,12.07
2019-05-01T15:32:00.319Z,10.53
2019-05-01T15:34:40.674Z,11.33
2019-05-01T15:37:11.043Z,10.83
2019-05-01T15:39:55.194Z,10.47
2019-05-01T15:42:32.749Z,11.00
2019-05-01T15:45:00.954Z,11.60
2019-05-01T15:47:40.590Z,10.30
2019-05-01T15:50:12.518Z,11.00
2019-05-01T15:53:28.111Z,10.37
2019-05-01T15:56:27.378Z,9.83
2019-05-01T15:59:08.225Z,9.80
2019-05-01T16:01:40.591Z,10.60
2019-05-01T16:04:10.879Z,9.73
2019-05-01T16:06:44.437Z,10.20
2019-05-01T16:09:18.900Z,10.10
2019-05-01T16:15:37.350Z,9.70
2019-05-01T16:18:18.787Z,10.40
2019-05-01T16:20:48.769Z,9.63
2019-05-01T16:23:16.475Z,9.30
2019-05-01T16:26:01.017Z,9.20
2019-05-01T16:28:30.729Z,10.40
2019-05-01T16:31:03.209Z,10.30
2019-05-01T16:33:37.663Z,9.23
2019-05-01T16:36:20.388Z,10.10
2019-05-01T16:39:48.027Z,12.20
2019-05-01T16:42:16.549Z,9.63
2019-05-01T16:45:06.104Z,9.60
2019-05-01T16:48:08.317Z,10.47
2019-05-01T16:51:12.740Z,10.13
2019-05-01T16:53:43.156Z,10.43
2019-05-01T16:56:19.059Z,10.43
2019-05-01T16:58:49.833Z,10.23
2019-05-01T17:02:10.279Z,11.23
2019-05-01T17:05:24.227Z,10.77
2019-05-01T17:07:50.103Z,11.50
2019-05-01T17:11:12.309Z,11.77
2019-05-01T17:13:44.014Z,11.30
2019-05-01T17:17:26.353Z,12.63
2019-05-01T17:20:00.122Z,10.87
2019-05-01T17:22:28.051Z,11.37
2019-05-01T17:24:56.537Z,10.83
2019-05-01T17:27:42.551Z,13.33
2019-05-01T17:30:16.567Z,11.57
2019-05-01T17:32:48.163Z,12.83
2019-05-01T17:35:16.569Z,13.20
2019-05-01T17:38:00.682Z,12.60
2019-05-01T17:47:57.863Z,13.83
2019-05-01T17:50:30.026Z,12.87
2019-05-01T17:54:07.819Z,11.43
2019-05-01T18:00:36.055Z,11.20
2019-05-01T18:03:58.189Z,10.80
2019-05-01T18:07:18.251Z,11.70
2019-05-01T18:13:59.541Z,11.57
2019-05-01T18:16:29.475Z,11.97
2019-05-01T18:19:25.024Z,12.60
2019-05-01T18:22:26.769Z,12.53
2019-05-01T18:25:34.952Z,11.97
2019-05-01T18:28:49.465Z,11.67
2019-05-01T18:31:36.219Z,11.60
2019-05-01T18:34:15.242Z,11.67
2019-05-01T18:37:14.108Z,12.73
2019-05-01T18:44:11.396Z,12.80
2019-05-01T18:46:48.590Z,12.50
2019-05-01T18:49:44.520Z,12.57
2019-05-01T18:52:18.112Z,11.93
2019-05-01T18:59:19.521Z,12.03
2019-05-01T19:02:04.295Z,12.70
2019-05-01T19:04:55.842Z,11.63
2019-05-01T19:08:29.306Z,12.57
2019-05-01T19:14:17.999Z,12.10
2019-05-01T19:16:47.124Z,12.10
2019-05-01T19:19:15.620Z,12.13
2019-05-01T19:21:57.106Z,11.40
2019-05-01T19:24:26.223Z,11.93
2019-05-01T19:26:58.618Z,11.43
2019-05-01T19:29:36.434Z,12.47
2019-05-01T19:33:01.706Z,11.70
2019-05-01T19:35:40.325Z,11.87
2019-05-01T19:38:09.440Z,11.80
2019-05-01T19:40:37.608Z,11.07
2019-05-01T19:43:26.977Z,11.80
2019-05-01T19:46:03.891Z,11.43
2019-05-01T19:48:45.557Z,11.83
2019-05-01T19:51:23.842Z,12.50
2019-05-01T19:53:53.532Z,12.63
2019-05-01T19:56:29.927Z,13.10
2019-05-01T19:59:07.256Z,13.40
2019-05-01T20:02:22.115Z,13.53
2019-05-01T20:05:02.354Z,14.60
2019-05-01T20:07:39.293Z,15.03
2019-05-01T20:10:10.918Z,13.97
2019-05-01T20:12:44.174Z,14.90
2019-05-01T20:15:14.930Z,13.27
2019-05-01T20:17:44.906Z,14.00
2019-05-01T20:20:14.634Z,13.70
2019-05-01T20:22:48.119Z,14.73
2019-05-01T20:25:23.554Z,15.00
2019-05-01T20:27:54.516Z,15.87
2019-05-01T20:30:29.282Z,16.13
2019-05-01T20:33:09.079Z,17.73
2019-05-01T20:35:48.607Z,16.93
2019-05-01T20:39:31.700Z,15.70
2019-05-01T20:41:46.195Z,13.30
2019-05-01T20:44:25.620Z,15.67
2019-05-01T20:47:02.605Z,17.20
2019-05-01T20:49:36.455Z,14.93
2019-05-01T20:52:04.503Z,13.37
2019-05-01T20:54:33.183Z,13.30
2019-05-01T20:57:35.253Z,15.93
2019-05-01T21:00:33.047Z,17.50
2019-05-01T21:03:03.575Z,15.20
2019-05-01T21:05:38.484Z,14.43
2019-05-01T21:08:23.384Z,14.07
2019-05-01T21:10:57.815Z,13.80
2019-05-01T21:13:26.648Z,14.60
2019-05-01T21:15:56.296Z,15.43
2019-05-01T21:18:26.069Z,14.50
2019-05-01T21:21:03.342Z,15.23
2019-05-01T21:23:47.955Z,15.20
2019-05-01T21:26:24.884Z,14.87
2019-05-01T21:29:00.804Z,16.07
2019-05-01T21:31:34.158Z,14.37
2019-05-01T21:34:27.260Z,15.77
2019-05-01T21:36:56.181Z,15.53
2019-05-01T21:39:28.957Z,15.57
2019-05-01T21:42:06.564Z,16.77
2019-05-01T21:44:44.866Z,16.37
2019-05-01T21:47:14.007Z,15.63
2019-05-01T21:49:42.937Z,15.43
2019-05-01T21:52:10.734Z,14.03
2019-05-01T21:54:39.279Z,15.33
2019-05-01T21:57:07.550Z,14.97
2019-05-01T21:59:39.816Z,15.53
2019-05-01T22:02:11.913Z,14.53
2019-05-01T22:04:39.869Z,13.93
2019-05-01T22:07:10.990Z,14.13
2019-05-01T22:09:39.282Z,13.53
2019-05-01T22:12:17.656Z,14.10
2019-05-01T22:14:59.105Z,14.23
2019-05-01T22:17:56.092Z,14.17
2019-05-01T22:20:36.282Z,13.40
2019-05-01T22:23:21.975Z,14.13
2019-05-01T22:25:59.171Z,13.57
2019-05-01T22:28:59.207Z,13.97
2019-05-01T22:31:52.873Z,14.40
2019-05-01T22:34:31.349Z,13.87
2019-05-01T22:36:59.147Z,15.17
2019-05-01T22:39:32.064Z,15.43
2019-05-01T22:42:03.839Z,15.50
2019-05-01T22:44:31.524Z,14.47
2019-05-01T22:47:03.370Z,15.10
2019-05-01T22:52:39.143Z,14.30
2019-05-01T22:55:06.985Z,13.70
2019-05-01T22:57:35.548Z,14.77
2019-05-01T23:00:04.377Z,15.33
2019-05-01T23:02:39.697Z,14.27
2019-05-01T23:05:14.786Z,13.87
2019-05-01T23:08:09.203Z,15.47
2019-05-01T23:10:41.811Z,14.33
2019-05-01T23:13:21.216Z,14.77
2019-05-01T23:16:00.734Z,14.37
2019-05-01T23:18:31.730Z,15.13
2019-05-01T23:21:02.703Z,14.60
2019-05-01T23:23:41.760Z,14.90
2019-05-01T23:26:32.052Z,15.30
2019-05-01T23:29:05.888Z,15.10
2019-05-01T23:31:42.940Z,15.20
2019-05-01T23:34:27.960Z,15.73
2019-05-01T23:36:52.629Z,16.63
2019-05-01T23:39:39.730Z,14.73
2019-05-01T23:42:54.255Z,16.00
2019-05-01T23:45:58.201Z,13.60
2019-05-01T23:48:29.859Z,15.77
2019-05-01T23:50:59.746Z,15.23
2019-05-01T23:53:27.683Z,16.13
2019-05-01T23:56:11.683Z,15.50
2019-05-01T23:58:57.317Z,15.97
