createdAt,value
2023-07-18T00:00:44.536Z,69.98
2023-07-18T00:02:12.065Z,70.48
2023-07-18T00:03:18.824Z,70.94
2023-07-18T00:04:26.953Z,70.59
2023-07-18T00:05:34.242Z,71.05
2023-07-18T00:06:43.362Z,71.09
2023-07-18T00:07:49.868Z,71.24
2023-07-18T00:08:56.693Z,71.17
2023-07-18T00:10:02.520Z,71.48
2023-07-18T00:11:08.544Z,72.73
2023-07-18T00:12:14.890Z,74.78
2023-07-18T00:13:21.395Z,75.28
2023-07-18T00:14:30.891Z,77.55
2023-07-18T00:15:37.358Z,78.93
2023-07-18T00:16:46.181Z,79.01
2023-07-18T00:17:52.389Z,78.84
2023-07-18T00:18:59.314Z,78.67
2023-07-18T00:20:11.235Z,79.40
2023-07-18T00:21:17.477Z,78.70
2023-07-18T00:22:23.806Z,80.16
2023-07-18T00:23:31.657Z,79.97
2023-07-18T00:24:38.116Z,79.99
2023-07-18T00:25:44.718Z,80.19
2023-07-18T00:26:51.886Z,80.63
2023-07-18T00:27:57.946Z,80.98
2023-07-18T00:29:04.492Z,80.73
2023-07-18T00:30:14.865Z,80.47
2023-07-18T00:31:22.399Z,80.74
2023-07-18T00:32:28.351Z,80.79
2023-07-18T00:33:34.353Z,80.95
2023-07-18T00:34:42.027Z,81.56
2023-07-18T00:35:48.501Z,80.95
2023-07-18T00:36:57.056Z,81.44
2023-07-18T00:38:04.462Z,80.89
2023-07-18T00:39:10.819Z,81.34
2023-07-18T00:40:17.744Z,81.10
2023-07-18T00:41:24.014Z,81.57
2023-07-18T00:42:30.573Z,81.22
2023-07-18T00:43:37.106Z,81.27
2023-07-18T00:44:43.360Z,81.38
2023-07-18T00:45:53.183Z,81.01
2023-07-18T00:46:59.348Z,80.96
2023-07-18T00:48:06.927Z,80.47
2023-07-18T00:49:13.360Z,80.83
2023-07-18T00:50:21.562Z,80.89
2023-07-18T00:51:27.844Z,81.24
2023-07-18T00:52:33.934Z,81.57
2023-07-18T00:53:41.113Z,81.42
2023-07-18T00:54:48.381Z,81.23
2023-07-18T00:55:55.579Z,81.00
2023-07-18T00:57:03.101Z,81.25
2023-07-18T00:58:09.594Z,81.32
2023-07-18T00:59:19.152Z,81.31
2023-07-18T01:00:25.060Z,80.88
2023-07-18T01:01:31.327Z,80.85
2023-07-18T01:02:38.168Z,80.79
2023-07-18T01:03:45.455Z,80.22
2023-07-18T01:04:52.070Z,79.81
2023-07-18T01:05:58.822Z,79.97
2023-07-18T01:07:06.297Z,80.27
2023-07-18T01:08:13.765Z,79.88
2023-07-18T01:09:19.903Z,79.55
2023-07-18T01:10:27.742Z,79.70
2023-07-18T01:11:34.399Z,79.99
2023-07-18T01:12:40.744Z,79.71
2023-07-18T01:13:47.156Z,79.83
2023-07-18T01:14:52.880Z,79.99
2023-07-18T01:15:59.559Z,79.99
2023-07-18T01:17:07.906Z,79.96
2023-07-18T01:18:14.552Z,79.42
2023-07-18T01:19:22.260Z,80.07
2023-07-18T01:20:29.456Z,80.23
2023-07-18T01:21:35.201Z,80.16
2023-07-18T01:22:41.530Z,80.13
2023-07-18T01:23:48.680Z,79.82
2023-07-18T01:24:55.158Z,79.86
2023-07-18T01:26:02.151Z,79.92
2023-07-18T01:27:09.064Z,79.77
2023-07-18T01:28:14.903Z,79.49
2023-07-18T01:29:20.928Z,79.52
2023-07-18T01:30:29.089Z,79.51
2023-07-18T01:31:35.242Z,79.48
2023-07-18T01:32:43.501Z,79.44
2023-07-18T01:33:49.715Z,79.60
2023-07-18T01:34:56.469Z,79.58
2023-07-18T01:36:03.929Z,79.39
2023-07-18T01:37:10.506Z,78.73
2023-07-18T01:38:17.134Z,78.08
2023-07-18T01:39:23.789Z,78.24
2023-07-18T01:40:30.321Z,78.09
2023-07-18T01:41:36.628Z,78.42
2023-07-18T01:42:44.517Z,78.46
2023-07-18T01:43:50.999Z,78.48
2023-07-18T01:44:57.581Z,78.43
2023-07-18T01:46:03.888Z,78.56
2023-07-18T01:47:10.571Z,78.58
2023-07-18T01:48:17.651Z,78.49
2023-07-18T01:49:23.447Z,78.62
2023-07-18T01:50:29.569Z,78.59
2023-07-18T01:51:35.995Z,78.64
2023-07-18T01:52:42.351Z,78.49
2023-07-18T01:53:51.087Z,78.55
2023-07-18T01:55:00.427Z,78.51
2023-07-18T01:56:07.379Z,78.63
2023-07-18T01:57:13.331Z,78.58
2023-07-18T01:58:19.621Z,78.70
2023-07-18T01:59:25.711Z,78.80
2023-07-18T02:00:32.459Z,78.90
2023-07-18T02:01:38.202Z,78.96
2023-07-18T02:02:50.636Z,78.98
2023-07-18T02:03:56.829Z,79.00
2023-07-18T02:05:05.503Z,79.03
2023-07-18T02:06:11.986Z,78.90
2023-07-18T02:07:18.072Z,79.20
2023-07-18T02:08:25.165Z,79.43
2023-07-18T02:09:32.111Z,79.28
2023-07-18T02:10:38.304Z,79.58
2023-07-18T02:11:44.658Z,79.88
2023-07-18T02:12:51.766Z,79.83
2023-07-18T02:13:58.899Z,79.98
2023-07-18T02:15:09.193Z,80.03
2023-07-18T02:16:15.519Z,80.10
2023-07-18T02:17:21.802Z,80.33
2023-07-18T02:18:28.443Z,80.24
2023-07-18T02:19:34.173Z,80.27
2023-07-18T02:20:40.620Z,80.35
2023-07-18T02:21:47.180Z,80.09
2023-07-18T02:22:53.449Z,79.93
2023-07-18T02:24:00.196Z,79.81
2023-07-18T02:25:09.964Z,79.53
2023-07-18T02:26:16.336Z,79.36
2023-07-18T02:27:23.722Z,79.34
2023-07-18T02:28:30.017Z,79.57
2023-07-18T02:29:36.401Z,79.36
2023-07-18T02:30:43.941Z,79.54
2023-07-18T02:31:50.245Z,79.56
2023-07-18T02:32:56.961Z,79.81
2023-07-18T02:34:06.050Z,79.94
2023-07-18T02:35:19.762Z,80.01
2023-07-18T02:36:26.554Z,80.14
2023-07-18T02:37:33.506Z,80.06
2023-07-18T02:38:41.043Z,79.80
2023-07-18T02:39:47.138Z,79.67
2023-07-18T02:40:53.420Z,79.70
2023-07-18T02:41:59.749Z,79.53
2023-07-18T02:43:05.434Z,79.54
2023-07-18T02:44:12.453Z,79.67
2023-07-18T02:45:18.795Z,79.59
2023-07-18T02:46:25.185Z,79.36
2023-07-18T02:47:31.457Z,79.42
2023-07-18T02:48:38.301Z,79.32
2023-07-18T02:49:44.171Z,79.27
2023-07-18T02:50:51.338Z,79.52
2023-07-18T02:51:57.689Z,79.55
2023-07-18T02:53:04.353Z,79.48
2023-07-18T02:54:10.780Z,79.43
2023-07-18T02:55:17.574Z,79.43
2023-07-18T02:56:23.610Z,79.77
2023-07-18T02:57:30.205Z,79.88
2023-07-18T02:58:36.578Z,80.06
2023-07-18T02:59:42.603Z,79.88
2023-07-18T03:00:48.564Z,79.96
2023-07-18T03:02:01.290Z,80.03
2023-07-18T03:03:07.961Z,79.97
2023-07-18T03:04:14.045Z,80.09
2023-07-18T03:05:20.690Z,80.01
2023-07-18T03:06:26.964Z,80.17
2023-07-18T03:07:33.773Z,80.24
2023-07-18T03:08:40.101Z,80.23
2023-07-18T03:09:47.242Z,80.03
2023-07-18T03:10:53.375Z,80.17
2023-07-18T03:11:59.511Z,80.01
2023-07-18T03:13:05.818Z,80.14
2023-07-18T03:14:12.743Z,80.07
2023-07-18T03:15:21.318Z,80.16
2023-07-18T03:16:28.247Z,79.98
2023-07-18T03:17:35.461Z,80.17
2023-07-18T03:18:41.736Z,79.99
2023-07-18T03:19:47.963Z,79.97
2023-07-18T03:20:55.236Z,79.94
2023-07-18T03:22:01.693Z,79.91
2023-07-18T03:23:08.984Z,80.08
2023-07-18T03:24:15.282Z,79.78
2023-07-18T03:25:22.318Z,79.56
2023-07-18T03:26:28.739Z,79.60
2023-07-18T03:27:35.068Z,79.62
2023-07-18T03:28:41.345Z,79.76
2023-07-18T03:29:47.088Z,79.67
2023-07-18T03:30:53.390Z,79.48
2023-07-18T03:32:02.081Z,79.61
2023-07-18T03:33:08.520Z,79.34
2023-07-18T03:34:14.802Z,79.61
2023-07-18T03:35:22.287Z,79.57
2023-07-18T03:36:28.595Z,79.82
2023-07-18T03:37:34.978Z,79.61
2023-07-18T03:38:41.590Z,79.39
2023-07-18T03:39:47.866Z,79.44
2023-07-18T03:40:56.438Z,79.21
2023-07-18T03:42:04.110Z,79.33
2023-07-18T03:43:10.148Z,79.40
2023-07-18T03:44:16.041Z,79.27
2023-07-18T03:45:22.334Z,79.12
2023-07-18T03:46:28.225Z,79.10
2023-07-18T03:47:35.558Z,78.91
2023-07-18T03:48:41.963Z,78.92
2023-07-18T03:49:48.294Z,78.66
2023-07-18T03:50:54.872Z,78.64
2023-07-18T03:52:01.888Z,78.81
2023-07-18T03:53:08.258Z,78.56
2023-07-18T03:54:15.149Z,78.37
2023-07-18T03:55:21.938Z,78.43
2023-07-18T03:56:32.701Z,78.27
2023-07-18T03:57:40.084Z,78.35
2023-07-18T03:58:46.656Z,78.03
2023-07-18T03:59:52.956Z,77.99
2023-07-18T04:00:59.012Z,77.86
2023-07-18T04:02:07.012Z,77.81
2023-07-18T04:03:14.332Z,77.69
2023-07-18T04:04:20.604Z,77.50
2023-07-18T04:05:26.970Z,77.52
2023-07-18T04:06:34.061Z,77.30
2023-07-18T04:07:40.859Z,77.13
2023-07-18T04:08:46.873Z,76.85
2023-07-18T04:09:53.338Z,76.76
2023-07-18T04:11:00.531Z,76.57
2023-07-18T04:12:08.654Z,76.55
2023-07-18T04:13:16.190Z,76.70
2023-07-18T04:14:22.636Z,76.60
2023-07-18T04:15:28.820Z,76.35
2023-07-18T04:16:35.641Z,76.06
2023-07-18T04:17:41.687Z,76.04
2023-07-18T04:18:47.784Z,76.07
2023-07-18T04:19:59.445Z,75.68
2023-07-18T04:21:06.176Z,75.43
2023-07-18T04:22:11.941Z,75.64
2023-07-18T04:23:20.855Z,75.15
2023-07-18T04:24:27.230Z,75.09
2023-07-18T04:25:36.974Z,75.06
2023-07-18T04:26:43.022Z,74.70
2023-07-18T04:27:49.354Z,73.82
2023-07-18T04:28:55.890Z,73.28
2023-07-18T04:30:02.129Z,73.12
2023-07-18T04:31:09.237Z,73.20
2023-07-18T04:32:15.460Z,73.52
2023-07-18T04:33:21.776Z,73.36
2023-07-18T04:34:27.849Z,73.20
2023-07-18T04:35:35.820Z,72.78
2023-07-18T04:36:42.237Z,73.02
2023-07-18T04:37:50.375Z,73.17
2023-07-18T04:38:56.460Z,73.11
2023-07-18T04:40:02.820Z,73.32
2023-07-18T04:41:09.907Z,73.09
2023-07-18T04:42:16.716Z,73.21
2023-07-18T04:43:23.908Z,73.17
2023-07-18T04:44:30.111Z,73.37
2023-07-18T04:45:45.729Z,73.14
2023-07-18T04:46:58.701Z,72.96
2023-07-18T04:48:07.189Z,72.58
2023-07-18T04:49:15.465Z,72.55
2023-07-18T04:50:21.693Z,72.59
2023-07-18T04:51:27.418Z,72.87
2023-07-18T04:52:35.328Z,72.78
2023-07-18T04:53:41.458Z,72.80
2023-07-18T04:54:47.463Z,72.60
2023-07-18T04:55:58.979Z,72.42
2023-07-18T04:57:07.534Z,71.75
2023-07-18T04:58:13.988Z,70.65
2023-07-18T04:59:20.155Z,70.61
2023-07-18T05:00:26.929Z,70.28
2023-07-18T05:01:33.410Z,70.51
2023-07-18T05:02:41.826Z,70.46
2023-07-18T05:03:57.850Z,70.40
2023-07-18T05:05:07.299Z,70.62
2023-07-18T05:06:14.053Z,70.13
2023-07-18T05:07:19.743Z,70.15
2023-07-18T05:08:28.096Z,70.01
2023-07-18T05:09:33.884Z,69.94
2023-07-18T05:10:42.082Z,69.84
2023-07-18T05:11:49.102Z,69.74
2023-07-18T05:12:59.789Z,69.69
2023-07-18T05:14:06.316Z,69.65
2023-07-18T05:15:13.242Z,69.71
2023-07-18T05:16:21.675Z,69.81
2023-07-18T05:17:28.707Z,69.99
2023-07-18T05:18:34.731Z,70.07
2023-07-18T05:19:41.003Z,69.74
2023-07-18T05:20:47.725Z,69.64
2023-07-18T05:21:56.980Z,69.38
2023-07-18T05:23:03.421Z,69.21
2023-07-18T05:24:10.535Z,69.29
2023-07-18T05:25:18.945Z,69.26
2023-07-18T05:26:26.126Z,69.06
2023-07-18T05:27:32.261Z,68.78
2023-07-18T05:28:38.684Z,68.58
2023-07-18T05:29:45.216Z,68.68
2023-07-18T05:30:51.001Z,68.48
2023-07-18T05:31:58.179Z,68.47
2023-07-18T05:33:04.719Z,68.18
2023-07-18T05:34:11.659Z,68.27
2023-07-18T05:35:17.686Z,68.15
2023-07-18T05:36:23.895Z,67.45
2023-07-18T05:37:31.406Z,67.11
2023-07-18T05:38:37.133Z,66.97
2023-07-18T05:39:42.921Z,66.80
2023-07-18T05:40:49.415Z,66.76
2023-07-18T05:41:55.419Z,66.73
2023-07-18T05:43:01.362Z,66.31
2023-07-18T05:44:08.838Z,66.41
2023-07-18T05:45:14.682Z,66.50
2023-07-18T05:46:21.250Z,66.51
2023-07-18T05:47:27.422Z,66.42
2023-07-18T05:48:33.663Z,66.49
2023-07-18T05:49:39.396Z,66.57
2023-07-18T05:50:45.652Z,66.28
2023-07-18T05:51:51.444Z,66.38
2023-07-18T05:52:58.091Z,66.36
2023-07-18T05:54:05.621Z,66.04
2023-07-18T05:55:15.018Z,66.36
2023-07-18T05:56:21.304Z,65.97
2023-07-18T05:57:27.274Z,65.78
2023-07-18T05:58:33.785Z,65.76
2023-07-18T05:59:40.316Z,65.70
2023-07-18T06:00:47.180Z,65.25
2023-07-18T06:01:53.664Z,65.14
2023-07-18T06:03:00.055Z,64.94
2023-07-18T06:04:06.327Z,64.33
2023-07-18T06:05:12.767Z,64.43
2023-07-18T06:06:20.594Z,64.26
2023-07-18T06:07:26.940Z,64.21
2023-07-18T06:08:32.888Z,64.32
2023-07-18T06:09:39.095Z,63.72
2023-07-18T06:10:45.128Z,63.51
2023-07-18T06:11:51.567Z,63.68
2023-07-18T06:12:57.639Z,63.64
2023-07-18T06:14:06.930Z,63.45
2023-07-18T06:15:13.732Z,63.21
2023-07-18T06:16:19.753Z,63.20
2023-07-18T06:17:26.356Z,63.32
2023-07-18T06:18:39.872Z,63.30
2023-07-18T06:19:47.711Z,63.25
2023-07-18T06:20:53.728Z,63.14
2023-07-18T06:21:59.480Z,63.13
2023-07-18T06:23:05.678Z,63.03
2023-07-18T06:24:18.749Z,63.13
2023-07-18T06:25:26.389Z,63.16
2023-07-18T06:26:33.073Z,63.46
2023-07-18T06:27:40.401Z,63.22
2023-07-18T06:28:46.183Z,63.23
2023-07-18T06:29:52.125Z,63.34
2023-07-18T06:30:59.598Z,63.03
2023-07-18T06:32:08.026Z,62.95
2023-07-18T06:33:15.599Z,62.56
2023-07-18T06:34:21.855Z,62.63
2023-07-18T06:35:27.792Z,63.19
2023-07-18T06:36:33.926Z,62.97
2023-07-18T06:37:42.344Z,63.01
2023-07-18T06:38:49.216Z,63.27
2023-07-18T06:39:56.671Z,63.37
2023-07-18T06:41:03.163Z,63.41
2023-07-18T06:42:11.563Z,63.65
2023-07-18T06:43:18.219Z,63.58
2023-07-18T06:44:25.040Z,63.22
2023-07-18T06:45:34.230Z,63.19
2023-07-18T06:46:42.728Z,63.20
2023-07-18T06:47:50.414Z,63.54
2023-07-18T06:48:57.652Z,63.02
2023-07-18T06:50:04.473Z,62.71
2023-07-18T06:51:11.206Z,62.36
2023-07-18T06:52:17.410Z,62.18
2023-07-18T06:53:24.180Z,61.89
2023-07-18T06:54:31.842Z,61.79
2023-07-18T06:55:37.986Z,60.72
2023-07-18T06:56:45.922Z,60.20
2023-07-18T06:57:52.651Z,60.29
2023-07-18T06:58:58.358Z,60.49
2023-07-18T07:00:07.430Z,59.81
2023-07-18T07:01:13.740Z,59.72
2023-07-18T07:02:19.521Z,59.85
2023-07-18T07:03:26.671Z,59.15
2023-07-18T07:04:33.900Z,59.85
2023-07-18T07:05:41.485Z,59.77
2023-07-18T07:06:49.355Z,59.79
2023-07-18T07:07:56.505Z,59.99
2023-07-18T07:09:02.865Z,60.27
2023-07-18T07:10:10.993Z,60.70
2023-07-18T07:11:17.655Z,60.66
2023-07-18T07:12:35.484Z,61.33
2023-07-18T07:13:44.506Z,61.57
2023-07-18T07:14:50.892Z,61.09
2023-07-18T07:15:56.894Z,61.40
2023-07-18T07:17:02.883Z,61.60
2023-07-18T07:18:10.010Z,61.47
2023-07-18T07:19:16.268Z,61.68
2023-07-18T07:20:23.127Z,61.40
2023-07-18T07:21:29.331Z,61.42
2023-07-18T07:22:35.963Z,61.67
2023-07-18T07:23:42.323Z,61.87
2023-07-18T07:24:50.084Z,61.88
2023-07-18T07:25:56.271Z,61.96
2023-07-18T07:27:02.542Z,61.85
2023-07-18T07:28:08.851Z,61.35
2023-07-18T07:29:17.498Z,60.87
2023-07-18T07:30:25.774Z,60.73
2023-07-18T07:31:31.816Z,60.35
2023-07-18T07:32:38.043Z,60.50
2023-07-18T07:33:43.801Z,59.82
2023-07-18T07:34:49.565Z,59.76
2023-07-18T07:35:56.238Z,59.77
2023-07-18T07:37:02.745Z,59.25
2023-07-18T07:38:09.135Z,59.15
2023-07-18T07:39:15.161Z,59.26
2023-07-18T07:40:22.176Z,59.01
2023-07-18T07:41:28.210Z,58.96
2023-07-18T07:42:34.909Z,58.83
2023-07-18T07:43:40.942Z,58.67
2023-07-18T07:44:47.749Z,57.89
2023-07-18T07:45:54.246Z,57.10
2023-07-18T07:47:00.773Z,57.35
2023-07-18T07:48:07.743Z,57.29
2023-07-18T07:49:13.434Z,56.61
2023-07-18T07:50:21.518Z,56.07
2023-07-18T07:51:30.162Z,55.52
2023-07-18T07:52:35.168Z,55.69
2023-07-18T07:53:41.495Z,56.08
2023-07-18T07:54:50.342Z,56.65
2023-07-18T07:55:56.939Z,56.37
2023-07-18T07:57:04.395Z,55.72
2023-07-18T07:58:10.416Z,55.09
2023-07-18T07:59:16.449Z,54.85
2023-07-18T08:00:23.577Z,54.69
2023-07-18T08:01:29.650Z,54.06
2023-07-18T08:02:37.927Z,53.26
2023-07-18T08:03:44.277Z,53.28
2023-07-18T08:04:51.450Z,52.35
2023-07-18T08:05:57.509Z,52.06
2023-07-18T08:07:05.116Z,52.32
2023-07-18T08:08:12.498Z,51.83
2023-07-18T08:09:19.744Z,52.20
2023-07-18T08:10:25.813Z,51.91
2023-07-18T08:11:32.504Z,51.89
2023-07-18T08:12:39.239Z,51.98
2023-07-18T08:13:45.822Z,52.02
2023-07-18T08:14:52.248Z,52.00
2023-07-18T08:15:58.759Z,51.69
2023-07-18T08:17:05.967Z,51.40
2023-07-18T08:18:12.304Z,51.21
2023-07-18T08:19:19.127Z,51.30
2023-07-18T08:20:26.694Z,50.74
2023-07-18T08:21:32.600Z,51.17
2023-07-18T08:22:39.330Z,50.44
2023-07-18T08:23:45.649Z,50.37
2023-07-18T08:24:51.644Z,50.48
2023-07-18T08:25:57.666Z,50.40
2023-07-18T08:27:04.270Z,50.29
2023-07-18T08:28:11.091Z,50.14
2023-07-18T08:29:18.412Z,49.77
2023-07-18T08:30:25.887Z,49.76
2023-07-18T08:31:31.919Z,50.39
2023-07-18T08:32:39.294Z,50.01
2023-07-18T08:33:45.811Z,49.68
2023-07-18T08:34:53.040Z,49.55
2023-07-18T08:36:00.520Z,49.54
2023-07-18T08:37:09.872Z,49.48
2023-07-18T08:38:16.409Z,48.28
2023-07-18T08:39:24.080Z,47.70
2023-07-18T08:40:31.125Z,47.49
2023-07-18T08:41:37.369Z,47.76
2023-07-18T08:42:47.757Z,47.50
2023-07-18T08:43:54.569Z,48.03
2023-07-18T08:45:04.487Z,47.95
2023-07-18T08:46:10.528Z,47.84
2023-07-18T08:47:17.982Z,46.13
2023-07-18T08:48:25.171Z,45.71
2023-07-18T08:49:33.902Z,45.12
2023-07-18T08:50:43.066Z,45.27
2023-07-18T08:51:49.902Z,45.40
2023-07-18T08:52:56.307Z,44.79
2023-07-18T08:54:02.718Z,45.22
2023-07-18T08:55:10.351Z,45.46
2023-07-18T08:56:16.561Z,44.98
2023-07-18T08:57:23.313Z,45.24
2023-07-18T08:58:30.040Z,45.38
2023-07-18T08:59:36.855Z,45.10
2023-07-18T09:00:45.091Z,45.00
2023-07-18T09:01:52.448Z,45.03
2023-07-18T09:02:58.931Z,44.81
2023-07-18T09:04:05.142Z,45.21
2023-07-18T09:05:30.895Z,45.10
2023-07-18T09:06:37.138Z,44.16
2023-07-18T09:07:43.565Z,44.62
2023-07-18T09:08:50.661Z,44.37
2023-07-18T09:09:58.907Z,44.70
2023-07-18T09:11:05.717Z,44.89
2023-07-18T09:12:12.109Z,45.09
2023-07-18T09:13:18.122Z,44.91
2023-07-18T09:14:28.659Z,44.28
2023-07-18T09:15:36.454Z,44.27
2023-07-18T09:16:44.814Z,44.08
2023-07-18T09:17:58.474Z,44.31
2023-07-18T09:19:05.059Z,43.82
2023-07-18T09:20:18.632Z,43.88
2023-07-18T09:21:25.000Z,43.87
2023-07-18T09:22:31.432Z,44.23
2023-07-18T09:23:44.142Z,43.31
2023-07-18T09:24:50.321Z,43.63
2023-07-18T09:25:57.812Z,43.69
2023-07-18T09:27:06.075Z,44.00
2023-07-18T09:28:13.600Z,44.18
2023-07-18T09:29:19.713Z,44.70
2023-07-18T09:30:29.036Z,44.94
2023-07-18T09:31:34.800Z,45.58
2023-07-18T09:32:43.015Z,45.94
2023-07-18T09:33:51.288Z,46.45
2023-07-18T09:35:03.363Z,46.67
2023-07-18T09:36:17.338Z,46.54
2023-07-18T09:37:23.666Z,45.95
2023-07-18T09:38:30.602Z,45.54
2023-07-18T09:39:39.514Z,45.44
2023-07-18T09:40:46.181Z,44.89
2023-07-18T09:41:54.218Z,44.94
2023-07-18T09:43:02.913Z,44.47
2023-07-18T09:45:21.601Z,45.25
2023-07-18T09:46:28.726Z,45.20
2023-07-18T09:47:37.156Z,45.18
2023-07-18T09:48:45.273Z,45.86
2023-07-18T09:49:53.474Z,45.56
2023-07-18T09:51:05.689Z,44.77
2023-07-18T09:52:13.437Z,44.99
2023-07-18T09:53:23.501Z,45.49
2023-07-18T09:54:34.394Z,45.71
2023-07-18T09:55:41.934Z,45.96
2023-07-18T09:56:54.594Z,46.33
2023-07-18T09:58:02.602Z,46.62
2023-07-18T09:59:10.781Z,45.73
2023-07-18T10:00:18.326Z,46.42
2023-07-18T10:01:25.547Z,46.25
2023-07-18T10:02:33.010Z,46.02
2023-07-18T10:03:41.105Z,45.47
2023-07-18T10:04:50.114Z,45.01
2023-07-18T10:05:56.476Z,45.40
2023-07-18T10:07:04.042Z,45.36
2023-07-18T10:08:12.988Z,45.17
2023-07-18T10:09:24.462Z,45.33
2023-07-18T10:10:30.184Z,45.05
2023-07-18T10:12:12.424Z,45.22
2023-07-18T10:13:20.931Z,45.36
2023-07-18T10:14:31.235Z,44.84
2023-07-18T10:16:09.579Z,44.53
2023-07-18T10:17:29.936Z,44.76
2023-07-18T10:18:46.234Z,44.72
2023-07-18T10:19:54.253Z,44.17
2023-07-18T10:21:00.792Z,43.34
2023-07-18T10:22:08.067Z,43.11
2023-07-18T10:23:14.708Z,43.59
2023-07-18T10:24:33.425Z,43.87
2023-07-18T10:25:40.948Z,44.28
2023-07-18T10:26:52.669Z,44.20
2023-07-18T10:28:00.725Z,44.39
2023-07-18T10:29:06.876Z,44.62
2023-07-18T10:30:18.554Z,45.02
2023-07-18T10:31:34.581Z,45.06
2023-07-18T10:32:44.325Z,45.54
2023-07-18T10:34:11.927Z,44.52
2023-07-18T10:35:21.686Z,45.18
2023-07-18T10:36:29.370Z,45.66
2023-07-18T10:37:37.571Z,45.72
2023-07-18T10:38:43.679Z,45.67
2023-07-18T10:39:52.128Z,44.06
2023-07-18T10:40:58.762Z,44.05
2023-07-18T10:42:17.323Z,44.08
2023-07-18T10:43:23.493Z,43.92
2023-07-18T10:44:32.501Z,43.94
2023-07-18T10:45:43.857Z,43.70
2023-07-18T10:46:49.943Z,43.93
2023-07-18T10:47:55.933Z,43.89
2023-07-18T10:49:02.058Z,43.72
2023-07-18T10:50:10.590Z,42.96
2023-07-18T10:51:20.030Z,43.05
2023-07-18T10:52:27.964Z,41.96
2023-07-18T10:53:35.149Z,41.94
2023-07-18T10:54:48.874Z,41.51
2023-07-18T10:55:59.020Z,41.65
2023-07-18T10:57:10.522Z,41.94
2023-07-18T10:58:21.324Z,41.82
2023-07-18T10:59:27.748Z,41.67
2023-07-18T11:00:34.292Z,41.04
2023-07-18T11:01:42.721Z,41.32
2023-07-18T11:02:48.961Z,41.25
2023-07-18T11:03:57.614Z,41.68
2023-07-18T11:05:14.332Z,41.93
2023-07-18T11:06:22.781Z,42.12
2023-07-18T11:07:34.927Z,41.18
2023-07-18T11:08:40.735Z,40.63
2023-07-18T11:09:47.490Z,40.63
2023-07-18T11:10:59.413Z,41.12
2023-07-18T11:12:07.329Z,41.75
2023-07-18T11:13:13.598Z,42.02
2023-07-18T11:14:19.853Z,42.29
2023-07-18T11:15:26.065Z,42.64
2023-07-18T11:16:32.227Z,42.95
2023-07-18T11:17:48.081Z,42.43
2023-07-18T11:18:54.914Z,42.05
2023-07-18T11:20:01.031Z,40.69
2023-07-18T11:21:09.682Z,40.58
2023-07-18T11:22:19.799Z,40.82
2023-07-18T11:23:26.432Z,41.16
2023-07-18T11:24:33.050Z,41.53
2023-07-18T11:25:39.579Z,41.55
2023-07-18T11:26:46.487Z,41.76
2023-07-18T11:27:54.249Z,41.20
2023-07-18T11:29:01.071Z,41.20
2023-07-18T11:30:12.443Z,41.23
2023-07-18T11:32:42.409Z,41.73
2023-07-18T11:33:52.216Z,41.22
2023-07-18T11:35:00.706Z,40.59
2023-07-18T11:36:13.794Z,39.93
2023-07-18T11:37:22.512Z,40.06
2023-07-18T11:38:34.284Z,39.76
2023-07-18T11:39:40.439Z,38.45
2023-07-18T11:40:46.627Z,38.69
2023-07-18T11:42:09.892Z,38.10
2023-07-18T11:43:21.087Z,37.96
2023-07-18T11:44:29.422Z,38.43
2023-07-18T11:45:37.411Z,38.26
2023-07-18T11:46:45.268Z,37.37
2023-07-18T11:47:53.818Z,37.13
2023-07-18T11:49:02.988Z,37.95
2023-07-18T11:50:21.013Z,38.30
2023-07-18T11:51:31.929Z,38.65
2023-07-18T11:52:38.059Z,39.14
2023-07-18T11:53:45.498Z,39.07
2023-07-18T11:54:51.351Z,39.13
2023-07-18T11:55:57.693Z,38.44
2023-07-18T11:57:06.820Z,38.56
2023-07-18T11:58:12.824Z,38.21
2023-07-18T11:59:19.045Z,38.67
2023-07-18T12:00:26.752Z,38.85
2023-07-18T12:01:38.378Z,39.19
2023-07-18T12:02:47.120Z,38.21
2023-07-18T12:03:56.024Z,38.43
2023-07-18T12:05:03.156Z,38.04
2023-07-18T12:06:08.924Z,38.18
2023-07-18T12:07:14.972Z,38.36
2023-07-18T12:08:24.838Z,37.69
2023-07-18T12:09:33.778Z,37.02
2023-07-18T12:10:40.163Z,36.69
2023-07-18T12:11:46.427Z,37.05
2023-07-18T12:12:52.785Z,37.40
2023-07-18T12:14:01.222Z,37.90
2023-07-18T12:15:09.742Z,37.33
2023-07-18T12:16:15.925Z,37.19
2023-07-18T12:17:22.264Z,36.39
2023-07-18T12:18:28.696Z,37.34
2023-07-18T12:19:34.735Z,38.09
2023-07-18T12:20:41.773Z,38.03
2023-07-18T12:21:48.240Z,37.80
2023-07-18T12:22:54.066Z,38.30
2023-07-18T12:24:00.156Z,38.52
2023-07-18T12:25:07.827Z,38.82
2023-07-18T12:26:13.845Z,38.37
2023-07-18T12:27:20.133Z,37.96
2023-07-18T12:28:26.313Z,36.84
2023-07-18T12:29:32.550Z,37.49
2023-07-18T12:30:38.997Z,37.62
2023-07-18T12:31:53.603Z,38.13
2023-07-18T12:33:00.013Z,38.52
2023-07-18T12:34:05.745Z,38.14
2023-07-18T12:35:12.748Z,38.94
2023-07-18T12:36:21.194Z,38.91
2023-07-18T12:37:27.777Z,38.20
2023-07-18T12:38:33.533Z,37.99
2023-07-18T12:39:41.275Z,37.39
2023-07-18T12:40:47.202Z,37.56
2023-07-18T12:41:53.335Z,36.58
2023-07-18T12:42:59.969Z,35.90
2023-07-18T12:44:06.346Z,36.44
2023-07-18T12:45:13.371Z,37.05
2023-07-18T12:46:19.526Z,37.31
2023-07-18T12:47:26.409Z,35.50
2023-07-18T12:48:32.463Z,35.96
2023-07-18T12:50:48.664Z,35.38
2023-07-18T12:51:54.866Z,36.22
2023-07-18T12:53:00.837Z,36.54
2023-07-18T12:54:06.837Z,36.91
2023-07-18T12:55:12.874Z,36.50
2023-07-18T12:56:19.551Z,35.89
2023-07-18T12:57:26.083Z,35.51
2023-07-18T12:58:32.638Z,35.42
2023-07-18T12:59:38.379Z,35.48
2023-07-18T13:00:45.039Z,35.80
2023-07-18T13:01:51.027Z,35.69
2023-07-18T13:02:59.966Z,35.72
2023-07-18T13:04:08.016Z,35.38
2023-07-18T13:05:15.061Z,34.97
2023-07-18T13:06:21.782Z,34.60
2023-07-18T13:07:28.559Z,35.03
2023-07-18T13:08:34.318Z,35.13
2023-07-18T13:09:40.377Z,35.05
2023-07-18T13:10:46.953Z,35.15
2023-07-18T13:11:53.837Z,34.57
2023-07-18T13:12:59.987Z,33.97
2023-07-18T13:14:08.775Z,33.22
2023-07-18T13:15:14.951Z,32.92
2023-07-18T13:16:21.273Z,33.08
2023-07-18T13:17:28.153Z,32.83
2023-07-18T13:18:34.111Z,32.19
2023-07-18T13:19:40.633Z,32.03
2023-07-18T13:20:46.850Z,31.89
2023-07-18T13:21:53.944Z,31.45
2023-07-18T13:23:00.878Z,30.59
2023-07-18T13:24:08.395Z,30.25
2023-07-18T13:25:16.507Z,28.55
2023-07-18T13:26:25.716Z,28.12
2023-07-18T13:27:32.361Z,27.20
2023-07-18T13:28:39.018Z,27.12
2023-07-18T13:29:44.796Z,27.28
2023-07-18T13:30:50.774Z,26.92
2023-07-18T13:31:57.649Z,26.86
2023-07-18T13:33:05.940Z,26.90
2023-07-18T13:34:14.458Z,26.40
2023-07-18T13:35:21.710Z,26.23
2023-07-18T13:36:27.817Z,26.54
2023-07-18T13:37:34.458Z,26.47
2023-07-18T13:38:40.443Z,26.59
2023-07-18T13:39:46.631Z,26.42
2023-07-18T13:40:52.464Z,25.94
2023-07-18T13:41:58.570Z,25.91
2023-07-18T13:43:06.456Z,25.66
2023-07-18T13:44:13.046Z,25.50
2023-07-18T13:45:19.848Z,24.88
2023-07-18T13:46:27.235Z,25.07
2023-07-18T13:47:33.978Z,25.16
2023-07-18T13:48:40.076Z,24.98
2023-07-18T13:50:56.032Z,23.61
2023-07-18T13:52:02.122Z,23.24
2023-07-18T13:53:08.165Z,23.20
2023-07-18T13:54:14.126Z,23.22
2023-07-18T13:55:21.121Z,23.40
2023-07-18T13:56:26.956Z,23.23
2023-07-18T13:57:33.059Z,22.74
2023-07-18T13:58:39.209Z,23.21
2023-07-18T13:59:45.286Z,22.90
2023-07-18T14:00:51.488Z,23.12
2023-07-18T14:01:58.097Z,23.17
2023-07-18T14:03:10.995Z,23.26
2023-07-18T14:04:26.301Z,23.69
2023-07-18T14:05:32.429Z,23.57
2023-07-18T14:06:39.165Z,23.16
2023-07-18T14:07:45.121Z,23.28
2023-07-18T14:08:51.131Z,23.36
2023-07-18T14:09:57.988Z,23.08
2023-07-18T14:11:05.781Z,23.05
2023-07-18T14:12:13.703Z,23.43
2023-07-18T14:13:20.636Z,23.15
2023-07-18T14:14:27.798Z,22.76
2023-07-18T14:15:34.163Z,22.98
2023-07-18T14:16:40.210Z,22.70
2023-07-18T14:17:47.002Z,22.65
2023-07-18T14:18:57.524Z,22.50
2023-07-18T14:20:06.372Z,21.60
2023-07-18T14:21:12.517Z,21.50
2023-07-18T14:22:20.003Z,21.41
2023-07-18T14:23:26.898Z,21.25
2023-07-18T14:24:33.563Z,20.85
2023-07-18T14:25:39.897Z,20.73
2023-07-18T14:26:46.381Z,19.90
2023-07-18T14:27:54.623Z,19.32
2023-07-18T14:29:01.594Z,19.55
2023-07-18T14:30:12.281Z,19.50
2023-07-18T14:31:19.114Z,19.49
2023-07-18T14:32:25.485Z,19.42
2023-07-18T14:33:32.651Z,19.45
2023-07-18T14:34:39.604Z,19.77