createdAt,value
2019-02-06T00:02:03.120Z,70.40
2019-02-06T00:04:32.560Z,72.93
2019-02-06T00:07:02.169Z,69.97
2019-02-06T00:09:31.603Z,73.57
2019-02-06T00:12:01.173Z,71.37
2019-02-06T00:14:30.690Z,73.60
2019-02-06T00:17:00.617Z,71.60
2019-02-06T00:19:30.126Z,74.50
2019-02-06T00:21:59.647Z,71.13
2019-02-06T00:24:29.155Z,71.27
2019-02-06T00:26:58.695Z,63.13
2019-02-06T00:29:28.136Z,66.43
2019-02-06T00:31:57.963Z,61.50
2019-02-06T00:34:27.403Z,65.40
2019-02-06T00:36:58.425Z,66.30
2019-02-06T00:39:27.862Z,62.23
2019-02-06T00:41:57.596Z,63.27
2019-02-06T00:44:27.046Z,64.80
2019-02-06T00:46:56.679Z,62.33
2019-02-06T00:49:26.304Z,63.63
2019-02-06T00:51:55.799Z,65.00
2019-02-06T00:54:25.293Z,67.00
2019-02-06T00:56:54.844Z,67.57
2019-02-06T00:59:24.400Z,65.20
2019-02-06T01:01:54.229Z,62.47
2019-02-06T01:04:23.893Z,66.53
2019-02-06T01:06:53.478Z,65.60
2019-02-06T01:09:23.019Z,68.43
2019-02-06T01:11:52.603Z,63.83
2019-02-06T01:14:22.232Z,65.73
2019-02-06T01:16:51.947Z,64.07
2019-02-06T01:19:21.514Z,65.17
2019-02-06T01:21:51.095Z,64.00
2019-02-06T01:24:20.558Z,63.77
2019-02-06T01:26:50.167Z,67.50
2019-02-06T01:29:19.571Z,68.90
2019-02-06T01:31:50.847Z,68.00
2019-02-06T01:34:20.329Z,66.20
2019-02-06T01:36:49.954Z,65.83
2019-02-06T01:39:19.493Z,64.60
2019-02-06T01:41:49.150Z,65.07
2019-02-06T01:44:18.739Z,65.40
2019-02-06T01:46:50.223Z,65.07
2019-02-06T01:49:19.928Z,62.73
2019-02-06T01:51:50.963Z,61.47
2019-02-06T01:54:20.555Z,64.73
2019-02-06T01:56:50.100Z,63.03
2019-02-06T01:59:19.719Z,60.30
2019-02-06T02:01:49.563Z,62.37
2019-02-06T02:04:20.662Z,62.40
2019-02-06T02:06:50.367Z,58.67
2019-02-06T02:09:19.937Z,54.70
2019-02-06T02:11:49.858Z,56.03
2019-02-06T02:14:19.635Z,55.03
2019-02-06T02:16:49.293Z,53.93
2019-02-06T02:19:18.863Z,53.60
2019-02-06T02:21:48.304Z,52.00
2019-02-06T02:24:19.438Z,51.80
2019-02-06T02:26:48.811Z,48.77
2019-02-06T02:29:19.228Z,50.03
2019-02-06T02:31:50.347Z,48.50
2019-02-06T02:34:19.903Z,46.17
2019-02-06T02:36:49.375Z,45.93
2019-02-06T02:39:18.897Z,47.60
2019-02-06T02:41:48.340Z,45.20
2019-02-06T02:44:17.923Z,45.30
2019-02-06T02:46:47.426Z,41.80
2019-02-06T02:49:16.962Z,42.20
2019-02-06T02:51:46.463Z,41.97
2019-02-06T02:54:17.702Z,43.77
2019-02-06T02:56:48.776Z,39.13
2019-02-06T02:59:18.700Z,37.47
2019-02-06T03:01:49.803Z,36.63
2019-02-06T03:04:20.999Z,35.80
2019-02-06T03:06:50.581Z,38.10
2019-02-06T03:09:20.180Z,34.80
2019-02-06T03:11:49.695Z,37.27
2019-02-06T03:14:19.315Z,37.57
2019-02-06T03:16:48.747Z,39.27
2019-02-06T03:19:18.239Z,35.30
2019-02-06T03:21:47.817Z,33.33
2019-02-06T03:24:17.291Z,35.40
2019-02-06T03:26:47.003Z,34.63
2019-02-06T03:29:16.552Z,35.87
2019-02-06T03:31:45.986Z,34.50
2019-02-06T03:34:15.447Z,35.40
2019-02-06T03:36:45.022Z,33.87
2019-02-06T03:39:14.483Z,32.47
2019-02-06T03:41:45.404Z,32.40
2019-02-06T03:44:15.500Z,34.83
2019-02-06T03:46:44.927Z,32.37
2019-02-06T03:49:14.321Z,33.33
2019-02-06T03:51:43.813Z,30.40
2019-02-06T03:54:13.271Z,30.47
2019-02-06T03:56:42.782Z,29.33
2019-02-06T03:59:12.321Z,30.30
2019-02-06T04:01:41.790Z,31.90
2019-02-06T04:04:11.510Z,29.30
2019-02-06T04:06:52.718Z,27.87
2019-02-06T04:09:12.626Z,27.73
2019-02-06T04:11:42.096Z,27.27
2019-02-06T04:14:11.741Z,29.33
2019-02-06T04:16:41.243Z,26.00
2019-02-06T04:19:10.723Z,24.07
2019-02-06T04:21:40.307Z,25.67
2019-02-06T04:24:11.310Z,22.60
2019-02-06T04:26:41.260Z,22.57
2019-02-06T04:29:12.307Z,22.27
2019-02-06T04:31:41.744Z,24.50
2019-02-06T04:34:14.361Z,22.80
2019-02-06T04:36:43.893Z,21.47
2019-02-06T04:39:13.442Z,20.73
2019-02-06T04:41:43.180Z,22.17
2019-02-06T04:44:14.200Z,20.37
2019-02-06T04:46:43.640Z,21.13
2019-02-06T04:49:13.116Z,19.43
2019-02-06T04:51:42.556Z,19.80
2019-02-06T04:54:12.159Z,19.67
2019-02-06T04:56:41.830Z,19.57
2019-02-06T04:59:11.304Z,19.53
2019-02-06T05:01:40.843Z,15.47
2019-02-06T05:04:10.312Z,18.30
2019-02-06T05:06:39.919Z,16.43
2019-02-06T05:09:09.464Z,16.87
2019-02-06T05:11:39.307Z,16.77
2019-02-06T05:14:08.776Z,16.70
2019-02-06T05:16:38.583Z,18.63
2019-02-06T05:19:08.056Z,16.67
2019-02-06T05:21:37.545Z,16.87
2019-02-06T05:24:07.088Z,17.50
2019-02-06T05:26:36.969Z,17.90
2019-02-06T05:29:06.578Z,17.57
2019-02-06T05:31:36.036Z,17.23
2019-02-06T05:34:05.902Z,16.80
2019-02-06T05:36:35.563Z,18.03
2019-02-06T05:39:07.370Z,21.33
2019-02-06T05:41:37.158Z,17.10
2019-02-06T05:44:06.762Z,16.60
2019-02-06T05:46:36.169Z,18.50
2019-02-06T05:49:05.657Z,17.97
2019-02-06T05:51:35.122Z,17.53
2019-02-06T05:54:04.737Z,19.50
2019-02-06T05:56:34.507Z,18.57
2019-02-06T05:59:03.980Z,18.30
2019-02-06T06:01:33.447Z,17.10
2019-02-06T06:04:03.236Z,21.27
2019-02-06T06:06:33.372Z,17.20
2019-02-06T06:09:04.560Z,18.30
2019-02-06T06:11:34.319Z,19.03
2019-02-06T06:14:03.782Z,19.30
2019-02-06T06:16:33.260Z,20.27
2019-02-06T06:19:02.877Z,17.93
2019-02-06T06:21:32.364Z,17.73
2019-02-06T06:24:01.839Z,19.47
2019-02-06T06:26:32.951Z,18.67
2019-02-06T06:29:02.465Z,19.47
2019-02-06T06:31:31.939Z,18.07
2019-02-06T06:34:02.223Z,19.13
2019-02-06T06:36:31.683Z,19.00
2019-02-06T06:39:01.126Z,18.43
2019-02-06T06:41:31.066Z,20.20
2019-02-06T06:44:00.502Z,18.30
2019-02-06T06:46:30.051Z,19.87
2019-02-06T06:48:59.483Z,19.03
2019-02-06T06:51:29.052Z,18.97
2019-02-06T06:53:58.486Z,20.17
2019-02-06T06:56:28.346Z,19.93
2019-02-06T06:58:57.804Z,19.93
2019-02-06T07:01:28.016Z,21.53
2019-02-06T07:03:57.411Z,21.00
2019-02-06T07:06:26.942Z,20.50
2019-02-06T07:08:56.791Z,23.37
2019-02-06T07:11:26.276Z,23.70
2019-02-06T07:13:55.950Z,24.10
2019-02-06T07:16:27.085Z,22.73
2019-02-06T07:18:56.614Z,21.13
2019-02-06T07:21:27.850Z,23.60
2019-02-06T07:23:57.409Z,23.20
2019-02-06T07:26:28.403Z,23.33
2019-02-06T07:28:57.956Z,23.23
2019-02-06T07:31:27.459Z,24.70
2019-02-06T07:33:57.155Z,25.23
2019-02-06T07:36:27.740Z,23.83
2019-02-06T07:38:57.478Z,24.57
2019-02-06T07:41:27.418Z,26.43
2019-02-06T07:43:56.889Z,27.47
2019-02-06T07:46:26.379Z,26.40
2019-02-06T07:48:55.851Z,27.07
2019-02-06T07:51:26.782Z,26.07
2019-02-06T07:53:56.378Z,26.80
2019-02-06T07:56:26.259Z,25.23
2019-02-06T07:58:55.721Z,25.83
2019-02-06T08:01:25.193Z,27.17
2019-02-06T08:03:54.936Z,28.43
2019-02-06T08:06:24.410Z,28.93
2019-02-06T08:08:54.305Z,32.10
2019-02-06T08:11:24.214Z,32.40
2019-02-06T08:13:53.822Z,34.27
2019-02-06T08:16:26.416Z,34.83
2019-02-06T08:18:57.576Z,36.67
2019-02-06T08:21:27.170Z,37.83
2019-02-06T08:23:57.134Z,40.23
2019-02-06T08:26:26.599Z,40.77
2019-02-06T08:28:56.083Z,42.37
2019-02-06T08:31:25.737Z,40.43
2019-02-06T08:33:58.493Z,42.07
2019-02-06T08:36:28.039Z,44.33
2019-02-06T08:38:57.885Z,44.60
2019-02-06T08:41:27.431Z,40.90
2019-02-06T08:43:56.915Z,44.90
2019-02-06T08:46:27.781Z,46.97
2019-02-06T08:48:57.390Z,46.20
2019-02-06T08:51:26.937Z,43.73
2019-02-06T08:53:56.831Z,43.17
2019-02-06T08:56:26.504Z,41.57
2019-02-06T08:58:56.044Z,46.60
2019-02-06T09:01:25.651Z,43.57
2019-02-06T09:03:55.266Z,41.00
2019-02-06T09:06:24.729Z,40.73
2019-02-06T09:08:59.722Z,40.33
2019-02-06T09:11:25.719Z,39.93
2019-02-06T09:13:55.267Z,42.33
2019-02-06T09:16:24.791Z,43.03
2019-02-06T09:18:54.189Z,40.63
2019-02-06T09:21:23.738Z,43.23
2019-02-06T09:23:53.430Z,41.60
2019-02-06T09:26:22.908Z,38.40
2019-02-06T09:28:52.459Z,41.10
2019-02-06T09:31:22.023Z,38.70
2019-02-06T09:33:51.569Z,37.10
2019-02-06T09:36:21.122Z,39.40
2019-02-06T09:38:51.166Z,37.43
2019-02-06T09:41:21.055Z,41.90
2019-02-06T09:43:50.513Z,39.93
2019-02-06T09:46:20.068Z,41.30
2019-02-06T09:48:49.534Z,41.87
2019-02-06T09:51:19.412Z,44.33
2019-02-06T09:53:49.270Z,41.13
2019-02-06T09:56:19.524Z,40.87
2019-02-06T09:58:48.999Z,43.57
2019-02-06T10:01:21.397Z,44.53
2019-02-06T10:03:50.160Z,43.83
2019-02-06T10:06:19.632Z,42.10
2019-02-06T10:08:49.581Z,42.97
2019-02-06T10:11:19.243Z,44.67
2019-02-06T10:13:48.700Z,41.17
2019-02-06T10:16:20.175Z,44.23
2019-02-06T10:18:49.390Z,41.93
2019-02-06T10:21:18.940Z,38.83
2019-02-06T10:23:48.645Z,40.67
2019-02-06T10:26:18.127Z,41.07
2019-02-06T10:28:47.802Z,39.90
2019-02-06T10:31:17.282Z,36.73
2019-02-06T10:33:46.789Z,34.67
2019-02-06T10:36:16.201Z,37.80
2019-02-06T10:38:46.010Z,35.60
2019-02-06T10:41:15.664Z,32.67
2019-02-06T10:43:45.174Z,33.77
2019-02-06T10:46:18.077Z,34.67
2019-02-06T10:48:46.214Z,33.50
2019-02-06T10:51:15.623Z,37.70
2019-02-06T10:53:45.196Z,32.40
2019-02-06T10:56:15.100Z,34.40
2019-02-06T10:58:44.714Z,37.10
2019-02-06T11:01:14.628Z,35.40
2019-02-06T11:03:44.256Z,35.67
2019-02-06T11:06:15.453Z,38.23
2019-02-06T11:08:45.034Z,37.23
2019-02-06T11:11:14.677Z,35.77
2019-02-06T11:13:44.224Z,34.97
2019-02-06T11:16:15.369Z,34.47
2019-02-06T11:18:44.906Z,38.53
2019-02-06T11:21:14.493Z,37.67
2019-02-06T11:23:44.765Z,43.03
2019-02-06T11:26:15.843Z,45.93
2019-02-06T11:28:45.404Z,47.60
2019-02-06T11:31:14.989Z,43.87
2019-02-06T11:33:44.671Z,46.90
2019-02-06T11:36:23.803Z,50.33
2019-02-06T11:38:45.250Z,55.70
2019-02-06T11:41:14.859Z,52.40
2019-02-06T11:43:45.367Z,53.50
2019-02-06T11:46:14.842Z,54.90
2019-02-06T11:48:44.314Z,61.77
2019-02-06T11:51:14.392Z,60.00
2019-02-06T11:53:43.923Z,59.33
2019-02-06T11:56:13.533Z,57.67
2019-02-06T11:58:43.600Z,58.63
2019-02-06T12:01:24.089Z,55.40
2019-02-06T12:03:54.451Z,57.37
2019-02-06T12:06:23.879Z,61.30
2019-02-06T12:08:54.008Z,54.50
2019-02-06T12:11:23.526Z,59.67
2019-02-06T12:13:53.119Z,61.53
2019-02-06T12:16:22.605Z,59.00
2019-02-06T12:18:52.498Z,62.37
2019-02-06T12:21:21.938Z,66.63
2019-02-06T12:23:51.482Z,62.93
2019-02-06T12:26:20.860Z,61.17
2019-02-06T12:28:50.328Z,63.20
2019-02-06T12:31:19.709Z,63.53
2019-02-06T12:33:49.256Z,62.87
2019-02-06T12:36:18.631Z,64.90
2019-02-06T12:38:53.688Z,68.57
2019-02-06T12:41:19.366Z,66.50
2019-02-06T12:43:48.982Z,72.43
2019-02-06T12:46:18.422Z,74.23
2019-02-06T12:48:48.044Z,66.60
2019-02-06T12:51:17.556Z,66.53
2019-02-06T12:53:47.102Z,72.93
2019-02-06T12:56:16.547Z,68.60
2019-02-06T12:58:46.023Z,64.57
2019-02-06T13:01:15.540Z,71.40
2019-02-06T13:03:45.067Z,72.10
2019-02-06T13:06:14.650Z,66.87
2019-02-06T13:08:46.032Z,73.77
2019-02-06T13:11:15.556Z,64.70
2019-02-06T13:13:45.429Z,69.80
2019-02-06T13:16:15.020Z,67.63
2019-02-06T13:18:44.481Z,67.47
2019-02-06T13:21:14.123Z,73.43
2019-02-06T13:23:45.145Z,71.70
2019-02-06T13:26:16.189Z,75.97
2019-02-06T13:28:47.326Z,69.53
2019-02-06T13:31:16.771Z,68.47
2019-02-06T13:33:46.439Z,73.67
2019-02-06T13:36:16.417Z,70.40
2019-02-06T13:38:46.000Z,67.60
2019-02-06T13:41:15.532Z,70.83
2019-02-06T13:43:45.246Z,71.43
2019-02-06T13:46:14.819Z,70.50
2019-02-06T13:48:44.430Z,76.67
2019-02-06T13:51:16.541Z,66.87
2019-02-06T13:53:47.019Z,76.50
2019-02-06T13:56:16.462Z,67.53
2019-02-06T13:58:46.059Z,68.33
2019-02-06T14:01:25.458Z,66.57
2019-02-06T14:03:46.851Z,65.70
2019-02-06T14:06:16.621Z,62.50
2019-02-06T14:08:46.162Z,67.97
2019-02-06T14:11:15.676Z,63.67
2019-02-06T14:13:45.221Z,68.17
2019-02-06T14:16:14.856Z,67.10
2019-02-06T14:18:44.401Z,65.40
2019-02-06T14:21:13.922Z,64.40
2019-02-06T14:23:48.511Z,56.77
2019-02-06T14:26:26.354Z,62.63
2019-02-06T14:29:07.770Z,59.33
2019-02-06T14:31:42.827Z,60.43
2019-02-06T14:34:15.425Z,64.20
2019-02-06T14:36:57.042Z,58.23
2019-02-06T14:39:38.387Z,62.17
2019-02-06T14:42:25.965Z,61.30
2019-02-06T14:45:16.440Z,64.37
2019-02-06T14:47:51.746Z,60.63
2019-02-06T14:50:27.376Z,59.13
2019-02-06T14:53:05.567Z,60.37
2019-02-06T14:55:43.993Z,54.77
2019-02-06T14:58:25.469Z,53.40
2019-02-06T15:01:13.190Z,59.47
2019-02-06T15:04:03.468Z,61.33
2019-02-06T15:06:51.823Z,55.03
2019-02-06T15:09:40.962Z,60.83
2019-02-06T15:12:29.603Z,50.03
2019-02-06T15:15:08.160Z,54.20
2019-02-06T15:17:52.880Z,57.50
2019-02-06T15:20:45.851Z,50.67
2019-02-06T15:23:32.204Z,47.70
2019-02-06T15:26:11.410Z,52.80
2019-02-06T15:29:05.276Z,54.83
2019-02-06T15:31:40.375Z,43.50
2019-02-06T15:34:15.528Z,43.43
2019-02-06T15:37:10.995Z,39.13
2019-02-06T15:40:00.335Z,36.10
2019-02-06T15:42:43.446Z,36.30
2019-02-06T15:45:31.054Z,32.67
2019-02-06T15:48:10.881Z,29.10
2019-02-06T15:50:56.950Z,27.80
2019-02-06T15:53:38.661Z,26.73
2019-02-06T15:56:26.084Z,24.27
2019-02-06T15:59:01.329Z,24.83
2019-02-06T16:01:39.616Z,22.70
2019-02-06T16:04:22.586Z,23.07
2019-02-06T16:07:24.141Z,22.43
2019-02-06T16:10:19.252Z,21.90
2019-02-06T16:13:15.939Z,21.93
2019-02-06T16:16:06.887Z,23.50
2019-02-06T16:18:39.472Z,21.63
2019-02-06T16:21:28.346Z,23.03
2019-02-06T16:24:06.970Z,22.23
2019-02-06T16:26:51.468Z,23.17
2019-02-06T16:29:40.609Z,22.47
2019-02-06T16:32:25.127Z,21.87
2019-02-06T16:35:15.635Z,22.37
2019-02-06T16:38:13.898Z,22.23
2019-02-06T16:41:19.751Z,22.40
2019-02-06T16:44:13.133Z,24.43
2019-02-06T16:46:49.191Z,25.83
2019-02-06T16:49:51.788Z,25.47
2019-02-06T16:52:27.032Z,26.33
2019-02-06T16:55:08.584Z,26.27
2019-02-06T16:57:59.060Z,25.93
2019-02-06T17:00:40.616Z,31.17
2019-02-06T17:03:16.348Z,28.73
2019-02-06T17:05:54.699Z,31.30
2019-02-06T17:08:39.113Z,30.80
2019-02-06T17:11:11.789Z,37.37
2019-02-06T17:13:55.273Z,35.37
2019-02-06T17:16:43.564Z,34.13
2019-02-06T17:19:27.746Z,37.13
2019-02-06T17:22:06.133Z,36.73
2019-02-06T17:24:53.739Z,38.47
2019-02-06T17:27:28.997Z,37.07
2019-02-06T17:30:10.336Z,37.67
2019-02-06T17:33:13.323Z,38.37
2019-02-06T17:35:51.443Z,36.33
2019-02-06T17:38:38.952Z,36.33
2019-02-06T17:41:30.796Z,40.37
2019-02-06T17:44:15.402Z,40.73
2019-02-06T17:47:02.926Z,41.40
2019-02-06T17:49:38.106Z,38.50
2019-02-06T17:52:16.112Z,39.63
2019-02-06T17:55:05.160Z,41.43
2019-02-06T17:57:34.664Z,42.93
2019-02-06T18:00:10.430Z,42.83
2019-02-06T18:02:39.940Z,41.97
2019-02-06T18:05:10.358Z,39.10
2019-02-06T18:07:40.014Z,40.50
2019-02-06T18:10:17.420Z,37.00
2019-02-06T18:12:47.218Z,38.53
2019-02-06T18:15:16.827Z,40.77
2019-02-06T18:17:46.187Z,38.73
2019-02-06T18:20:17.624Z,39.53
2019-02-06T18:22:47.269Z,38.53
2019-02-06T18:25:18.314Z,43.50
2019-02-06T18:27:47.893Z,45.63
2019-02-06T18:30:26.245Z,46.83
2019-02-06T18:33:00.419Z,46.70
2019-02-06T18:35:31.672Z,47.20
2019-02-06T18:38:01.219Z,52.70
2019-02-06T18:40:31.163Z,51.60
2019-02-06T18:43:00.680Z,46.50
2019-02-06T18:45:30.230Z,47.53
2019-02-06T18:48:04.501Z,47.03
2019-02-06T18:50:36.555Z,46.37
2019-02-06T18:53:06.943Z,41.97
2019-02-06T18:55:38.295Z,47.90
2019-02-06T18:58:08.564Z,45.37
2019-02-06T19:00:39.970Z,43.90
2019-02-06T19:03:14.468Z,45.37
2019-02-06T19:05:44.130Z,46.83
2019-02-06T19:08:13.756Z,45.83
2019-02-06T19:10:43.637Z,44.70
2019-02-06T19:13:15.003Z,49.43
2019-02-06T19:15:44.624Z,45.37
2019-02-06T19:18:14.190Z,47.03
2019-02-06T19:20:43.650Z,45.80
2019-02-06T19:23:13.138Z,50.73
2019-02-06T19:25:42.682Z,47.83
2019-02-06T19:28:12.229Z,47.37
2019-02-06T19:30:43.899Z,45.43
2019-02-06T19:33:13.840Z,47.77
2019-02-06T19:35:43.295Z,47.40
2019-02-06T19:38:12.849Z,48.13
2019-02-06T19:40:44.102Z,46.60
2019-02-06T19:43:13.639Z,50.03
2019-02-06T19:45:43.171Z,48.00
2019-02-06T19:48:16.090Z,44.87
2019-02-06T19:50:46.816Z,43.53
2019-02-06T19:53:16.571Z,47.97
2019-02-06T19:55:46.078Z,46.07
2019-02-06T19:58:15.538Z,42.67
2019-02-06T20:00:45.317Z,44.40
2019-02-06T20:03:15.206Z,43.03
2019-02-06T20:05:44.816Z,45.37
2019-02-06T20:08:14.558Z,43.33
2019-02-06T20:10:48.630Z,45.60
2019-02-06T20:13:18.259Z,48.73
2019-02-06T20:15:47.832Z,45.23
2019-02-06T20:18:17.492Z,50.67
2019-02-06T20:20:48.580Z,61.63
2019-02-06T20:23:18.197Z,64.07
2019-02-06T20:25:47.694Z,53.40
2019-02-06T20:28:17.265Z,51.63
2019-02-06T20:30:46.762Z,54.70
2019-02-06T20:33:16.624Z,53.60
2019-02-06T20:35:46.143Z,53.60
2019-02-06T20:38:15.684Z,57.17
2019-02-06T20:40:45.228Z,55.63
2019-02-06T20:43:21.653Z,61.37
2019-02-06T20:45:47.667Z,58.70
2019-02-06T20:48:17.150Z,59.97
2019-02-06T20:50:46.750Z,61.33
2019-02-06T20:53:16.235Z,62.53
2019-02-06T20:55:45.674Z,63.87
2019-02-06T20:58:15.240Z,66.73
2019-02-06T21:00:46.382Z,72.07
2019-02-06T21:03:15.878Z,68.17
2019-02-06T21:05:45.618Z,70.07
2019-02-06T21:08:15.243Z,76.90
2019-02-06T21:10:44.773Z,78.73
2019-02-06T21:13:14.275Z,73.97
2019-02-06T21:15:43.867Z,75.63
2019-02-06T21:18:13.347Z,76.93
2019-02-06T21:20:43.416Z,75.97
2019-02-06T21:23:14.402Z,83.17
2019-02-06T21:25:44.109Z,81.20
2019-02-06T21:28:13.575Z,78.90
2019-02-06T21:30:46.908Z,76.53
2019-02-06T21:33:15.421Z,84.87
2019-02-06T21:35:45.098Z,82.17
2019-02-06T21:38:14.636Z,78.50
2019-02-06T21:40:44.122Z,87.67
2019-02-06T21:43:13.667Z,85.27
2019-02-06T21:45:43.239Z,82.63
2019-02-06T21:48:12.729Z,87.60
2019-02-06T21:50:42.307Z,88.57
2019-02-06T21:53:11.873Z,88.67
2019-02-06T21:55:41.383Z,88.53
2019-02-06T21:58:10.927Z,88.13
2019-02-06T22:00:42.686Z,83.03
2019-02-06T22:03:12.325Z,86.77
2019-02-06T22:05:41.819Z,92.23
2019-02-06T22:08:11.335Z,90.17
2019-02-06T22:10:40.920Z,91.87
2019-02-06T22:13:10.594Z,96.40
2019-02-06T22:15:40.513Z,90.77
2019-02-06T22:18:10.359Z,91.97
2019-02-06T22:20:39.871Z,100.10
2019-02-06T22:23:09.496Z,103.03
2019-02-06T22:25:39.105Z,94.70
2019-02-06T22:28:08.715Z,93.90
2019-02-06T22:30:38.220Z,91.47
2019-02-06T22:33:08.075Z,103.60
2019-02-06T22:35:37.513Z,100.43
2019-02-06T22:38:07.060Z,98.20
2019-02-06T22:40:36.539Z,91.00
2019-02-06T22:43:07.647Z,90.97
2019-02-06T22:45:37.163Z,91.60
2019-02-06T22:48:06.689Z,96.27
2019-02-06T22:50:36.303Z,92.33
2019-02-06T22:53:05.924Z,92.80
2019-02-06T22:55:35.450Z,85.03
2019-02-06T22:58:05.377Z,89.93
2019-02-06T23:00:47.949Z,84.50
2019-02-06T23:03:29.802Z,85.00
2019-02-06T23:05:59.341Z,85.83
2019-02-06T23:08:28.995Z,92.40
2019-02-06T23:11:00.347Z,88.87
2019-02-06T23:13:29.998Z,88.67
2019-02-06T23:15:59.424Z,83.87
2019-02-06T23:18:28.948Z,89.47
2019-02-06T23:20:58.526Z,96.50
2019-02-06T23:23:28.082Z,91.97
2019-02-06T23:25:57.946Z,92.23
2019-02-06T23:28:27.405Z,92.93
2019-02-06T23:30:56.957Z,98.23
2019-02-06T23:33:26.610Z,99.83
2019-02-06T23:35:56.116Z,102.07
2019-02-06T23:38:25.716Z,94.03
2019-02-06T23:40:55.291Z,97.13
2019-02-06T23:43:24.823Z,91.83
2019-02-06T23:45:54.425Z,98.33
2019-02-06T23:48:23.958Z,90.53
2019-02-06T23:50:53.550Z,99.50
2019-02-06T23:53:23.198Z,98.37
2019-02-06T23:55:52.706Z,98.97
2019-02-06T23:58:22.192Z,108.30
