createdAt,value
2017-12-31T00:01:08.639Z,99.90
2017-12-31T00:03:36.136Z,99.90
2017-12-31T00:06:03.600Z,99.90
2017-12-31T00:08:31.153Z,99.90
2017-12-31T00:10:58.741Z,99.90
2017-12-31T00:13:26.966Z,99.90
2017-12-31T00:15:54.443Z,99.90
2017-12-31T00:18:21.928Z,99.90
2017-12-31T00:20:50.184Z,99.90
2017-12-31T00:23:18.466Z,99.90
2017-12-31T00:25:46.732Z,99.90
2017-12-31T00:28:14.288Z,99.90
2017-12-31T00:30:41.839Z,99.90
2017-12-31T00:33:09.327Z,99.90
2017-12-31T00:35:36.869Z,99.90
2017-12-31T00:38:05.112Z,99.90
2017-12-31T00:40:32.575Z,99.90
2017-12-31T00:43:00.049Z,99.90
2017-12-31T00:45:27.516Z,99.90
2017-12-31T00:47:55.781Z,99.90
2017-12-31T00:50:24.020Z,99.90
2017-12-31T00:52:51.600Z,99.90
2017-12-31T00:55:19.058Z,99.90
2017-12-31T00:57:46.538Z,99.90
2017-12-31T01:00:14.779Z,99.90
2017-12-31T01:02:42.304Z,99.90
2017-12-31T01:05:10.620Z,99.90
2017-12-31T01:07:38.168Z,99.90
2017-12-31T01:10:05.649Z,99.90
2017-12-31T01:12:33.998Z,99.90
2017-12-31T01:15:01.479Z,99.90
2017-12-31T01:17:29.687Z,99.90
2017-12-31T01:19:57.182Z,99.90
2017-12-31T01:22:24.659Z,99.90
2017-12-31T01:24:52.894Z,99.90
2017-12-31T01:27:20.361Z,99.90
2017-12-31T01:29:47.836Z,99.90
2017-12-31T01:32:15.300Z,99.90
2017-12-31T01:34:43.558Z,99.90
2017-12-31T01:37:11.005Z,99.90
2017-12-31T01:39:38.484Z,99.90
2017-12-31T01:42:05.943Z,99.90
2017-12-31T01:44:34.197Z,99.90
2017-12-31T01:47:01.759Z,99.90
2017-12-31T01:49:29.244Z,99.90
2017-12-31T01:51:57.474Z,99.90
2017-12-31T01:54:24.927Z,99.90
2017-12-31T01:56:52.378Z,99.90
2017-12-31T01:59:19.869Z,99.90
2017-12-31T02:01:47.338Z,99.90
2017-12-31T02:04:15.545Z,99.90
2017-12-31T02:06:43.028Z,99.90
2017-12-31T02:09:10.502Z,99.90
2017-12-31T02:11:37.964Z,99.90
2017-12-31T02:14:06.218Z,99.90
2017-12-31T02:16:33.691Z,99.90
2017-12-31T02:19:01.186Z,99.90
2017-12-31T02:21:28.655Z,99.90
2017-12-31T02:23:56.111Z,99.90
2017-12-31T02:26:23.586Z,99.90
2017-12-31T02:28:51.068Z,99.90
2017-12-31T02:31:18.570Z,99.90
2017-12-31T02:33:46.035Z,99.90
2017-12-31T02:36:13.496Z,99.90
2017-12-31T02:38:41.032Z,99.90
2017-12-31T02:41:08.496Z,99.90
2017-12-31T02:43:35.983Z,99.90
2017-12-31T02:46:03.582Z,99.90
2017-12-31T02:48:31.808Z,99.90
2017-12-31T02:50:59.372Z,99.90
2017-12-31T02:53:26.828Z,99.90
2017-12-31T02:55:54.289Z,99.90
2017-12-31T02:58:21.758Z,99.90
2017-12-31T03:00:49.218Z,99.90
2017-12-31T03:03:16.708Z,99.90
2017-12-31T03:05:44.163Z,99.90
2017-12-31T03:08:11.637Z,99.90
2017-12-31T03:10:39.141Z,99.90
2017-12-31T03:13:06.606Z,99.90
2017-12-31T03:15:34.849Z,99.90
2017-12-31T03:18:02.324Z,99.90
2017-12-31T03:20:29.774Z,99.90
2017-12-31T03:22:57.341Z,99.90
2017-12-31T03:25:24.803Z,99.90
2017-12-31T03:27:53.032Z,99.90
2017-12-31T03:30:20.520Z,99.90
2017-12-31T03:32:48.006Z,99.90
2017-12-31T03:35:16.222Z,99.90
2017-12-31T03:37:43.670Z,99.90
2017-12-31T03:40:11.160Z,99.90
2017-12-31T03:42:38.648Z,99.90
2017-12-31T03:45:06.126Z,99.90
2017-12-31T03:47:33.579Z,99.90
2017-12-31T03:50:01.089Z,99.90
2017-12-31T03:52:30.056Z,99.90
2017-12-31T03:54:57.541Z,99.90
2017-12-31T03:57:25.090Z,99.90
2017-12-31T03:59:52.546Z,99.90
2017-12-31T04:02:20.108Z,99.90
2017-12-31T04:04:47.594Z,99.90
2017-12-31T04:07:15.070Z,99.90
2017-12-31T04:09:42.533Z,99.90
2017-12-31T04:12:10.013Z,99.90
2017-12-31T04:14:37.525Z,99.90
2017-12-31T04:17:05.744Z,99.90
2017-12-31T04:19:33.200Z,99.90
2017-12-31T04:22:00.674Z,99.90
2017-12-31T04:24:28.157Z,99.90
2017-12-31T04:26:55.617Z,99.90
2017-12-31T04:29:23.083Z,99.90
2017-12-31T04:31:50.596Z,99.90
2017-12-31T04:34:18.152Z,99.90
2017-12-31T04:36:46.381Z,99.90
2017-12-31T04:39:13.854Z,99.90
2017-12-31T04:41:41.345Z,99.90
2017-12-31T04:44:08.927Z,99.90
2017-12-31T04:46:36.422Z,99.90
2017-12-31T04:49:03.880Z,99.90
2017-12-31T04:51:31.399Z,99.90
2017-12-31T04:53:58.868Z,99.90
2017-12-31T04:56:26.331Z,99.90
2017-12-31T04:58:53.794Z,99.90
2017-12-31T05:01:21.288Z,99.90
2017-12-31T05:03:48.762Z,99.90
2017-12-31T05:06:17.030Z,99.90
2017-12-31T05:08:45.264Z,99.90
2017-12-31T05:11:12.851Z,99.90
2017-12-31T05:13:40.320Z,99.90
2017-12-31T05:16:08.548Z,99.90
2017-12-31T05:18:36.042Z,99.90
2017-12-31T05:21:03.500Z,99.90
2017-12-31T05:23:30.975Z,99.90
2017-12-31T05:25:59.217Z,99.90
2017-12-31T05:28:26.692Z,99.90
2017-12-31T05:30:55.036Z,99.90
2017-12-31T05:33:22.512Z,99.90
2017-12-31T05:35:49.973Z,99.90
2017-12-31T05:38:17.520Z,99.90
2017-12-31T05:40:45.093Z,99.90
2017-12-31T05:43:13.367Z,99.90
2017-12-31T05:45:41.604Z,99.90
2017-12-31T05:48:09.064Z,99.90
2017-12-31T05:50:36.524Z,99.90
2017-12-31T05:53:04.005Z,99.90
2017-12-31T05:55:32.214Z,99.90
2017-12-31T05:57:59.713Z,99.90
2017-12-31T06:00:27.288Z,99.90
2017-12-31T06:02:54.763Z,99.90
2017-12-31T06:05:23.009Z,99.90
2017-12-31T06:07:50.478Z,99.90
2017-12-31T06:10:18.717Z,99.90
2017-12-31T06:12:46.194Z,99.90
2017-12-31T06:15:13.674Z,99.90
2017-12-31T06:17:41.900Z,99.90
2017-12-31T06:20:09.384Z,99.90
2017-12-31T06:22:36.845Z,99.90
2017-12-31T06:25:04.322Z,99.90
2017-12-31T06:27:31.785Z,99.90
2017-12-31T06:29:59.258Z,99.90
2017-12-31T06:32:26.741Z,99.90
2017-12-31T06:34:54.191Z,99.90
2017-12-31T06:37:21.663Z,99.90
2017-12-31T06:39:49.162Z,99.90
2017-12-31T06:42:17.380Z,99.90
2017-12-31T06:44:44.840Z,99.90
2017-12-31T06:47:12.330Z,99.90
2017-12-31T06:49:40.561Z,99.90
2017-12-31T06:52:08.042Z,99.90
2017-12-31T06:54:35.513Z,99.90
2017-12-31T06:57:03.822Z,99.90
2017-12-31T06:59:31.291Z,99.90
2017-12-31T07:01:58.774Z,99.90
2017-12-31T07:04:26.265Z,99.90
2017-12-31T07:06:54.530Z,99.90
2017-12-31T07:09:22.806Z,99.90
2017-12-31T07:11:51.044Z,99.90
2017-12-31T07:14:18.513Z,99.90
2017-12-31T07:16:46.081Z,99.90
2017-12-31T07:19:13.640Z,99.90
2017-12-31T07:21:42.608Z,99.90
2017-12-31T07:24:10.210Z,99.90
2017-12-31T07:26:38.472Z,99.90
2017-12-31T07:29:06.705Z,99.90
2017-12-31T07:31:34.311Z,99.90
2017-12-31T07:34:02.538Z,99.90
2017-12-31T07:36:30.038Z,99.90
2017-12-31T07:38:58.250Z,99.90
2017-12-31T07:41:25.712Z,99.90
2017-12-31T07:43:53.194Z,99.90
2017-12-31T07:46:20.663Z,99.90
2017-12-31T07:48:48.137Z,99.90
2017-12-31T07:51:16.401Z,99.90
2017-12-31T07:53:43.864Z,99.90
2017-12-31T07:56:12.096Z,99.90
2017-12-31T07:58:39.581Z,99.90
2017-12-31T08:01:07.146Z,99.90
2017-12-31T08:03:34.613Z,99.90
2017-12-31T08:06:02.846Z,99.90
2017-12-31T08:08:30.317Z,99.90
2017-12-31T08:10:57.790Z,99.90
2017-12-31T08:13:26.052Z,99.90
2017-12-31T08:15:53.520Z,99.90
2017-12-31T08:18:21.730Z,99.90
2017-12-31T08:20:49.250Z,99.90
2017-12-31T08:23:17.475Z,99.90
2017-12-31T08:25:44.918Z,99.90
2017-12-31T08:28:13.085Z,99.90
2017-12-31T08:30:40.549Z,99.90
2017-12-31T08:33:08.046Z,99.90
2017-12-31T08:35:35.580Z,99.90
2017-12-31T08:38:03.040Z,99.90
2017-12-31T08:40:30.517Z,99.90
2017-12-31T08:42:57.984Z,99.90
2017-12-31T08:45:26.258Z,99.90
2017-12-31T08:47:53.733Z,99.90
2017-12-31T08:50:21.266Z,99.90
2017-12-31T08:52:48.834Z,99.90
2017-12-31T08:55:17.050Z,99.90
2017-12-31T08:57:44.514Z,99.90
2017-12-31T09:00:12.005Z,99.90
2017-12-31T09:02:39.483Z,99.90
2017-12-31T09:05:07.714Z,99.20
2017-12-31T09:07:35.175Z,99.20
2017-12-31T09:10:02.686Z,99.20
2017-12-31T09:12:30.189Z,99.80
2017-12-31T09:14:57.660Z,99.10
2017-12-31T09:17:25.114Z,97.40
2017-12-31T09:19:52.614Z,97.90
2017-12-31T09:22:20.101Z,97.70
2017-12-31T09:24:47.555Z,98.00
2017-12-31T09:27:15.086Z,97.20
2017-12-31T09:29:42.561Z,96.70
2017-12-31T09:32:10.024Z,96.20
2017-12-31T09:34:37.483Z,96.00
2017-12-31T09:37:04.960Z,95.50
2017-12-31T09:39:32.442Z,93.40
2017-12-31T09:42:00.680Z,89.30
2017-12-31T09:44:28.298Z,89.30
2017-12-31T09:46:55.734Z,87.90
2017-12-31T09:49:23.256Z,86.50
2017-12-31T09:51:50.756Z,86.30
2017-12-31T09:54:18.202Z,86.30
2017-12-31T09:56:45.677Z,85.90
2017-12-31T09:59:13.188Z,84.20
2017-12-31T10:01:40.744Z,84.00
2017-12-31T10:04:08.210Z,84.50
2017-12-31T10:06:36.489Z,88.00
2017-12-31T10:09:04.741Z,89.40
2017-12-31T10:11:32.217Z,89.30
2017-12-31T10:14:00.444Z,90.40
2017-12-31T10:16:27.905Z,90.30
2017-12-31T10:18:55.401Z,89.30
2017-12-31T10:21:23.648Z,88.70
2017-12-31T10:23:51.128Z,88.10
2017-12-31T10:26:18.584Z,89.10
2017-12-31T10:28:46.836Z,90.90
2017-12-31T10:31:14.278Z,90.60
2017-12-31T10:33:41.851Z,92.30
2017-12-31T10:36:09.412Z,92.60
2017-12-31T10:38:37.641Z,94.40
2017-12-31T10:41:05.122Z,94.40
2017-12-31T10:43:32.622Z,94.30
2017-12-31T10:46:00.859Z,94.60
2017-12-31T10:48:28.329Z,94.60
2017-12-31T10:50:55.901Z,94.30
2017-12-31T10:53:23.457Z,94.60
2017-12-31T10:55:51.021Z,94.30
2017-12-31T10:58:19.243Z,92.40
2017-12-31T11:00:46.719Z,92.40
2017-12-31T11:03:14.190Z,90.90
2017-12-31T11:05:41.657Z,90.20
2017-12-31T11:08:09.211Z,88.30
2017-12-31T11:10:36.677Z,85.10
2017-12-31T11:13:04.890Z,83.40
2017-12-31T11:15:32.406Z,83.40
2017-12-31T11:18:00.653Z,79.30
2017-12-31T11:20:28.130Z,79.20
2017-12-31T11:22:56.360Z,77.90
2017-12-31T11:25:23.820Z,77.70
2017-12-31T11:27:51.286Z,77.30
2017-12-31T11:30:18.758Z,79.10
2017-12-31T11:32:46.223Z,76.10
2017-12-31T11:35:13.706Z,75.70
2017-12-31T11:37:41.154Z,75.50
2017-12-31T11:40:09.416Z,78.80
2017-12-31T11:42:36.970Z,78.60
2017-12-31T11:45:04.438Z,78.60
2017-12-31T11:47:32.690Z,78.30
2017-12-31T11:50:00.148Z,78.30
2017-12-31T11:52:27.653Z,80.50
2017-12-31T11:54:55.115Z,80.00
2017-12-31T11:57:22.578Z,82.10
2017-12-31T11:59:51.816Z,80.10
2017-12-31T12:02:19.288Z,79.90
2017-12-31T12:04:47.536Z,81.80
2017-12-31T12:07:15.052Z,81.80
2017-12-31T12:09:42.561Z,81.70
2017-12-31T12:12:10.796Z,82.40
2017-12-31T12:14:38.283Z,82.20
2017-12-31T12:17:06.519Z,83.20
2017-12-31T12:19:34.013Z,83.10
2017-12-31T12:22:01.473Z,82.30
2017-12-31T12:24:28.933Z,83.20
2017-12-31T12:26:57.250Z,89.20
2017-12-31T12:29:24.723Z,89.20
2017-12-31T12:31:52.203Z,90.90
2017-12-31T12:34:19.676Z,91.60
2017-12-31T12:36:47.161Z,91.50
2017-12-31T12:39:14.631Z,92.10
2017-12-31T12:41:42.078Z,92.60
2017-12-31T12:44:09.561Z,93.30
2017-12-31T12:46:37.041Z,92.80
2017-12-31T12:49:04.619Z,93.10
2017-12-31T12:51:32.088Z,93.60
2017-12-31T12:54:00.349Z,93.90
2017-12-31T12:56:28.622Z,93.70
2017-12-31T12:58:56.888Z,94.50
2017-12-31T13:01:24.598Z,94.20
2017-12-31T13:03:52.056Z,94.50
2017-12-31T13:06:19.516Z,94.40
2017-12-31T13:08:47.020Z,94.80
2017-12-31T13:11:14.515Z,94.00
2017-12-31T13:13:41.983Z,94.50
2017-12-31T13:16:09.451Z,94.30
2017-12-31T13:18:36.924Z,95.20
2017-12-31T13:21:04.386Z,94.20
2017-12-31T13:23:31.852Z,93.90
2017-12-31T13:25:59.407Z,94.10
2017-12-31T13:28:26.861Z,93.30
2017-12-31T13:30:54.324Z,93.70
2017-12-31T13:33:21.821Z,94.10
2017-12-31T13:35:49.331Z,94.10
2017-12-31T13:38:16.790Z,93.90
2017-12-31T13:40:44.291Z,94.00
2017-12-31T13:43:11.735Z,94.10
2017-12-31T13:45:39.259Z,93.80
2017-12-31T13:48:06.736Z,94.30
2017-12-31T13:50:34.982Z,94.60
2017-12-31T13:53:02.448Z,94.60
2017-12-31T13:55:29.908Z,94.40
2017-12-31T13:57:58.240Z,94.40
2017-12-31T14:00:25.708Z,94.40
2017-12-31T14:02:53.158Z,94.90
2017-12-31T14:05:20.758Z,94.40
2017-12-31T14:07:48.989Z,94.90
2017-12-31T14:10:16.451Z,94.90
2017-12-31T14:12:44.045Z,95.30
2017-12-31T14:15:12.304Z,95.20
2017-12-31T14:17:39.759Z,95.30
2017-12-31T14:20:08.743Z,95.60
2017-12-31T14:22:36.212Z,95.60
2017-12-31T14:25:03.726Z,95.50
2017-12-31T14:27:31.200Z,95.40
2017-12-31T14:29:58.661Z,95.60
2017-12-31T14:32:26.146Z,96.00
2017-12-31T14:34:54.400Z,96.50
2017-12-31T14:37:22.648Z,96.40
2017-12-31T14:39:50.185Z,96.40
2017-12-31T14:42:17.646Z,96.70
2017-12-31T14:44:45.135Z,96.70
2017-12-31T14:47:12.587Z,96.90
2017-12-31T14:49:40.051Z,97.00
2017-12-31T14:52:07.514Z,96.90
2017-12-31T14:54:35.081Z,97.00
2017-12-31T14:57:02.581Z,98.00
2017-12-31T14:59:30.053Z,98.00
2017-12-31T15:01:57.543Z,98.50
2017-12-31T15:04:25.005Z,98.50
2017-12-31T15:06:52.478Z,98.60
2017-12-31T15:09:20.742Z,99.20
2017-12-31T15:11:48.954Z,99.20
2017-12-31T15:14:16.407Z,99.20
2017-12-31T15:16:43.902Z,99.20
2017-12-31T15:19:11.508Z,99.70
2017-12-31T15:21:38.979Z,99.50
2017-12-31T15:24:06.435Z,99.70
2017-12-31T15:26:33.918Z,99.80
2017-12-31T15:29:01.410Z,99.60
2017-12-31T15:31:29.656Z,99.90
2017-12-31T15:33:57.242Z,99.90
2017-12-31T15:36:25.498Z,99.90
2017-12-31T15:38:52.961Z,99.90
2017-12-31T15:41:20.516Z,99.90
2017-12-31T15:43:47.994Z,99.90
2017-12-31T15:46:16.210Z,99.90
2017-12-31T15:48:43.818Z,99.90
2017-12-31T15:51:12.054Z,99.90
2017-12-31T15:53:39.525Z,99.90
2017-12-31T15:56:07.019Z,99.90
2017-12-31T15:58:34.602Z,99.90
2017-12-31T16:01:02.154Z,99.90
2017-12-31T16:03:29.631Z,99.90
2017-12-31T16:05:57.126Z,99.90
2017-12-31T16:08:24.606Z,99.90
2017-12-31T16:10:52.074Z,99.90
2017-12-31T16:13:19.533Z,99.90
2017-12-31T16:15:47.000Z,99.90
2017-12-31T16:18:14.864Z,99.90
2017-12-31T16:20:42.319Z,99.90
2017-12-31T16:23:09.824Z,99.90
2017-12-31T16:25:37.279Z,99.90
2017-12-31T16:28:05.520Z,99.90
2017-12-31T16:30:32.992Z,99.90
2017-12-31T16:33:00.466Z,99.90
2017-12-31T16:35:28.040Z,99.90
2017-12-31T16:37:56.300Z,99.90
2017-12-31T16:40:24.618Z,99.90
2017-12-31T16:42:52.815Z,99.90
2017-12-31T16:45:20.298Z,99.90
2017-12-31T16:47:47.754Z,99.90
2017-12-31T16:50:15.228Z,99.90
2017-12-31T16:52:43.468Z,99.90
2017-12-31T16:55:11.040Z,99.90
2017-12-31T16:57:38.515Z,99.90
2017-12-31T17:00:06.748Z,99.90
2017-12-31T17:02:34.219Z,99.90
2017-12-31T17:05:01.673Z,99.90
2017-12-31T17:07:29.191Z,99.90
2017-12-31T17:09:56.665Z,99.90
2017-12-31T17:12:24.140Z,99.90
2017-12-31T17:14:51.681Z,99.90
2017-12-31T17:17:19.155Z,99.90
2017-12-31T17:19:47.406Z,99.90
2017-12-31T17:22:14.863Z,99.90
2017-12-31T17:24:42.352Z,99.90
2017-12-31T17:27:09.839Z,99.90
2017-12-31T17:29:37.465Z,99.90
2017-12-31T17:32:04.936Z,99.90
2017-12-31T17:34:33.622Z,99.90
2017-12-31T17:37:02.976Z,99.90
2017-12-31T17:39:30.475Z,99.90
2017-12-31T17:41:58.700Z,99.90
2017-12-31T17:44:26.191Z,99.90
2017-12-31T17:46:53.669Z,99.90
2017-12-31T17:49:21.896Z,99.90
2017-12-31T17:51:49.485Z,99.90
2017-12-31T17:54:17.034Z,99.90
2017-12-31T17:56:44.492Z,99.90
2017-12-31T17:59:11.989Z,99.90
2017-12-31T18:01:39.510Z,99.90
2017-12-31T18:04:07.730Z,99.90
2017-12-31T18:06:35.411Z,99.90
2017-12-31T18:09:02.892Z,99.90
2017-12-31T18:11:30.348Z,99.90
2017-12-31T18:13:57.845Z,99.90
2017-12-31T18:16:25.286Z,99.90
2017-12-31T18:18:52.836Z,99.90
2017-12-31T18:21:21.093Z,99.90
2017-12-31T18:23:49.318Z,99.90
2017-12-31T18:26:16.812Z,99.90
2017-12-31T18:28:44.290Z,99.90
2017-12-31T18:31:12.549Z,99.90
2017-12-31T18:33:40.010Z,99.90
2017-12-31T18:36:07.466Z,99.90
2017-12-31T18:38:34.942Z,99.90
2017-12-31T18:41:03.198Z,99.90
2017-12-31T18:43:30.647Z,99.90
2017-12-31T18:45:58.204Z,99.90
2017-12-31T18:48:25.679Z,99.90
2017-12-31T18:50:53.943Z,99.90
2017-12-31T18:53:21.394Z,99.90
2017-12-31T18:55:49.657Z,99.90
2017-12-31T18:58:17.957Z,99.90
2017-12-31T19:00:46.224Z,99.90
2017-12-31T19:03:14.460Z,99.90
2017-12-31T19:05:41.952Z,99.90
2017-12-31T19:08:10.202Z,99.90
2017-12-31T19:10:37.674Z,99.90
2017-12-31T19:13:05.249Z,99.90
2017-12-31T19:15:33.480Z,99.90
2017-12-31T19:18:01.074Z,99.90
2017-12-31T19:20:29.300Z,99.90
2017-12-31T19:22:56.773Z,99.90
2017-12-31T19:25:24.250Z,99.90
2017-12-31T19:27:51.716Z,99.90
2017-12-31T19:30:19.955Z,99.90
2017-12-31T19:32:48.851Z,99.90
2017-12-31T19:35:16.307Z,99.90
2017-12-31T19:37:43.774Z,99.90
2017-12-31T19:40:12.021Z,99.90
2017-12-31T19:42:39.511Z,99.90
2017-12-31T19:45:07.068Z,99.90
2017-12-31T19:47:34.545Z,99.90
2017-12-31T19:50:02.907Z,99.90
2017-12-31T19:52:31.132Z,99.90
2017-12-31T19:54:58.613Z,99.90
2017-12-31T19:57:26.071Z,99.90
2017-12-31T19:59:53.533Z,99.90
2017-12-31T20:02:21.056Z,99.90
2017-12-31T20:04:48.519Z,99.90
2017-12-31T20:07:16.008Z,99.90
2017-12-31T20:09:43.495Z,99.90
2017-12-31T20:12:11.010Z,99.90
2017-12-31T20:14:38.487Z,99.90
2017-12-31T20:17:06.798Z,99.90
2017-12-31T20:19:34.242Z,99.90
2017-12-31T20:22:01.727Z,99.90
2017-12-31T20:24:29.220Z,99.90
2017-12-31T20:26:56.691Z,99.90
2017-12-31T20:29:24.932Z,99.90
2017-12-31T20:31:52.391Z,99.90
2017-12-31T20:34:19.868Z,99.90
2017-12-31T20:36:47.334Z,99.90
2017-12-31T20:39:15.573Z,99.90
2017-12-31T20:41:43.032Z,99.90
2017-12-31T20:44:10.512Z,99.90
2017-12-31T20:46:38.774Z,99.90
2017-12-31T20:49:06.280Z,99.90
2017-12-31T20:51:33.744Z,99.90
2017-12-31T20:54:01.216Z,99.90
2017-12-31T20:56:28.737Z,99.90
2017-12-31T20:58:56.208Z,99.90
2017-12-31T21:01:23.668Z,99.90
2017-12-31T21:03:51.176Z,99.90
2017-12-31T21:06:19.444Z,99.90
2017-12-31T21:08:46.930Z,99.90
2017-12-31T21:11:14.437Z,99.90
2017-12-31T21:13:41.894Z,99.90
2017-12-31T21:16:09.371Z,99.90
2017-12-31T21:18:36.945Z,99.90
2017-12-31T21:21:05.184Z,99.90
2017-12-31T21:23:32.665Z,99.90
2017-12-31T21:26:00.932Z,99.90
2017-12-31T21:28:28.506Z,99.90
2017-12-31T21:30:56.728Z,99.90
2017-12-31T21:33:24.182Z,99.90
2017-12-31T21:35:51.721Z,99.90
2017-12-31T21:38:19.241Z,99.90
2017-12-31T21:40:46.731Z,99.90
2017-12-31T21:43:14.191Z,99.90
2017-12-31T21:45:41.655Z,99.90
2017-12-31T21:48:09.144Z,99.90
2017-12-31T21:50:36.613Z,99.90
2017-12-31T21:53:04.168Z,99.90
2017-12-31T21:55:31.673Z,99.90
2017-12-31T21:57:59.170Z,99.90
2017-12-31T22:00:26.636Z,99.90
2017-12-31T22:02:54.101Z,99.90
2017-12-31T22:05:22.334Z,99.90
2017-12-31T22:07:49.794Z,99.90
2017-12-31T22:10:17.296Z,99.90
2017-12-31T22:12:45.537Z,99.90
2017-12-31T22:15:13.168Z,99.90
2017-12-31T22:17:40.630Z,99.90
2017-12-31T22:20:08.114Z,99.90
2017-12-31T22:22:35.682Z,99.90
2017-12-31T22:25:03.236Z,99.90
2017-12-31T22:27:30.712Z,99.90
2017-12-31T22:29:58.965Z,99.90
2017-12-31T22:32:26.438Z,99.90
2017-12-31T22:34:54.669Z,99.90
2017-12-31T22:37:22.152Z,99.90
2017-12-31T22:39:49.625Z,99.90
2017-12-31T22:42:17.894Z,99.90
2017-12-31T22:44:45.381Z,99.90
2017-12-31T22:47:12.837Z,99.90
2017-12-31T22:49:40.340Z,99.90
2017-12-31T22:52:07.856Z,99.90
2017-12-31T22:54:36.335Z,99.90
2017-12-31T22:57:03.866Z,99.90
2017-12-31T22:59:32.122Z,99.90
2017-12-31T23:02:00.409Z,99.90
2017-12-31T23:04:28.715Z,99.90
2017-12-31T23:06:56.204Z,99.90
2017-12-31T23:09:23.710Z,99.90
2017-12-31T23:11:51.192Z,99.90
2017-12-31T23:14:18.689Z,99.90
2017-12-31T23:16:46.200Z,99.90
2017-12-31T23:19:13.681Z,99.90
2017-12-31T23:21:41.189Z,99.90
2017-12-31T23:24:08.663Z,99.90
2017-12-31T23:26:36.176Z,99.90
2017-12-31T23:29:03.662Z,99.90
2017-12-31T23:31:31.891Z,99.90
2017-12-31T23:33:59.373Z,99.90
2017-12-31T23:36:27.616Z,99.90
2017-12-31T23:38:55.190Z,99.90
2017-12-31T23:41:22.652Z,99.90
2017-12-31T23:43:50.971Z,99.90
2017-12-31T23:46:18.447Z,99.90
2017-12-31T23:48:46.946Z,99.90
2017-12-31T23:51:14.406Z,99.90
2017-12-31T23:53:41.924Z,99.90
2017-12-31T23:56:09.400Z,99.90
2017-12-31T23:58:36.863Z,99.90
