createdAt,value
2022-12-20T00:00:57.408Z,77.68
2022-12-20T00:03:24.325Z,78.41
2022-12-20T00:05:51.211Z,78.00
2022-12-20T00:08:19.324Z,78.44
2022-12-20T00:10:46.196Z,78.56
2022-12-20T00:13:13.351Z,78.50
2022-12-20T00:15:40.273Z,78.84
2022-12-20T00:18:07.553Z,79.06
2022-12-20T00:20:34.907Z,78.60
2022-12-20T00:23:01.849Z,78.91
2022-12-20T00:25:30.475Z,78.77
2022-12-20T00:27:57.845Z,79.19
2022-12-20T00:30:24.704Z,78.99
2022-12-20T00:32:51.781Z,78.70
2022-12-20T00:35:18.822Z,78.84
2022-12-20T00:37:45.936Z,79.10
2022-12-20T00:40:13.550Z,79.00
2022-12-20T00:42:42.107Z,78.70
2022-12-20T00:45:10.193Z,78.94
2022-12-20T00:47:37.102Z,78.60
2022-12-20T00:50:05.554Z,78.69
2022-12-20T00:52:32.388Z,78.95
2022-12-20T00:54:59.204Z,78.64
2022-12-20T00:57:26.221Z,78.80
2022-12-20T00:59:54.576Z,79.35
2022-12-20T01:02:21.661Z,80.00
2022-12-20T01:04:49.050Z,79.83
2022-12-20T01:07:16.216Z,79.86
2022-12-20T01:09:43.127Z,79.45
2022-12-20T01:12:10.250Z,79.95
2022-12-20T01:14:37.387Z,79.77
2022-12-20T01:17:05.557Z,80.15
2022-12-20T01:19:32.995Z,80.00
2022-12-20T01:21:59.817Z,79.67
2022-12-20T01:24:26.980Z,80.15
2022-12-20T01:26:54.307Z,81.40
2022-12-20T01:29:21.263Z,81.47
2022-12-20T01:31:48.849Z,81.98
2022-12-20T01:34:17.032Z,81.38
2022-12-20T01:36:43.810Z,80.97
2022-12-20T01:39:14.746Z,81.35
2022-12-20T01:41:44.986Z,81.26
2022-12-20T01:44:54.513Z,81.19
2022-12-20T01:47:22.946Z,80.61
2022-12-20T01:49:54.733Z,80.52
2022-12-20T01:52:32.173Z,80.85
2022-12-20T01:55:07.565Z,80.77
2022-12-20T01:57:42.192Z,80.75
2022-12-20T02:00:11.037Z,81.15
2022-12-20T02:02:43.102Z,81.36
2022-12-20T02:05:12.555Z,81.78
2022-12-20T02:07:40.112Z,81.52
2022-12-20T02:10:10.985Z,81.69
2022-12-20T02:12:42.879Z,81.44
2022-12-20T02:15:47.471Z,80.99
2022-12-20T02:18:23.851Z,81.20
2022-12-20T02:21:24.196Z,81.45
2022-12-20T02:24:24.665Z,81.49
2022-12-20T02:27:31.732Z,81.60
2022-12-20T02:30:13.490Z,81.65
2022-12-20T02:32:51.332Z,81.46
2022-12-20T02:35:24.009Z,81.25
2022-12-20T02:37:55.037Z,81.19
2022-12-20T02:40:27.573Z,81.57
2022-12-20T02:43:01.610Z,81.37
2022-12-20T02:45:37.236Z,81.48
2022-12-20T02:48:10.567Z,81.62
2022-12-20T02:50:49.055Z,81.50
2022-12-20T02:53:18.300Z,81.65
2022-12-20T02:55:53.859Z,81.40
2022-12-20T02:58:30.719Z,81.38
2022-12-20T03:01:06.263Z,81.13
2022-12-20T03:03:35.925Z,81.54
2022-12-20T03:06:04.243Z,81.49
2022-12-20T03:08:31.183Z,81.56
2022-12-20T03:10:58.334Z,81.88
2022-12-20T03:13:26.298Z,81.91
2022-12-20T03:16:02.296Z,82.10
2022-12-20T03:18:29.257Z,82.38
2022-12-20T03:20:56.009Z,82.79
2022-12-20T03:23:23.071Z,82.60
2022-12-20T03:25:50.161Z,83.50
2022-12-20T03:28:26.699Z,82.96
2022-12-20T03:30:54.473Z,82.50
2022-12-20T03:33:22.887Z,83.90
2022-12-20T03:35:50.728Z,84.09
2022-12-20T03:38:18.695Z,83.42
2022-12-20T03:40:45.592Z,83.43
2022-12-20T03:43:15.056Z,83.45
2022-12-20T03:45:42.366Z,83.06
2022-12-20T03:48:09.159Z,82.00
2022-12-20T03:50:37.418Z,81.61
2022-12-20T03:53:04.756Z,81.64
2022-12-20T03:55:33.265Z,80.78
2022-12-20T03:58:00.596Z,79.88
2022-12-20T04:00:32.035Z,79.65
2022-12-20T04:03:18.511Z,79.69
2022-12-20T04:05:46.990Z,82.72
2022-12-20T04:08:14.033Z,82.73
2022-12-20T04:10:41.198Z,81.65
2022-12-20T04:13:08.417Z,79.45
2022-12-20T04:15:35.391Z,78.06
2022-12-20T04:18:02.582Z,76.62
2022-12-20T04:20:29.628Z,77.25
2022-12-20T04:23:15.410Z,76.65
2022-12-20T04:25:42.393Z,76.32
2022-12-20T04:28:10.284Z,76.49
2022-12-20T04:30:38.116Z,76.64
2022-12-20T04:33:06.173Z,76.75
2022-12-20T04:35:33.585Z,76.84
2022-12-20T04:38:01.538Z,77.02
2022-12-20T04:40:30.123Z,76.66
2022-12-20T04:42:58.579Z,76.49
2022-12-20T04:45:25.869Z,76.21
2022-12-20T04:47:54.299Z,76.45
2022-12-20T04:50:26.906Z,76.31
2022-12-20T04:52:53.757Z,76.70
2022-12-20T04:55:20.916Z,76.84
2022-12-20T04:57:49.126Z,76.19
2022-12-20T05:00:17.131Z,76.37
2022-12-20T05:02:47.426Z,76.54
2022-12-20T05:05:17.942Z,76.34
2022-12-20T05:07:50.339Z,75.41
2022-12-20T05:10:19.258Z,75.70
2022-12-20T05:12:46.915Z,76.00
2022-12-20T05:15:23.333Z,75.19
2022-12-20T05:17:50.296Z,75.73
2022-12-20T05:20:17.449Z,75.73
2022-12-20T05:22:46.330Z,75.38
2022-12-20T05:25:14.395Z,75.44
2022-12-20T05:27:42.436Z,75.89
2022-12-20T05:30:10.949Z,76.13
2022-12-20T05:32:39.163Z,76.02
2022-12-20T05:35:06.549Z,75.16
2022-12-20T05:37:33.991Z,75.26
2022-12-20T05:40:10.082Z,75.86
2022-12-20T05:42:49.327Z,74.96
2022-12-20T05:45:17.021Z,75.20
2022-12-20T05:47:53.582Z,74.63
2022-12-20T05:50:20.402Z,74.64
2022-12-20T05:53:20.957Z,75.23
2022-12-20T05:55:54.411Z,75.22
2022-12-20T05:58:26.268Z,75.15
2022-12-20T06:01:00.753Z,75.67
2022-12-20T06:03:29.531Z,76.01
2022-12-20T06:05:57.983Z,75.44
2022-12-20T06:08:28.252Z,75.70
2022-12-20T06:10:56.279Z,76.68
2022-12-20T06:13:24.489Z,76.18
2022-12-20T06:15:54.301Z,76.39
2022-12-20T06:18:21.764Z,76.30
2022-12-20T06:20:53.792Z,76.05
2022-12-20T06:23:23.655Z,76.11
2022-12-20T06:26:06.538Z,76.17
2022-12-20T06:28:35.552Z,75.63
2022-12-20T06:31:02.861Z,76.04
2022-12-20T06:33:51.725Z,75.58
2022-12-20T06:36:22.876Z,76.21
2022-12-20T06:38:50.884Z,75.94
2022-12-20T06:41:18.662Z,76.37
2022-12-20T06:43:46.173Z,76.31
2022-12-20T06:46:13.086Z,75.97
2022-12-20T06:48:39.999Z,75.56
2022-12-20T06:51:09.025Z,76.34
2022-12-20T06:53:37.496Z,76.24
2022-12-20T06:56:05.795Z,76.46
2022-12-20T06:58:32.651Z,76.15
2022-12-20T07:00:59.605Z,76.75
2022-12-20T07:03:26.761Z,77.52
2022-12-20T07:05:55.071Z,77.73
2022-12-20T07:08:23.536Z,78.21
2022-12-20T07:10:52.135Z,77.88
2022-12-20T07:13:19.576Z,76.75
2022-12-20T07:15:46.533Z,76.54
2022-12-20T07:18:13.536Z,77.56
2022-12-20T07:20:40.717Z,76.55
2022-12-20T07:23:07.881Z,76.50
2022-12-20T07:25:34.693Z,75.73
2022-12-20T07:28:04.219Z,76.32
2022-12-20T07:30:30.965Z,75.73
2022-12-20T07:32:57.834Z,75.13
2022-12-20T07:35:24.626Z,74.68
2022-12-20T07:37:52.930Z,74.91
2022-12-20T07:40:19.877Z,74.31
2022-12-20T07:42:48.995Z,74.41
2022-12-20T07:45:17.686Z,74.00
2022-12-20T07:47:44.725Z,73.71
2022-12-20T07:50:11.711Z,74.14
2022-12-20T07:52:43.448Z,74.36
2022-12-20T07:55:13.139Z,73.85
2022-12-20T07:57:47.588Z,73.80
2022-12-20T08:00:17.973Z,73.32
2022-12-20T08:02:51.121Z,72.47
2022-12-20T08:05:18.177Z,72.79
2022-12-20T08:07:48.561Z,73.04
2022-12-20T08:10:18.777Z,72.79
2022-12-20T08:12:48.882Z,72.57
2022-12-20T08:15:18.286Z,72.45
2022-12-20T08:17:45.181Z,72.61
2022-12-20T08:20:13.228Z,72.21
2022-12-20T08:22:40.240Z,72.54
2022-12-20T08:25:08.593Z,72.75
2022-12-20T08:27:35.557Z,71.92
2022-12-20T08:30:02.433Z,71.85
2022-12-20T08:32:30.705Z,71.55
2022-12-20T08:34:57.735Z,70.95
2022-12-20T08:37:24.687Z,71.33
2022-12-20T08:39:51.868Z,71.21
2022-12-20T08:42:18.717Z,71.12
2022-12-20T08:44:45.760Z,71.13
2022-12-20T08:47:12.544Z,70.51
2022-12-20T08:49:47.142Z,70.69
2022-12-20T08:52:15.159Z,70.42
2022-12-20T08:54:42.413Z,70.21
2022-12-20T08:57:09.449Z,69.82
2022-12-20T08:59:36.297Z,69.44
2022-12-20T09:02:03.169Z,69.57
2022-12-20T09:04:30.386Z,69.87
2022-12-20T09:06:58.566Z,69.18
2022-12-20T09:09:25.851Z,69.55
2022-12-20T09:11:52.615Z,68.86
2022-12-20T09:14:19.770Z,67.96
2022-12-20T09:16:46.552Z,68.28
2022-12-20T09:19:16.808Z,68.11
2022-12-20T09:21:43.943Z,68.24
2022-12-20T09:24:12.059Z,67.87
2022-12-20T09:26:38.938Z,68.35
2022-12-20T09:29:05.953Z,68.50
2022-12-20T09:31:32.972Z,68.69
2022-12-20T09:34:00.270Z,68.37
2022-12-20T09:36:30.192Z,68.52
2022-12-20T09:38:57.737Z,68.05
2022-12-20T09:41:34.828Z,68.44
2022-12-20T09:44:16.070Z,68.95
2022-12-20T09:46:47.018Z,69.70
2022-12-20T09:49:19.298Z,69.79
2022-12-20T09:52:12.817Z,69.73
2022-12-20T09:54:52.901Z,69.64
2022-12-20T09:57:34.534Z,69.60
2022-12-20T10:00:14.234Z,69.87
2022-12-20T10:02:58.831Z,69.66
2022-12-20T10:05:45.409Z,68.99
2022-12-20T10:08:28.360Z,69.69
2022-12-20T10:10:59.772Z,69.60
2022-12-20T10:13:51.239Z,69.67
2022-12-20T10:16:36.747Z,70.05
2022-12-20T10:19:35.767Z,70.36
2022-12-20T10:22:14.045Z,71.66
2022-12-20T10:24:49.165Z,71.47
2022-12-20T10:27:20.167Z,70.98
2022-12-20T10:29:51.909Z,69.90
2022-12-20T10:32:22.455Z,69.63
2022-12-20T10:34:57.512Z,69.72
2022-12-20T10:37:24.591Z,69.64
2022-12-20T10:39:52.679Z,69.40
2022-12-20T10:42:32.185Z,68.64
2022-12-20T10:45:01.177Z,69.05
2022-12-20T10:47:41.057Z,68.50
2022-12-20T10:50:15.524Z,68.32
2022-12-20T10:52:44.295Z,68.85
2022-12-20T10:55:35.538Z,68.47
2022-12-20T10:58:06.339Z,68.53
2022-12-20T11:00:34.472Z,69.32
2022-12-20T11:03:13.533Z,68.52
2022-12-20T11:05:40.987Z,68.15
2022-12-20T11:11:15.264Z,68.62
2022-12-20T11:13:43.361Z,67.73
2022-12-20T11:16:34.368Z,68.07
2022-12-20T11:19:31.199Z,68.13
2022-12-20T11:22:12.105Z,68.21
2022-12-20T11:24:52.099Z,67.83
2022-12-20T11:27:34.204Z,67.84
2022-12-20T11:30:20.460Z,68.46
2022-12-20T11:33:47.225Z,68.12
2022-12-20T11:36:27.151Z,68.83
2022-12-20T11:39:11.151Z,68.77
2022-12-20T11:41:47.876Z,68.80
2022-12-20T11:44:30.663Z,69.38
2022-12-20T11:47:29.204Z,68.80
2022-12-20T11:50:17.679Z,69.09
2022-12-20T11:52:52.258Z,68.20
2022-12-20T11:55:26.329Z,68.98
2022-12-20T11:58:18.281Z,69.36
2022-12-20T12:00:54.522Z,68.84
2022-12-20T12:03:30.469Z,68.93
2022-12-20T12:06:04.967Z,69.03
2022-12-20T12:08:43.260Z,69.22
2022-12-20T12:11:55.850Z,68.24
2022-12-20T12:14:06.391Z,67.71
2022-12-20T12:16:39.810Z,68.95
2022-12-20T12:19:12.723Z,68.95
2022-12-20T12:21:49.333Z,68.65
2022-12-20T12:24:24.526Z,68.78
2022-12-20T12:26:53.637Z,69.19
2022-12-20T12:29:22.155Z,68.82
2022-12-20T12:31:59.655Z,67.93
2022-12-20T12:34:48.774Z,67.95
2022-12-20T12:37:42.406Z,67.53
2022-12-20T12:40:52.821Z,67.71
2022-12-20T12:43:46.177Z,67.69
2022-12-20T12:46:19.026Z,68.26
2022-12-20T12:48:55.224Z,67.87
2022-12-20T12:51:29.226Z,68.16
2022-12-20T12:54:18.131Z,67.97
2022-12-20T12:57:00.898Z,68.18
2022-12-20T12:59:50.825Z,68.02
2022-12-20T13:02:51.458Z,67.59
2022-12-20T13:05:42.293Z,67.35
2022-12-20T13:08:17.910Z,67.65
2022-12-20T13:11:01.779Z,66.98
2022-12-20T13:13:29.152Z,67.07
2022-12-20T13:16:48.758Z,67.64
2022-12-20T13:19:17.298Z,66.82
2022-12-20T13:21:45.500Z,67.22
2022-12-20T13:24:51.907Z,66.95
2022-12-20T13:27:31.463Z,67.04
2022-12-20T13:30:26.313Z,66.35
2022-12-20T13:33:13.628Z,66.65
2022-12-20T13:35:55.554Z,67.57
2022-12-20T13:38:57.924Z,67.27
2022-12-20T13:41:36.025Z,67.75
2022-12-20T13:44:46.469Z,67.83
2022-12-20T13:47:32.238Z,67.32
2022-12-20T13:50:25.669Z,66.45
2022-12-20T13:52:52.853Z,66.95
2022-12-20T13:55:31.542Z,67.01
2022-12-20T13:58:04.966Z,66.32
2022-12-20T14:00:34.371Z,66.42
2022-12-20T14:03:02.896Z,66.05
2022-12-20T14:05:37.919Z,66.35
2022-12-20T14:08:09.662Z,65.74
2022-12-20T14:10:37.332Z,66.39
2022-12-20T14:13:19.658Z,66.44
2022-12-20T14:15:48.575Z,65.81
2022-12-20T14:18:21.674Z,65.43
2022-12-20T14:20:53.113Z,65.72
2022-12-20T14:23:23.557Z,66.10
2022-12-20T14:25:56.267Z,65.81
2022-12-20T14:28:35.441Z,66.01
2022-12-20T14:31:06.224Z,65.39
2022-12-20T14:33:38.218Z,66.20
2022-12-20T14:36:20.024Z,65.54
2022-12-20T14:38:50.706Z,65.20
2022-12-20T14:41:34.403Z,65.84
2022-12-20T14:44:15.629Z,65.60
2022-12-20T14:46:50.213Z,65.99
2022-12-20T14:49:24.539Z,66.19
2022-12-20T14:52:05.623Z,65.49
2022-12-20T14:55:06.403Z,65.25
2022-12-20T14:57:25.437Z,65.88
2022-12-20T15:00:09.888Z,65.80
2022-12-20T15:02:46.352Z,66.71
2022-12-20T15:05:50.332Z,66.02
2022-12-20T15:08:21.718Z,66.47
2022-12-20T15:10:56.566Z,66.58
2022-12-20T15:13:30.327Z,66.57
2022-12-20T15:16:01.218Z,65.99
2022-12-20T15:18:29.723Z,66.93
2022-12-20T15:21:04.849Z,66.53
2022-12-20T15:23:32.944Z,67.08
2022-12-20T15:25:59.935Z,66.05
2022-12-20T15:28:27.655Z,66.51
2022-12-20T15:30:55.539Z,66.05
2022-12-20T15:33:27.645Z,66.09
2022-12-20T15:35:55.865Z,66.52
2022-12-20T15:38:47.732Z,66.41
2022-12-20T15:41:19.284Z,66.62
2022-12-20T15:43:47.497Z,67.92
2022-12-20T15:46:14.321Z,68.83
2022-12-20T15:48:41.248Z,68.70
2022-12-20T15:51:17.986Z,67.04
2022-12-20T15:53:45.360Z,66.28
2022-12-20T15:56:19.202Z,66.83
2022-12-20T15:58:46.432Z,66.39
2022-12-20T16:01:20.227Z,66.44
2022-12-20T16:03:47.724Z,66.39
2022-12-20T16:06:16.356Z,66.50
2022-12-20T16:08:43.209Z,66.24
2022-12-20T16:11:21.465Z,67.02
2022-12-20T16:13:48.344Z,66.19
2022-12-20T16:16:18.392Z,65.98
2022-12-20T16:18:45.650Z,66.10
2022-12-20T16:21:17.489Z,65.22
2022-12-20T16:23:45.367Z,66.20
2022-12-20T16:26:14.077Z,65.81
2022-12-20T16:28:41.104Z,65.89
2022-12-20T16:31:17.578Z,66.77
2022-12-20T16:33:44.394Z,66.74
2022-12-20T16:36:11.793Z,66.42
2022-12-20T16:38:40.845Z,67.00
2022-12-20T16:41:14.669Z,67.06
2022-12-20T16:43:42.885Z,67.36
2022-12-20T16:46:13.487Z,67.32
2022-12-20T16:48:40.902Z,67.52
2022-12-20T16:51:33.590Z,67.95
2022-12-20T16:54:22.199Z,68.08
2022-12-20T16:56:52.843Z,67.31
2022-12-20T16:59:22.164Z,67.20
2022-12-20T17:01:54.580Z,67.01
2022-12-20T17:04:22.611Z,67.39
2022-12-20T17:06:50.383Z,67.92
2022-12-20T17:12:15.086Z,67.43
2022-12-20T17:14:42.279Z,67.68
2022-12-20T17:17:09.155Z,68.19
2022-12-20T17:19:38.589Z,67.99
2022-12-20T17:24:58.014Z,68.41
2022-12-20T17:27:25.116Z,68.74
2022-12-20T17:29:51.867Z,69.08
2022-12-20T17:32:21.871Z,68.65
2022-12-20T17:34:49.544Z,68.45
2022-12-20T17:37:17.067Z,67.82
2022-12-20T17:39:43.987Z,67.41
2022-12-20T17:42:13.985Z,67.49
2022-12-20T17:44:40.747Z,66.63
2022-12-20T17:47:08.138Z,66.91
2022-12-20T17:49:34.900Z,67.23
2022-12-20T17:52:01.748Z,67.01
2022-12-20T17:54:33.546Z,66.72
2022-12-20T17:57:03.873Z,65.77
2022-12-20T17:59:32.064Z,66.38
2022-12-20T18:01:59.423Z,65.85
2022-12-20T18:04:26.575Z,66.34
2022-12-20T18:06:53.740Z,66.10
2022-12-20T18:09:21.672Z,66.70
2022-12-20T18:11:49.169Z,66.25
2022-12-20T18:14:17.032Z,65.75
2022-12-20T18:16:45.299Z,65.62
2022-12-20T18:19:17.220Z,66.40
2022-12-20T18:21:44.612Z,66.19
2022-12-20T18:24:13.913Z,66.09
2022-12-20T18:26:42.294Z,66.70
2022-12-20T18:29:11.044Z,66.70
2022-12-20T18:31:38.772Z,66.51
2022-12-20T18:34:07.528Z,66.21
2022-12-20T18:36:37.284Z,66.44
2022-12-20T18:39:08.670Z,66.51
2022-12-20T18:41:41.830Z,66.63
2022-12-20T18:44:11.337Z,67.15
2022-12-20T18:46:38.304Z,66.99
2022-12-20T18:49:06.724Z,68.06
2022-12-20T18:51:36.448Z,67.86
2022-12-20T18:54:05.843Z,67.49
2022-12-20T18:56:36.765Z,66.71
2022-12-20T18:59:11.596Z,67.17
2022-12-20T19:01:43.482Z,66.94
2022-12-20T19:04:12.308Z,66.70
2022-12-20T19:06:42.317Z,66.60
2022-12-20T19:09:13.146Z,66.13
2022-12-20T19:11:42.288Z,66.10
2022-12-20T19:14:11.419Z,66.41
2022-12-20T19:16:38.947Z,66.09
2022-12-20T19:19:07.812Z,66.55
2022-12-20T19:21:39.679Z,66.34
2022-12-20T19:24:11.852Z,66.01
2022-12-20T19:26:39.527Z,66.57
2022-12-20T19:29:07.159Z,66.80
2022-12-20T19:31:36.897Z,66.32
2022-12-20T19:34:07.550Z,66.93
2022-12-20T19:36:39.611Z,65.86
2022-12-20T19:39:16.426Z,66.03
2022-12-20T19:41:50.636Z,66.03
2022-12-20T19:44:28.640Z,65.60
2022-12-20T19:46:55.756Z,64.50
2022-12-20T19:49:22.636Z,65.90
2022-12-20T19:51:51.241Z,66.13
2022-12-20T19:54:18.028Z,65.92
2022-12-20T19:56:46.619Z,66.33
2022-12-20T19:59:13.503Z,66.01
2022-12-20T20:01:41.043Z,67.06
2022-12-20T20:04:08.017Z,66.80
2022-12-20T20:06:34.909Z,66.76
2022-12-20T20:09:03.575Z,66.34
2022-12-20T20:11:30.623Z,66.52
2022-12-20T20:13:57.382Z,66.72
2022-12-20T20:16:24.561Z,66.16
2022-12-20T20:22:02.285Z,67.30
2022-12-20T20:33:46.115Z,67.21
2022-12-20T20:36:17.264Z,67.37
2022-12-20T20:38:44.464Z,67.87
2022-12-20T20:41:11.961Z,68.16
2022-12-20T20:43:40.133Z,68.87
2022-12-20T20:46:12.242Z,69.04
2022-12-20T20:48:39.997Z,69.46
2022-12-20T20:51:09.542Z,69.89
2022-12-20T20:53:36.685Z,70.79
2022-12-20T20:56:08.476Z,71.47
2022-12-20T20:58:36.968Z,71.63
2022-12-20T21:01:07.829Z,71.21
2022-12-20T21:03:35.343Z,71.48
2022-12-20T21:08:51.265Z,71.52
2022-12-20T21:11:18.229Z,71.87
2022-12-20T21:13:45.248Z,72.06
2022-12-20T21:16:15.599Z,71.99
2022-12-20T21:18:42.777Z,71.92
2022-12-20T21:21:12.696Z,71.89
2022-12-20T21:23:44.168Z,71.87
2022-12-20T21:26:12.695Z,71.89
2022-12-20T21:28:39.654Z,71.33
2022-12-20T21:31:09.134Z,70.39
2022-12-20T21:33:36.284Z,70.13
2022-12-20T21:36:07.397Z,70.37
2022-12-20T21:38:34.984Z,71.25
2022-12-20T21:41:03.582Z,70.90
2022-12-20T21:43:32.701Z,71.08
2022-12-20T21:45:59.825Z,71.48
2022-12-20T21:48:27.774Z,71.53
2022-12-20T21:50:59.356Z,71.94
2022-12-20T21:53:26.270Z,72.15
2022-12-20T21:55:55.027Z,72.17
2022-12-20T21:58:22.151Z,72.85
2022-12-20T22:00:54.751Z,73.11
2022-12-20T22:03:24.736Z,72.89
2022-12-20T22:05:54.662Z,72.55
2022-12-20T22:08:22.730Z,72.63
2022-12-20T22:10:58.231Z,73.14
2022-12-20T22:13:25.692Z,72.47
2022-12-20T22:15:54.280Z,72.93
2022-12-20T22:18:21.755Z,73.40
2022-12-20T22:20:48.974Z,73.90
2022-12-20T22:23:16.527Z,73.21
2022-12-20T22:25:43.677Z,73.78
2022-12-20T22:28:10.582Z,73.63
2022-12-20T22:30:41.477Z,73.33
2022-12-20T22:33:09.714Z,73.42
2022-12-20T22:35:36.461Z,72.67
2022-12-20T22:38:04.120Z,72.98
2022-12-20T22:40:31.351Z,73.27
2022-12-20T22:42:58.027Z,73.25
2022-12-20T22:45:24.950Z,73.11
2022-12-20T22:47:52.820Z,73.63
2022-12-20T22:50:21.006Z,73.50
2022-12-20T22:52:47.716Z,73.39
2022-12-20T22:55:14.972Z,73.45
2022-12-20T22:57:41.942Z,74.01
2022-12-20T23:00:10.639Z,73.56
2022-12-20T23:02:37.811Z,73.76
2022-12-20T23:05:05.514Z,74.15
2022-12-20T23:07:33.697Z,74.66
2022-12-20T23:10:00.714Z,74.96
2022-12-20T23:12:27.444Z,75.55
2022-12-20T23:15:00.152Z,76.15
2022-12-20T23:17:32.597Z,75.95
2022-12-20T23:19:59.770Z,76.75
2022-12-20T23:22:26.507Z,76.55
2022-12-20T23:24:54.799Z,77.01
2022-12-20T23:27:21.531Z,76.71
2022-12-20T23:29:48.252Z,76.87
2022-12-20T23:32:15.026Z,77.23
2022-12-20T23:34:41.876Z,76.95
2022-12-20T23:37:08.994Z,76.87
2022-12-20T23:39:35.747Z,77.11
2022-12-20T23:42:04.112Z,77.02
2022-12-20T23:44:30.903Z,76.93
2022-12-20T23:46:57.839Z,76.87
2022-12-20T23:49:24.649Z,77.11
2022-12-20T23:51:51.506Z,76.94
2022-12-20T23:54:18.542Z,77.49
2022-12-20T23:56:45.425Z,77.43
2022-12-20T23:59:14.372Z,77.63
