createdAt,value
2023-04-20T00:02:20.001Z,2.73
2023-04-20T00:05:09.509Z,2.80
2023-04-20T00:07:58.793Z,2.67
2023-04-20T00:10:47.407Z,2.53
2023-04-20T00:13:35.848Z,2.77
2023-04-20T00:16:24.308Z,3.27
2023-04-20T00:19:14.133Z,3.00
2023-04-20T00:22:02.558Z,2.97
2023-04-20T00:24:50.933Z,2.83
2023-04-20T00:27:39.291Z,2.80
2023-04-20T00:30:27.936Z,2.87
2023-04-20T00:33:16.350Z,2.60
2023-04-20T00:36:06.351Z,2.50
2023-04-20T00:38:54.708Z,2.83
2023-04-20T00:41:43.158Z,2.80
2023-04-20T00:44:31.601Z,3.10
2023-04-20T00:47:20.045Z,2.37
2023-04-20T00:50:09.853Z,3.20
2023-04-20T00:53:01.919Z,2.43
2023-04-20T00:55:51.850Z,2.80
2023-04-20T00:58:40.484Z,2.87
2023-04-20T01:01:29.144Z,2.60
2023-04-20T01:04:17.801Z,3.13
2023-04-20T01:07:06.226Z,2.63
2023-04-20T01:09:56.249Z,2.70
2023-04-20T01:12:45.702Z,2.77
2023-04-20T01:15:35.238Z,2.70
2023-04-20T01:18:24.015Z,3.50
2023-04-20T01:21:13.421Z,2.37
2023-04-20T01:24:03.499Z,2.40
2023-04-20T01:26:54.135Z,2.97
2023-04-20T01:29:42.495Z,3.07
2023-04-20T01:32:31.760Z,3.07
2023-04-20T01:35:20.948Z,2.93
2023-04-20T01:38:09.432Z,3.27
2023-04-20T01:40:59.767Z,3.00
2023-04-20T01:43:49.196Z,2.60
2023-04-20T01:46:39.148Z,3.20
2023-04-20T01:49:28.769Z,2.80
2023-04-20T01:52:17.129Z,3.30
2023-04-20T01:55:06.222Z,3.00
2023-04-20T01:57:55.957Z,2.77
2023-04-20T02:00:45.516Z,2.80
2023-04-20T02:03:34.090Z,3.10
2023-04-20T02:06:22.674Z,2.67
2023-04-20T02:09:11.159Z,3.10
2023-04-20T02:11:59.600Z,3.50
2023-04-20T02:14:49.349Z,2.83
2023-04-20T02:17:38.098Z,2.73
2023-04-20T02:20:26.566Z,2.97
2023-04-20T02:23:15.593Z,3.17
2023-04-20T02:26:03.971Z,2.87
2023-04-20T02:28:52.350Z,3.50
2023-04-20T02:31:42.170Z,3.70
2023-04-20T02:34:30.704Z,2.90
2023-04-20T02:37:19.107Z,2.80
2023-04-20T02:40:10.357Z,2.77
2023-04-20T02:42:58.762Z,2.80
2023-04-20T02:45:48.523Z,3.80
2023-04-20T02:48:38.941Z,3.50
2023-04-20T02:51:27.465Z,3.23
2023-04-20T02:54:16.574Z,3.50
2023-04-20T02:57:05.811Z,3.87
2023-04-20T02:59:54.862Z,3.17
2023-04-20T03:02:48.165Z,2.87
2023-04-20T03:05:38.019Z,3.90
2023-04-20T03:08:26.927Z,4.30
2023-04-20T03:11:17.291Z,3.77
2023-04-20T03:14:06.331Z,2.97
2023-04-20T03:16:55.587Z,3.93
2023-04-20T03:19:43.965Z,4.70
2023-04-20T03:22:33.705Z,3.60
2023-04-20T03:25:23.984Z,3.53
2023-04-20T03:28:20.471Z,3.13
2023-04-20T03:31:08.993Z,4.07
2023-04-20T03:33:57.458Z,3.93
2023-04-20T03:36:45.780Z,3.63
2023-04-20T03:39:35.407Z,4.00
2023-04-20T03:42:25.962Z,3.90
2023-04-20T03:45:16.153Z,4.10
2023-04-20T03:48:04.970Z,3.63
2023-04-20T03:50:53.298Z,3.53
2023-04-20T03:53:41.716Z,3.60
2023-04-20T03:56:34.786Z,3.50
2023-04-20T03:59:23.377Z,3.67
2023-04-20T04:02:13.604Z,3.53
2023-04-20T04:05:05.322Z,3.77
2023-04-20T04:07:53.854Z,3.80
2023-04-20T04:10:42.142Z,3.43
2023-04-20T04:13:34.436Z,3.80
2023-04-20T04:16:24.298Z,3.40
2023-04-20T04:19:12.722Z,2.60
2023-04-20T04:22:01.372Z,3.10
2023-04-20T04:24:54.514Z,3.80
2023-04-20T04:27:42.911Z,3.07
2023-04-20T04:30:32.967Z,2.90
2023-04-20T04:33:21.947Z,2.37
2023-04-20T04:36:12.130Z,3.23
2023-04-20T04:39:00.919Z,3.47
2023-04-20T04:41:49.571Z,3.03
2023-04-20T04:44:47.215Z,2.93
2023-04-20T04:47:43.879Z,2.60
2023-04-20T04:50:32.282Z,2.57
2023-04-20T04:53:20.630Z,2.40
2023-04-20T04:56:09.244Z,2.57
2023-04-20T04:58:57.613Z,2.40
2023-04-20T05:01:46.099Z,2.20
2023-04-20T05:04:36.004Z,2.07
2023-04-20T05:07:24.829Z,2.60
2023-04-20T05:10:14.731Z,2.40
2023-04-20T05:13:03.565Z,2.07
2023-04-20T05:15:51.926Z,2.13
2023-04-20T05:18:40.345Z,2.07
2023-04-20T05:21:30.049Z,2.27
2023-04-20T05:24:19.506Z,2.53
2023-04-20T05:27:07.907Z,2.77
2023-04-20T05:29:58.383Z,2.97
2023-04-20T05:32:52.898Z,2.40
2023-04-20T05:35:41.312Z,2.40
2023-04-20T05:38:31.030Z,3.07
2023-04-20T05:41:19.881Z,2.20
2023-04-20T05:44:08.217Z,2.40
2023-04-20T05:46:56.721Z,2.27
2023-04-20T05:49:46.089Z,2.20
2023-04-20T05:52:34.486Z,2.53
2023-04-20T05:55:24.420Z,2.40
2023-04-20T05:58:12.913Z,2.23
2023-04-20T06:01:02.388Z,2.20
2023-04-20T06:03:51.280Z,2.67
2023-04-20T06:06:39.846Z,2.60
2023-04-20T06:09:28.162Z,2.80
2023-04-20T06:12:17.819Z,2.83
2023-04-20T06:15:08.506Z,2.30
2023-04-20T06:17:57.056Z,3.00
2023-04-20T06:20:46.219Z,2.30
2023-04-20T06:23:34.831Z,2.17
2023-04-20T06:26:23.379Z,2.63
2023-04-20T06:29:13.118Z,2.37
2023-04-20T06:32:01.499Z,2.20
2023-04-20T06:34:50.601Z,2.43
2023-04-20T06:37:40.305Z,2.50
2023-04-20T06:40:28.962Z,2.00
2023-04-20T06:43:17.416Z,2.20
2023-04-20T06:46:07.254Z,1.87
2023-04-20T06:48:55.550Z,2.20
2023-04-20T06:51:43.948Z,1.83
2023-04-20T06:54:32.446Z,1.87
2023-04-20T06:57:20.880Z,2.10
2023-04-20T07:00:10.398Z,2.13
2023-04-20T07:03:00.163Z,2.17
2023-04-20T07:05:48.584Z,2.50
2023-04-20T07:08:36.920Z,2.40
2023-04-20T07:11:25.573Z,2.03
2023-04-20T07:14:13.901Z,1.97
2023-04-20T07:17:02.256Z,1.97
2023-04-20T07:19:52.554Z,2.00
2023-04-20T07:22:40.980Z,2.80
2023-04-20T07:25:31.454Z,2.37
2023-04-20T07:28:19.868Z,2.17
2023-04-20T07:31:08.185Z,2.50
2023-04-20T07:33:56.547Z,2.47
2023-04-20T07:36:46.235Z,2.37
2023-04-20T07:39:34.700Z,2.20
2023-04-20T07:42:23.162Z,1.80
2023-04-20T07:45:12.408Z,2.30
2023-04-20T07:48:01.588Z,3.17
2023-04-20T07:50:50.010Z,2.27
2023-04-20T07:53:39.835Z,2.40
2023-04-20T07:56:28.172Z,2.10
2023-04-20T07:59:16.788Z,3.80
2023-04-20T08:02:05.804Z,2.90
2023-04-20T08:04:54.745Z,2.70
2023-04-20T08:07:43.203Z,2.60
2023-04-20T08:10:32.913Z,2.13
2023-04-20T08:13:21.252Z,2.50
2023-04-20T08:16:09.799Z,2.13
2023-04-20T08:18:58.148Z,2.20
2023-04-20T08:21:46.524Z,2.40
2023-04-20T08:24:34.964Z,1.90
2023-04-20T08:27:24.731Z,2.33
2023-04-20T08:30:13.671Z,2.73
2023-04-20T08:33:02.056Z,2.30
2023-04-20T08:35:51.660Z,2.07
2023-04-20T08:38:40.111Z,2.50
2023-04-20T08:41:28.624Z,2.23
2023-04-20T08:44:18.565Z,2.97
2023-04-20T08:47:07.485Z,2.27
2023-04-20T08:49:56.724Z,2.40
2023-04-20T08:52:45.136Z,2.70
2023-04-20T08:55:34.071Z,2.27
2023-04-20T08:58:22.638Z,2.60
2023-04-20T09:01:17.506Z,2.57
2023-04-20T09:04:18.008Z,2.10
2023-04-20T09:07:16.502Z,2.13
2023-04-20T09:10:05.266Z,2.47
2023-04-20T09:12:54.349Z,2.20
2023-04-20T09:15:42.704Z,2.43
2023-04-20T09:18:32.376Z,2.10
2023-04-20T09:21:20.705Z,2.20
2023-04-20T09:24:09.586Z,2.00
2023-04-20T09:26:57.955Z,1.90
2023-04-20T09:29:46.450Z,2.40
2023-04-20T09:32:35.681Z,2.03
2023-04-20T09:35:25.690Z,2.13
2023-04-20T09:38:17.287Z,2.20
2023-04-20T09:41:07.581Z,2.27
2023-04-20T09:43:55.969Z,1.93
2023-04-20T09:46:44.857Z,2.00
2023-04-20T09:49:33.325Z,2.00
2023-04-20T09:52:24.188Z,1.90
2023-04-20T09:55:12.548Z,2.50
2023-04-20T09:58:03.504Z,2.37
2023-04-20T10:00:51.938Z,2.00
2023-04-20T10:03:42.879Z,2.27
2023-04-20T10:06:33.458Z,2.10
2023-04-20T10:09:26.048Z,2.53
2023-04-20T10:12:14.510Z,2.40
2023-04-20T10:15:02.904Z,2.50
2023-04-20T10:17:52.194Z,2.50
2023-04-20T10:20:40.580Z,3.00
2023-04-20T10:23:29.199Z,2.50
2023-04-20T10:26:18.931Z,2.30
2023-04-20T10:29:08.166Z,2.70
2023-04-20T10:31:56.871Z,2.63
2023-04-20T10:34:45.196Z,2.80
2023-04-20T10:37:33.621Z,2.60
2023-04-20T10:40:27.114Z,2.73
2023-04-20T10:43:23.392Z,2.57
2023-04-20T10:46:15.922Z,2.60
2023-04-20T10:49:04.310Z,3.07
2023-04-20T10:51:55.465Z,2.77
2023-04-20T10:54:43.798Z,3.07
2023-04-20T10:57:32.226Z,3.00
2023-04-20T11:00:24.414Z,2.87
2023-04-20T11:03:13.075Z,3.03
2023-04-20T11:06:03.835Z,2.50
2023-04-20T11:08:52.463Z,3.27
2023-04-20T11:11:40.791Z,2.63
2023-04-20T11:14:29.710Z,2.27
2023-04-20T11:17:19.663Z,3.07
2023-04-20T11:20:11.052Z,2.70
2023-04-20T11:22:59.825Z,2.10
2023-04-20T11:25:52.663Z,2.33
2023-04-20T11:28:53.316Z,2.67
2023-04-20T11:31:43.542Z,3.40
2023-04-20T11:34:33.841Z,2.20
2023-04-20T11:37:22.350Z,2.90
2023-04-20T11:40:12.044Z,2.70
2023-04-20T11:43:01.059Z,2.80
2023-04-20T11:45:49.491Z,3.50
2023-04-20T11:48:37.938Z,3.17
2023-04-20T11:51:28.285Z,2.63
2023-04-20T11:54:16.646Z,2.60
2023-04-20T11:57:05.473Z,3.73
2023-04-20T11:59:53.825Z,3.40
2023-04-20T12:02:42.377Z,3.40
2023-04-20T12:05:30.950Z,3.10
2023-04-20T12:08:20.765Z,2.93
2023-04-20T12:11:09.062Z,2.87
2023-04-20T12:13:57.418Z,2.97
2023-04-20T12:16:45.997Z,2.80
2023-04-20T12:19:34.340Z,2.90
2023-04-20T12:22:22.672Z,2.40
2023-04-20T12:25:12.770Z,2.80
2023-04-20T12:28:05.703Z,3.10
2023-04-20T12:30:54.109Z,3.07
2023-04-20T12:33:43.479Z,2.70
2023-04-20T12:36:32.527Z,2.90
2023-04-20T12:39:20.933Z,3.63
2023-04-20T12:42:10.670Z,3.23
2023-04-20T12:44:58.980Z,3.13
2023-04-20T12:47:47.305Z,3.73
2023-04-20T12:50:35.738Z,3.13
2023-04-20T12:53:24.059Z,2.83
2023-04-20T12:56:12.415Z,3.57
2023-04-20T12:59:02.167Z,3.70
2023-04-20T13:01:50.615Z,3.60
2023-04-20T13:04:39.057Z,3.20
2023-04-20T13:07:28.046Z,2.90
2023-04-20T13:10:16.389Z,2.83
2023-04-20T13:13:05.923Z,3.20
2023-04-20T13:15:55.900Z,2.63
2023-04-20T13:18:44.527Z,2.77
2023-04-20T13:21:33.390Z,2.80
2023-04-20T13:24:21.680Z,2.73
2023-04-20T13:27:10.659Z,2.27
2023-04-20T13:29:59.512Z,3.30
2023-04-20T13:32:49.372Z,2.50
2023-04-20T13:35:38.258Z,2.93
2023-04-20T13:38:26.647Z,3.10
2023-04-20T13:41:15.096Z,2.57
2023-04-20T13:44:03.802Z,2.93
2023-04-20T13:46:52.147Z,2.50
2023-04-20T13:49:41.937Z,2.53
2023-04-20T13:52:30.480Z,2.37
2023-04-20T13:55:20.665Z,2.50
2023-04-20T13:58:09.082Z,2.40
2023-04-20T14:00:57.448Z,2.33
2023-04-20T14:03:45.945Z,2.47
2023-04-20T14:06:35.678Z,2.27
2023-04-20T14:09:24.042Z,1.97
2023-04-20T14:12:12.818Z,2.37
2023-04-20T14:15:01.251Z,2.33
2023-04-20T14:17:52.208Z,2.47
2023-04-20T14:20:40.906Z,2.00
2023-04-20T14:23:30.645Z,2.47
2023-04-20T14:26:19.641Z,2.00
2023-04-20T14:29:07.977Z,2.40
2023-04-20T14:31:56.357Z,2.10
2023-04-20T14:34:44.684Z,1.87
2023-04-20T14:37:33.160Z,2.10
2023-04-20T14:40:23.066Z,1.70
2023-04-20T14:43:11.423Z,1.77
2023-04-20T14:46:00.749Z,1.67
2023-04-20T14:48:49.152Z,1.73
2023-04-20T14:51:37.530Z,1.60
2023-04-20T14:54:25.892Z,1.50
2023-04-20T14:57:15.529Z,1.53
2023-04-20T15:00:05.830Z,1.80
2023-04-20T15:02:56.323Z,1.57
2023-04-20T15:05:44.920Z,1.50
2023-04-20T15:08:33.722Z,2.00
2023-04-20T15:11:22.084Z,1.53
2023-04-20T15:14:11.736Z,1.67
2023-04-20T15:17:00.206Z,1.73
2023-04-20T15:19:48.542Z,1.70
2023-04-20T15:22:37.496Z,1.50
2023-04-20T15:25:25.850Z,1.90
2023-04-20T15:28:14.325Z,1.53
2023-04-20T15:31:04.196Z,1.30
2023-04-20T15:33:52.510Z,1.40
2023-04-20T15:36:40.979Z,1.63
2023-04-20T15:39:29.312Z,1.70
2023-04-20T15:42:17.666Z,1.80
2023-04-20T15:45:07.187Z,1.30
2023-04-20T15:47:56.925Z,1.50
2023-04-20T15:50:45.343Z,1.20
2023-04-20T15:53:33.674Z,1.60
2023-04-20T15:56:23.321Z,1.47
2023-04-20T15:59:11.613Z,1.90
2023-04-20T16:02:00.088Z,1.60
2023-04-20T16:04:49.880Z,1.70
2023-04-20T16:07:56.853Z,1.90
2023-04-20T16:10:45.204Z,1.60
2023-04-20T16:13:33.587Z,1.60
2023-04-20T16:16:22.195Z,1.50
2023-04-20T16:19:11.461Z,1.10
2023-04-20T16:22:01.105Z,1.77
2023-04-20T16:24:49.565Z,1.67
2023-04-20T16:27:38.720Z,1.57
2023-04-20T16:30:27.152Z,1.90
2023-04-20T16:33:15.580Z,1.57
2023-04-20T16:36:04.038Z,1.60
2023-04-20T16:38:53.741Z,1.40
2023-04-20T16:41:42.258Z,1.50
2023-04-20T16:44:30.651Z,1.30
2023-04-20T16:47:18.978Z,1.47
2023-04-20T16:50:09.264Z,1.50
2023-04-20T16:52:57.622Z,1.30
2023-04-20T16:55:47.283Z,1.37
2023-04-20T16:58:35.625Z,1.37
2023-04-20T17:01:24.021Z,1.77
2023-04-20T17:04:12.591Z,1.60
2023-04-20T17:07:01.114Z,1.67
2023-04-20T17:09:49.483Z,1.50
2023-04-20T17:12:41.541Z,2.27
2023-04-20T17:15:30.071Z,1.40
2023-04-20T17:18:19.771Z,1.50
2023-04-20T17:21:08.148Z,2.10
2023-04-20T17:23:56.615Z,1.87
2023-04-20T17:26:46.329Z,1.90
2023-04-20T17:29:38.430Z,1.80
2023-04-20T17:32:27.012Z,1.80
2023-04-20T17:35:15.472Z,1.83
2023-04-20T17:38:03.875Z,1.70
2023-04-20T17:40:52.285Z,1.77
2023-04-20T17:43:41.027Z,1.60
2023-04-20T17:46:30.808Z,1.70
2023-04-20T17:49:19.170Z,1.50
2023-04-20T17:52:08.149Z,1.73
2023-04-20T17:54:56.508Z,1.93
2023-04-20T17:57:44.838Z,1.90
2023-04-20T18:00:33.201Z,1.70
2023-04-20T18:03:23.033Z,1.80
2023-04-20T18:06:11.518Z,1.80
2023-04-20T18:09:00.167Z,2.20
2023-04-20T18:11:48.532Z,1.70
2023-04-20T18:14:36.877Z,2.00
2023-04-20T18:17:25.334Z,1.97
2023-04-20T18:20:15.265Z,2.20
2023-04-20T18:23:03.623Z,1.90
2023-04-20T18:25:53.666Z,2.77
2023-04-20T18:28:42.116Z,2.37
2023-04-20T18:31:30.642Z,1.70
2023-04-20T18:34:19.280Z,2.13
2023-04-20T18:37:09.858Z,2.20
2023-04-20T18:39:58.554Z,1.90
2023-04-20T18:42:47.340Z,2.10
2023-04-20T18:45:35.936Z,2.27
2023-04-20T18:48:24.304Z,2.53
2023-04-20T18:51:12.713Z,1.83
2023-04-20T18:54:02.857Z,2.30
2023-04-20T18:56:51.850Z,2.40
2023-04-20T18:59:40.211Z,2.57
2023-04-20T19:02:28.795Z,2.47
2023-04-20T19:05:17.222Z,2.00
2023-04-20T19:08:05.703Z,2.30
2023-04-20T19:10:56.558Z,2.60
2023-04-20T19:13:45.407Z,2.43
2023-04-20T19:16:35.067Z,2.40
2023-04-20T19:19:23.711Z,2.90
2023-04-20T19:22:12.098Z,2.30
2023-04-20T19:25:00.579Z,2.43
2023-04-20T19:27:50.782Z,2.67
2023-04-20T19:30:39.476Z,2.20
2023-04-20T19:33:27.910Z,2.87
2023-04-20T19:36:16.230Z,2.50
2023-04-20T19:39:07.033Z,2.80
2023-04-20T19:41:55.681Z,2.70
2023-04-20T19:44:45.945Z,2.77
2023-04-20T19:47:34.267Z,3.77
2023-04-20T19:50:22.664Z,3.60
2023-04-20T19:53:11.045Z,3.30
2023-04-20T19:55:59.381Z,3.40
2023-04-20T19:58:48.070Z,2.90
2023-04-20T20:01:37.844Z,2.73
2023-04-20T20:04:27.520Z,2.80
2023-04-20T20:07:17.004Z,3.10
2023-04-20T20:10:06.466Z,3.70
2023-04-20T20:12:54.789Z,3.00
2023-04-20T20:15:44.575Z,3.00
2023-04-20T20:18:34.512Z,3.40
2023-04-20T20:21:22.934Z,3.43
2023-04-20T20:24:11.547Z,3.23
2023-04-20T20:26:59.959Z,3.93
2023-04-20T20:29:48.395Z,2.57
2023-04-20T20:32:36.790Z,3.43
2023-04-20T20:35:30.976Z,2.90
2023-04-20T20:38:20.986Z,3.03
2023-04-20T20:41:09.335Z,3.57
2023-04-20T20:43:58.048Z,2.93
2023-04-20T20:46:46.453Z,3.00
2023-04-20T20:49:35.108Z,3.47
2023-04-20T20:52:24.775Z,3.17
2023-04-20T20:55:13.333Z,3.40
2023-04-20T20:58:01.734Z,3.10
2023-04-20T21:00:50.107Z,3.77
2023-04-20T21:03:38.700Z,3.40
2023-04-20T21:06:27.335Z,3.70
2023-04-20T21:09:17.749Z,2.70
2023-04-20T21:12:07.145Z,3.23
2023-04-20T21:14:55.566Z,4.07
2023-04-20T21:17:44.068Z,3.50
2023-04-20T21:20:32.524Z,4.43
2023-04-20T21:23:20.925Z,3.90
2023-04-20T21:26:10.626Z,2.80
2023-04-20T21:28:59.125Z,4.10
2023-04-20T21:31:47.677Z,3.80
2023-04-20T21:34:36.049Z,3.07
2023-04-20T21:37:24.398Z,3.50
2023-04-20T21:40:13.442Z,3.80
2023-04-20T21:43:03.209Z,2.87
2023-04-20T21:45:51.886Z,3.70
2023-04-20T21:48:40.460Z,3.00
2023-04-20T21:51:28.839Z,3.60
2023-04-20T21:54:17.321Z,3.80
2023-04-20T21:57:05.789Z,4.00
2023-04-20T21:59:55.430Z,3.40
2023-04-20T22:02:44.637Z,3.57
2023-04-20T22:05:33.077Z,4.07
2023-04-20T22:08:22.256Z,4.17
2023-04-20T22:11:10.705Z,3.60
2023-04-20T22:13:59.044Z,2.73
2023-04-20T22:16:48.974Z,3.70
2023-04-20T22:19:37.357Z,3.30
2023-04-20T22:22:25.840Z,3.77
2023-04-20T22:25:14.263Z,3.20
2023-04-20T22:28:02.651Z,2.93
2023-04-20T22:30:51.047Z,3.20
2023-04-20T22:33:40.770Z,3.53
2023-04-20T22:36:29.169Z,3.10
2023-04-20T22:39:17.619Z,3.47
2023-04-20T22:42:06.274Z,3.70
2023-04-20T22:44:54.784Z,3.77
2023-04-20T22:47:43.191Z,3.53
2023-04-20T22:50:32.906Z,3.30
2023-04-20T22:53:21.669Z,3.40
2023-04-20T22:56:10.079Z,3.73
2023-04-20T22:58:58.427Z,3.50
2023-04-20T23:01:46.856Z,3.63
2023-04-20T23:04:37.628Z,3.87
2023-04-20T23:07:27.610Z,3.90
2023-04-20T23:10:17.088Z,3.90
2023-04-20T23:13:06.011Z,3.20
2023-04-20T23:15:54.443Z,3.90
2023-04-20T23:18:42.822Z,4.00
2023-04-20T23:21:31.245Z,3.80
2023-04-20T23:24:20.938Z,3.67
2023-04-20T23:27:09.268Z,3.50
2023-04-20T23:29:57.552Z,3.40
2023-04-20T23:32:45.997Z,3.33
2023-04-20T23:35:34.371Z,3.40
2023-04-20T23:38:23.180Z,3.23
2023-04-20T23:41:14.070Z,3.70
2023-04-20T23:44:02.454Z,3.50
2023-04-20T23:46:50.830Z,3.23
2023-04-20T23:49:39.230Z,4.17
2023-04-20T23:52:27.571Z,4.20
2023-04-20T23:55:15.940Z,3.93
2023-04-20T23:58:05.921Z,3.80
