createdAt,value
2023-03-14T00:01:21.325Z,52.27
2023-03-14T00:03:48.951Z,53.18
2023-03-14T00:06:16.724Z,51.63
2023-03-14T00:08:45.488Z,54.52
2023-03-14T00:11:18.827Z,55.45
2023-03-14T00:13:49.387Z,55.58
2023-03-14T00:16:16.345Z,56.25
2023-03-14T00:18:43.208Z,55.63
2023-03-14T00:21:12.159Z,55.14
2023-03-14T00:23:40.837Z,54.93
2023-03-14T00:26:10.868Z,54.10
2023-03-14T00:28:42.542Z,52.94
2023-03-14T00:31:12.794Z,52.96
2023-03-14T00:33:42.158Z,55.88
2023-03-14T00:36:13.129Z,53.90
2023-03-14T00:38:41.911Z,55.46
2023-03-14T00:41:11.785Z,56.56
2023-03-14T00:43:39.161Z,55.30
2023-03-14T00:46:07.323Z,57.60
2023-03-14T00:48:34.457Z,59.45
2023-03-14T00:51:02.312Z,61.17
2023-03-14T00:53:29.106Z,60.56
2023-03-14T00:55:56.558Z,61.15
2023-03-14T00:58:23.514Z,61.41
2023-03-14T01:00:50.820Z,60.36
2023-03-14T01:03:18.137Z,59.18
2023-03-14T01:05:46.665Z,57.15
2023-03-14T01:08:13.498Z,54.75
2023-03-14T01:10:41.702Z,53.41
2023-03-14T01:13:10.013Z,55.33
2023-03-14T01:15:39.162Z,56.94
2023-03-14T01:18:10.776Z,58.55
2023-03-14T01:20:38.631Z,59.27
2023-03-14T01:23:09.776Z,60.72
2023-03-14T01:25:42.197Z,62.58
2023-03-14T01:28:09.690Z,62.56
2023-03-14T01:30:36.521Z,61.97
2023-03-14T01:33:03.663Z,62.53
2023-03-14T01:35:32.267Z,62.35
2023-03-14T01:38:01.329Z,63.56
2023-03-14T01:40:28.361Z,62.70
2023-03-14T01:42:58.789Z,62.38
2023-03-14T01:46:03.771Z,61.23
2023-03-14T01:48:37.197Z,60.46
2023-03-14T01:51:12.151Z,60.00
2023-03-14T01:53:42.675Z,58.16
2023-03-14T01:56:14.885Z,57.16
2023-03-14T01:58:46.364Z,56.12
2023-03-14T02:01:15.826Z,55.10
2023-03-14T02:03:58.015Z,54.32
2023-03-14T02:06:41.945Z,56.44
2023-03-14T02:09:08.899Z,56.92
2023-03-14T02:11:36.702Z,57.08
2023-03-14T02:14:31.190Z,57.58
2023-03-14T02:17:20.465Z,57.20
2023-03-14T02:20:29.187Z,58.73
2023-03-14T02:22:59.520Z,58.95
2023-03-14T02:25:45.439Z,58.13
2023-03-14T02:28:13.097Z,57.80
2023-03-14T02:30:40.591Z,57.59
2023-03-14T02:33:14.782Z,56.86
2023-03-14T02:36:00.049Z,55.82
2023-03-14T02:39:04.628Z,55.34
2023-03-14T02:41:33.137Z,55.58
2023-03-14T02:44:04.617Z,56.83
2023-03-14T02:46:35.263Z,56.32
2023-03-14T02:49:08.679Z,55.52
2023-03-14T02:51:39.147Z,53.98
2023-03-14T02:54:06.762Z,52.97
2023-03-14T02:56:33.780Z,52.08
2023-03-14T02:59:06.420Z,51.23
2023-03-14T03:01:43.229Z,51.40
2023-03-14T03:04:10.143Z,51.45
2023-03-14T03:06:37.113Z,51.98
2023-03-14T03:09:04.780Z,52.64
2023-03-14T03:11:32.855Z,54.55
2023-03-14T03:14:02.691Z,57.18
2023-03-14T03:16:32.175Z,58.04
2023-03-14T03:19:00.977Z,58.77
2023-03-14T03:21:28.076Z,57.62
2023-03-14T03:23:55.337Z,58.57
2023-03-14T03:26:22.318Z,58.93
2023-03-14T03:28:56.701Z,59.97
2023-03-14T03:31:24.680Z,60.38
2023-03-14T03:33:52.223Z,59.28
2023-03-14T03:36:23.833Z,58.73
2023-03-14T03:38:51.708Z,56.98
2023-03-14T03:41:19.310Z,57.93
2023-03-14T03:43:51.786Z,57.44
2023-03-14T03:46:19.806Z,58.46
2023-03-14T03:48:47.088Z,57.78
2023-03-14T03:51:15.742Z,57.38
2023-03-14T03:53:43.629Z,57.58
2023-03-14T03:56:13.487Z,57.82
2023-03-14T03:58:45.280Z,57.55
2023-03-14T04:01:12.359Z,56.93
2023-03-14T04:03:41.632Z,56.72
2023-03-14T04:06:12.261Z,56.63
2023-03-14T04:08:41.935Z,55.99
2023-03-14T04:11:18.326Z,56.97
2023-03-14T04:13:56.174Z,56.29
2023-03-14T04:16:27.653Z,56.19
2023-03-14T04:19:03.535Z,56.04
2023-03-14T04:21:32.386Z,56.39
2023-03-14T04:24:01.111Z,56.37
2023-03-14T04:26:32.253Z,54.83
2023-03-14T04:28:59.920Z,52.79
2023-03-14T04:31:27.785Z,54.77
2023-03-14T04:33:55.688Z,56.42
2023-03-14T04:36:32.796Z,56.02
2023-03-14T04:39:05.278Z,57.25
2023-03-14T04:41:41.241Z,56.66
2023-03-14T04:44:11.154Z,56.53
2023-03-14T04:46:38.208Z,58.63
2023-03-14T04:49:07.466Z,59.17
2023-03-14T04:51:34.586Z,58.27
2023-03-14T04:54:01.964Z,56.69
2023-03-14T04:56:29.724Z,55.88
2023-03-14T04:58:57.470Z,54.97
2023-03-14T05:01:27.118Z,54.87
2023-03-14T05:04:16.179Z,54.76
2023-03-14T05:06:53.089Z,54.20
2023-03-14T05:09:29.458Z,55.01
2023-03-14T05:12:15.662Z,54.36
2023-03-14T05:15:01.708Z,54.67
2023-03-14T05:17:50.396Z,58.75
2023-03-14T05:20:46.457Z,60.00
2023-03-14T05:23:41.201Z,59.70
2023-03-14T05:26:34.306Z,58.90
2023-03-14T05:29:21.544Z,58.33
2023-03-14T05:32:27.087Z,59.59
2023-03-14T05:35:03.674Z,61.40
2023-03-14T05:37:44.206Z,61.52
2023-03-14T05:40:31.499Z,61.64
2023-03-14T05:43:14.548Z,60.76
2023-03-14T05:45:58.676Z,59.92
2023-03-14T05:48:35.048Z,59.59
2023-03-14T05:51:17.544Z,59.99
2023-03-14T05:54:04.355Z,58.21
2023-03-14T05:57:01.370Z,58.49
2023-03-14T05:59:47.445Z,56.92
2023-03-14T06:02:35.394Z,57.42
2023-03-14T06:05:13.724Z,57.09
2023-03-14T06:07:42.073Z,56.24
2023-03-14T06:10:12.510Z,55.56
2023-03-14T06:12:41.246Z,53.91
2023-03-14T06:15:09.133Z,53.40
2023-03-14T06:17:38.837Z,55.92
2023-03-14T06:20:13.031Z,55.73
2023-03-14T06:22:41.511Z,54.79
2023-03-14T06:25:09.904Z,55.51
2023-03-14T06:27:37.549Z,54.93
2023-03-14T06:30:08.432Z,55.43
2023-03-14T06:32:35.813Z,55.93
2023-03-14T06:35:08.200Z,55.62
2023-03-14T06:37:38.582Z,55.75
2023-03-14T06:40:10.550Z,55.46
2023-03-14T06:42:50.147Z,54.91
2023-03-14T06:45:18.174Z,53.81
2023-03-14T06:47:46.470Z,53.78
2023-03-14T06:50:13.985Z,55.99
2023-03-14T06:52:47.180Z,54.81
2023-03-14T06:55:21.261Z,55.80
2023-03-14T06:57:50.374Z,55.18
2023-03-14T07:00:23.266Z,55.81
2023-03-14T07:02:55.231Z,56.55
2023-03-14T07:05:29.057Z,55.80
2023-03-14T07:08:00.142Z,55.83
2023-03-14T07:10:28.028Z,55.76
2023-03-14T07:12:55.755Z,55.28
2023-03-14T07:15:28.039Z,55.18
2023-03-14T07:18:03.258Z,54.95
2023-03-14T07:20:35.833Z,54.73
2023-03-14T07:23:04.547Z,55.41
2023-03-14T07:25:46.789Z,54.16
2023-03-14T07:28:16.902Z,55.05
2023-03-14T07:30:53.611Z,55.73
2023-03-14T07:33:31.841Z,55.14
2023-03-14T07:36:01.517Z,54.96
2023-03-14T07:38:34.312Z,55.05
2023-03-14T07:41:35.326Z,54.75
2023-03-14T07:44:25.053Z,54.87
2023-03-14T07:46:53.454Z,54.57
2023-03-14T07:49:21.056Z,54.59
2023-03-14T07:51:51.549Z,53.61
2023-03-14T07:54:20.918Z,53.85
2023-03-14T07:56:48.569Z,54.22
2023-03-14T07:59:16.712Z,52.81
2023-03-14T08:01:44.500Z,53.57
2023-03-14T08:04:12.793Z,53.31
2023-03-14T08:06:42.815Z,53.02
2023-03-14T08:09:12.208Z,54.17
2023-03-14T08:11:40.259Z,53.67
2023-03-14T08:14:07.488Z,53.76
2023-03-14T08:16:34.843Z,53.19
2023-03-14T08:19:02.610Z,53.06
2023-03-14T08:21:30.043Z,52.54
2023-03-14T08:23:57.896Z,53.22
2023-03-14T08:26:25.310Z,52.83
2023-03-14T08:28:56.302Z,53.16
2023-03-14T08:31:23.937Z,53.01
2023-03-14T08:33:53.135Z,54.04
2023-03-14T08:36:23.827Z,53.53
2023-03-14T08:38:51.128Z,53.81
2023-03-14T08:41:18.188Z,53.43
2023-03-14T08:43:45.753Z,54.18
2023-03-14T08:46:13.041Z,53.11
2023-03-14T08:48:41.523Z,52.92
2023-03-14T08:51:15.567Z,53.10
2023-03-14T08:53:43.310Z,52.04
2023-03-14T08:56:14.166Z,53.31
2023-03-14T08:58:47.876Z,52.45
2023-03-14T09:01:15.739Z,53.28
2023-03-14T09:03:43.853Z,53.05
2023-03-14T09:06:17.887Z,52.51
2023-03-14T09:08:48.943Z,53.88
2023-03-14T09:11:20.152Z,53.18
2023-03-14T09:13:48.190Z,52.01
2023-03-14T09:16:19.337Z,51.42
2023-03-14T09:18:47.591Z,51.46
2023-03-14T09:21:14.822Z,51.33
2023-03-14T09:23:43.285Z,50.93
2023-03-14T09:26:11.333Z,50.74
2023-03-14T09:28:38.772Z,51.61
2023-03-14T09:31:10.969Z,50.82
2023-03-14T09:33:38.539Z,50.86
2023-03-14T09:36:09.449Z,49.87
2023-03-14T09:38:38.445Z,49.87
2023-03-14T09:41:19.055Z,49.98
2023-03-14T09:43:54.346Z,49.40
2023-03-14T09:46:29.218Z,48.92
2023-03-14T09:48:56.281Z,49.09
2023-03-14T09:51:24.800Z,47.79
2023-03-14T09:53:54.374Z,48.99
2023-03-14T09:56:28.209Z,48.59
2023-03-14T09:59:02.096Z,47.64
2023-03-14T10:01:32.990Z,47.32
2023-03-14T10:04:08.051Z,47.67
2023-03-14T10:06:36.295Z,47.96
2023-03-14T10:09:06.183Z,48.40
2023-03-14T10:11:33.042Z,48.68
2023-03-14T10:14:10.030Z,47.86
2023-03-14T10:16:43.097Z,47.87
2023-03-14T10:19:22.118Z,48.03
2023-03-14T10:21:54.532Z,47.88
2023-03-14T10:24:26.094Z,47.72
2023-03-14T10:26:59.616Z,47.35
2023-03-14T10:29:27.547Z,47.75
2023-03-14T10:32:06.193Z,47.10
2023-03-14T10:34:41.034Z,47.57
2023-03-14T10:37:27.287Z,48.48
2023-03-14T10:40:07.244Z,49.18
2023-03-14T10:42:48.418Z,48.92
2023-03-14T10:45:40.812Z,49.39
2023-03-14T10:48:21.972Z,48.37
2023-03-14T10:50:55.614Z,48.39
2023-03-14T10:53:25.945Z,48.62
2023-03-14T10:55:57.076Z,47.92
2023-03-14T10:58:34.922Z,47.96
2023-03-14T11:01:21.602Z,48.25
2023-03-14T11:03:57.852Z,48.14
2023-03-14T11:06:33.481Z,49.14
2023-03-14T11:09:10.737Z,48.84
2023-03-14T11:11:41.103Z,49.25
2023-03-14T11:14:42.375Z,48.92
2023-03-14T11:17:32.364Z,49.31
2023-03-14T11:20:21.706Z,48.58
2023-03-14T11:23:09.162Z,48.55
2023-03-14T11:25:52.549Z,47.50
2023-03-14T11:28:41.519Z,47.00
2023-03-14T11:31:37.606Z,48.00
2023-03-14T11:34:19.772Z,48.47
2023-03-14T11:37:01.981Z,47.53
2023-03-14T11:39:41.314Z,48.50
2023-03-14T11:42:14.351Z,48.54
2023-03-14T11:44:49.903Z,48.86
2023-03-14T11:47:39.036Z,49.29
2023-03-14T11:50:27.734Z,48.86
2023-03-14T11:53:06.024Z,48.59
2023-03-14T11:55:37.935Z,49.29
2023-03-14T11:58:14.053Z,49.69
2023-03-14T12:00:43.382Z,48.97
2023-03-14T12:03:25.764Z,48.50
2023-03-14T12:06:07.493Z,48.93
2023-03-14T12:09:01.254Z,48.38
2023-03-14T12:11:52.552Z,48.20
2023-03-14T12:14:32.153Z,48.20
2023-03-14T12:17:24.973Z,48.04
2023-03-14T12:20:22.813Z,47.38
2023-03-14T12:23:12.507Z,47.68
2023-03-14T12:25:43.486Z,47.33
2023-03-14T12:28:23.059Z,46.90
2023-03-14T12:30:50.397Z,47.60
2023-03-14T12:33:18.925Z,47.32
2023-03-14T12:36:07.259Z,47.32
2023-03-14T12:38:37.286Z,46.80
2023-03-14T12:41:07.239Z,45.64
2023-03-14T12:43:38.513Z,45.37
2023-03-14T12:46:18.664Z,46.82
2023-03-14T12:48:57.003Z,46.75
2023-03-14T12:52:01.125Z,46.54
2023-03-14T12:54:44.477Z,46.15
2023-03-14T12:57:49.689Z,46.18
2023-03-14T13:00:21.286Z,45.97
2023-03-14T13:02:50.984Z,46.71
2023-03-14T13:05:26.697Z,46.78
2023-03-14T13:08:02.330Z,46.99
2023-03-14T13:10:48.368Z,45.72
2023-03-14T13:13:21.933Z,46.57
2023-03-14T13:16:02.296Z,45.93
2023-03-14T13:18:42.184Z,45.85
2023-03-14T13:21:28.209Z,45.85
2023-03-14T13:23:59.410Z,45.45
2023-03-14T13:26:50.018Z,45.75
2023-03-14T13:29:19.073Z,45.43
2023-03-14T13:31:49.744Z,46.53
2023-03-14T13:34:22.199Z,46.48
2023-03-14T13:36:57.392Z,46.50
2023-03-14T13:39:27.487Z,46.43
2023-03-14T13:45:20.831Z,47.53
2023-03-14T13:47:53.298Z,48.05
2023-03-14T13:50:23.242Z,48.17
2023-03-14T13:52:58.438Z,47.91
2023-03-14T13:55:26.596Z,47.81
2023-03-14T13:58:05.246Z,48.13
2023-03-14T14:00:34.497Z,48.58
2023-03-14T14:03:02.337Z,48.61
2023-03-14T14:05:32.547Z,49.59
2023-03-14T14:08:00.370Z,49.17
2023-03-14T14:10:30.939Z,49.19
2023-03-14T14:13:06.498Z,49.09
2023-03-14T14:15:38.330Z,48.62
2023-03-14T14:18:12.490Z,49.49
2023-03-14T14:20:47.524Z,48.89
2023-03-14T14:23:15.730Z,50.85
2023-03-14T14:25:47.467Z,50.74
2023-03-14T14:28:39.520Z,50.73
2023-03-14T14:31:16.400Z,50.04
2023-03-14T14:33:48.456Z,49.74
2023-03-14T14:36:26.479Z,50.34
2023-03-14T14:39:06.583Z,50.07
2023-03-14T14:41:40.859Z,49.49
2023-03-14T14:44:14.418Z,50.78
2023-03-14T14:46:43.584Z,50.04
2023-03-14T14:49:15.405Z,50.66
2023-03-14T14:51:49.126Z,51.67
2023-03-14T14:54:35.235Z,52.37
2023-03-14T14:57:07.275Z,52.30
2023-03-14T14:59:44.924Z,52.47
2023-03-14T15:02:33.940Z,50.71
2023-03-14T15:05:02.079Z,51.50
2023-03-14T15:07:29.648Z,51.00
2023-03-14T15:09:57.489Z,50.28
2023-03-14T15:12:26.133Z,49.92
2023-03-14T15:14:53.361Z,49.27
2023-03-14T15:17:23.309Z,50.39
2023-03-14T15:19:50.391Z,52.22
2023-03-14T15:22:17.408Z,51.96
2023-03-14T15:24:45.228Z,51.42
2023-03-14T15:27:16.352Z,50.65
2023-03-14T15:29:43.475Z,51.62
2023-03-14T15:32:15.278Z,53.51
2023-03-14T15:34:44.049Z,55.18
2023-03-14T15:37:18.385Z,55.58
2023-03-14T15:39:47.567Z,55.92
2023-03-14T15:42:18.104Z,56.74
2023-03-14T15:44:46.098Z,57.67
2023-03-14T15:47:13.224Z,57.57
2023-03-14T15:49:40.727Z,57.83
2023-03-14T15:52:09.899Z,58.56
2023-03-14T15:54:36.858Z,59.12
2023-03-14T15:57:04.554Z,59.69
2023-03-14T15:59:32.742Z,60.46
2023-03-14T16:01:59.940Z,60.36
2023-03-14T16:04:30.327Z,58.92
2023-03-14T16:06:57.580Z,58.56
2023-03-14T16:09:25.905Z,59.49
2023-03-14T16:11:53.477Z,58.36
2023-03-14T16:14:20.435Z,59.06
2023-03-14T16:16:54.097Z,59.29
2023-03-14T16:19:21.464Z,58.65
2023-03-14T16:21:51.732Z,57.93
2023-03-14T16:24:19.955Z,57.44
2023-03-14T16:26:49.960Z,57.07
2023-03-14T16:29:17.216Z,57.75
2023-03-14T16:31:44.967Z,57.34
2023-03-14T16:34:12.953Z,57.72
2023-03-14T16:36:40.058Z,57.08
2023-03-14T16:39:07.737Z,56.88
2023-03-14T16:41:35.552Z,56.60
2023-03-14T16:44:03.472Z,56.16
2023-03-14T16:46:30.962Z,56.02
2023-03-14T16:48:58.607Z,55.77
2023-03-14T16:51:25.694Z,56.92
2023-03-14T16:53:53.720Z,55.90
2023-03-14T16:56:24.773Z,57.04
2023-03-14T16:58:51.915Z,56.43
2023-03-14T17:01:20.229Z,57.34
2023-03-14T17:03:52.149Z,59.87
2023-03-14T17:06:27.952Z,61.87
2023-03-14T17:08:58.470Z,62.46
2023-03-14T17:11:25.878Z,63.66
2023-03-14T17:13:55.345Z,63.85
2023-03-14T17:16:24.935Z,65.66
2023-03-14T17:18:52.111Z,66.86
2023-03-14T17:21:19.244Z,67.20
2023-03-14T17:23:46.439Z,66.48
2023-03-14T17:26:13.870Z,67.93
2023-03-14T17:28:41.515Z,67.66
2023-03-14T17:31:17.381Z,68.02
2023-03-14T17:33:46.615Z,67.74
2023-03-14T17:36:15.806Z,68.51
2023-03-14T17:38:43.366Z,67.96
2023-03-14T17:41:14.089Z,68.22
2023-03-14T17:43:43.820Z,68.16
2023-03-14T17:46:15.295Z,67.84
2023-03-14T17:48:44.827Z,68.70
2023-03-14T17:51:13.351Z,67.91
2023-03-14T17:53:40.640Z,69.24
2023-03-14T17:56:08.569Z,69.24
2023-03-14T17:58:38.873Z,68.90
2023-03-14T18:01:21.778Z,69.61
2023-03-14T18:03:49.377Z,68.30
2023-03-14T18:06:19.839Z,68.31
2023-03-14T18:08:47.648Z,68.30
2023-03-14T18:11:19.424Z,67.80
2023-03-14T18:13:48.891Z,67.52
2023-03-14T18:16:16.292Z,66.84
2023-03-14T18:18:47.750Z,67.86
2023-03-14T18:21:16.742Z,67.60
2023-03-14T18:24:09.106Z,67.37
2023-03-14T18:26:36.127Z,67.16
2023-03-14T18:29:03.346Z,65.01
2023-03-14T18:31:35.143Z,65.09
2023-03-14T18:34:03.074Z,62.53
2023-03-14T18:36:30.613Z,63.79
2023-03-14T18:39:00.671Z,61.41
2023-03-14T18:41:28.639Z,62.96
2023-03-14T18:43:55.759Z,60.82
2023-03-14T18:46:25.965Z,61.80
2023-03-14T18:48:58.553Z,61.43
2023-03-14T18:51:29.138Z,61.01
2023-03-14T18:54:10.843Z,60.33
2023-03-14T18:56:41.319Z,60.51
2023-03-14T18:59:09.801Z,61.03
2023-03-14T19:01:38.262Z,61.12
2023-03-14T19:04:10.475Z,61.26
2023-03-14T19:06:38.589Z,61.49
2023-03-14T19:09:09.416Z,60.36
2023-03-14T19:11:36.845Z,60.31
2023-03-14T19:14:10.134Z,60.10
2023-03-14T19:16:37.802Z,59.80
2023-03-14T19:19:04.835Z,59.21
2023-03-14T19:21:36.411Z,58.74
2023-03-14T19:24:06.721Z,59.32
2023-03-14T19:26:36.349Z,58.17
2023-03-14T19:29:03.300Z,59.56
2023-03-14T19:31:31.514Z,59.90
2023-03-14T19:34:00.154Z,59.64
2023-03-14T19:36:29.676Z,59.65
2023-03-14T19:39:04.039Z,60.42
2023-03-14T19:41:32.454Z,58.33
2023-03-14T19:44:04.337Z,58.48
2023-03-14T19:46:41.910Z,58.91
2023-03-14T19:49:22.840Z,58.41
2023-03-14T19:51:53.656Z,58.81
2023-03-14T19:54:23.296Z,58.54
2023-03-14T19:56:52.597Z,58.48
2023-03-14T19:59:22.065Z,56.71
2023-03-14T20:01:55.327Z,58.35
2023-03-14T20:04:26.746Z,57.62
2023-03-14T20:06:59.471Z,57.29
2023-03-14T20:09:28.880Z,56.77
2023-03-14T20:12:02.050Z,56.64
2023-03-14T20:14:29.708Z,56.35
2023-03-14T20:16:59.564Z,55.96
2023-03-14T20:19:58.382Z,56.39
2023-03-14T20:22:40.540Z,55.65
2023-03-14T20:25:13.063Z,55.99
2023-03-14T20:27:52.504Z,56.75
2023-03-14T20:30:22.027Z,55.84
2023-03-14T20:32:51.395Z,55.63
2023-03-14T20:35:27.484Z,55.26
2023-03-14T20:37:56.251Z,55.79
2023-03-14T20:40:31.517Z,56.28
2023-03-14T20:42:59.282Z,55.76
2023-03-14T20:45:29.923Z,55.54
2023-03-14T20:47:58.345Z,54.45
2023-03-14T20:50:27.448Z,55.80
2023-03-14T20:52:54.812Z,56.96
2023-03-14T20:55:22.855Z,58.12
2023-03-14T20:57:51.107Z,58.27
2023-03-14T21:00:28.934Z,57.89
2023-03-14T21:03:11.789Z,56.67
2023-03-14T21:05:43.062Z,57.09
2023-03-14T21:08:13.768Z,57.11
2023-03-14T21:10:41.564Z,56.44
2023-03-14T21:13:11.356Z,56.70
2023-03-14T21:15:38.551Z,56.44
2023-03-14T21:18:07.934Z,56.92
2023-03-14T21:20:37.124Z,55.52
2023-03-14T21:23:05.659Z,56.50
2023-03-14T21:25:35.617Z,54.89
2023-03-14T21:28:05.736Z,54.20
2023-03-14T21:30:34.765Z,52.90
2023-03-14T21:33:02.669Z,55.88
2023-03-14T21:35:32.310Z,55.66
2023-03-14T21:37:59.819Z,55.03
2023-03-14T21:40:28.647Z,54.34
2023-03-14T21:42:55.546Z,53.53
2023-03-14T21:45:27.462Z,54.81
2023-03-14T21:47:56.314Z,54.37
2023-03-14T21:50:26.455Z,53.91
2023-03-14T21:52:56.952Z,53.61
2023-03-14T21:55:28.093Z,52.73
2023-03-14T21:58:03.451Z,53.71
2023-03-14T22:00:36.839Z,53.60
2023-03-14T22:03:12.918Z,52.60
2023-03-14T22:05:44.989Z,52.92
2023-03-14T22:08:18.338Z,53.16
2023-03-14T22:10:50.855Z,54.02
2023-03-14T22:13:19.186Z,53.45
2023-03-14T22:15:48.466Z,52.95
2023-03-14T22:18:17.606Z,52.42
2023-03-14T22:20:45.170Z,52.45
2023-03-14T22:23:13.571Z,52.78
2023-03-14T22:25:49.587Z,52.88
2023-03-14T22:28:18.695Z,53.60
2023-03-14T22:30:50.502Z,53.31
2023-03-14T22:33:19.105Z,53.42
2023-03-14T22:35:52.950Z,53.33
2023-03-14T22:38:20.180Z,51.79
2023-03-14T22:40:49.420Z,53.61
2023-03-14T22:43:16.629Z,52.36
2023-03-14T22:45:44.001Z,53.75
2023-03-14T22:48:11.251Z,52.37
2023-03-14T22:50:40.449Z,52.52
2023-03-14T22:53:09.584Z,52.83
2023-03-14T22:55:37.709Z,52.11
2023-03-14T22:58:05.290Z,51.95
2023-03-14T23:00:33.922Z,50.94
2023-03-14T23:03:01.340Z,52.27
2023-03-14T23:05:30.506Z,52.24
2023-03-14T23:07:57.903Z,49.90
2023-03-14T23:10:26.026Z,52.08
2023-03-14T23:12:57.883Z,50.96
2023-03-14T23:15:26.026Z,52.31
2023-03-14T23:17:54.280Z,51.52
2023-03-14T23:20:22.444Z,51.28
2023-03-14T23:22:51.114Z,50.83
2023-03-14T23:25:22.058Z,50.83
2023-03-14T23:27:54.575Z,50.38
2023-03-14T23:30:22.112Z,49.68
2023-03-14T23:32:49.670Z,49.82
2023-03-14T23:35:18.651Z,48.34
2023-03-14T23:37:45.545Z,48.11
2023-03-14T23:40:12.614Z,46.61
2023-03-14T23:42:41.298Z,47.64
2023-03-14T23:45:18.044Z,48.60
2023-03-14T23:47:45.282Z,49.42
2023-03-14T23:50:12.896Z,47.74
2023-03-14T23:52:40.394Z,48.87
2023-03-14T23:55:08.857Z,47.68
2023-03-14T23:57:35.947Z,49.58
