createdAt,value
2022-11-24T00:01:23.086Z,7.57
2022-11-24T00:03:55.763Z,5.55
2022-11-24T00:06:24.971Z,6.75
2022-11-24T00:08:53.654Z,6.15
2022-11-24T00:11:23.929Z,10.90
2022-11-24T00:16:24.164Z,7.55
2022-11-24T00:18:54.384Z,10.93
2022-11-24T00:21:23.241Z,8.50
2022-11-24T00:23:52.119Z,9.40
2022-11-24T00:26:21.942Z,11.70
2022-11-24T00:28:52.155Z,9.80
2022-11-24T00:31:23.261Z,9.00
2022-11-24T00:33:53.727Z,7.10
2022-11-24T00:36:23.551Z,7.70
2022-11-24T00:38:56.023Z,7.85
2022-11-24T00:41:24.660Z,5.47
2022-11-24T00:43:52.897Z,7.30
2022-11-24T00:46:23.905Z,8.32
2022-11-24T00:48:52.636Z,6.90
2022-11-24T00:51:23.180Z,6.70
2022-11-24T00:53:51.358Z,9.57
2022-11-24T00:56:19.482Z,7.15
2022-11-24T00:58:47.761Z,9.27
2022-11-24T01:01:19.080Z,7.70
2022-11-24T01:03:49.063Z,9.45
2022-11-24T01:06:19.112Z,6.53
2022-11-24T01:08:47.597Z,8.38
2022-11-24T01:11:18.118Z,9.38
2022-11-24T01:13:49.315Z,5.70
2022-11-24T01:16:21.079Z,7.75
2022-11-24T01:18:51.620Z,7.00
2022-11-24T01:21:20.262Z,9.35
2022-11-24T01:23:48.842Z,10.25
2022-11-24T01:26:18.945Z,10.50
2022-11-24T01:28:47.997Z,9.05
2022-11-24T01:31:17.926Z,7.72
2022-11-24T01:33:46.146Z,11.13
2022-11-24T01:36:19.084Z,9.90
2022-11-24T01:41:18.503Z,12.60
2022-11-24T01:43:47.836Z,10.63
2022-11-24T01:46:21.955Z,11.35
2022-11-24T01:48:53.889Z,7.38
2022-11-24T01:51:26.859Z,11.52
2022-11-24T01:53:58.722Z,11.57
2022-11-24T01:56:27.982Z,11.07
2022-11-24T01:58:59.955Z,9.40
2022-11-24T02:01:29.450Z,7.40
2022-11-24T02:03:58.612Z,14.35
2022-11-24T02:06:31.415Z,5.95
2022-11-24T02:09:03.969Z,10.85
2022-11-24T02:11:38.381Z,7.55
2022-11-24T02:14:08.502Z,9.35
2022-11-24T02:16:38.127Z,11.77
2022-11-24T02:19:24.610Z,7.90
2022-11-24T02:21:54.517Z,6.57
2022-11-24T02:24:29.874Z,7.30
2022-11-24T02:27:00.084Z,9.68
2022-11-24T02:29:28.393Z,9.40
2022-11-24T02:32:01.721Z,7.65
2022-11-24T02:34:29.963Z,7.60
2022-11-24T02:36:58.104Z,7.47
2022-11-24T02:39:26.276Z,11.10
2022-11-24T02:41:58.118Z,7.72
2022-11-24T02:44:32.394Z,11.43
2022-11-24T02:47:05.102Z,9.05
2022-11-24T02:49:33.405Z,8.20
2022-11-24T02:52:02.006Z,10.82
2022-11-24T02:54:30.423Z,7.72
2022-11-24T02:56:59.099Z,12.80
2022-11-24T02:59:28.747Z,12.35
2022-11-24T03:01:56.875Z,11.38
2022-11-24T03:04:25.177Z,12.88
2022-11-24T03:06:53.449Z,13.40
2022-11-24T03:09:21.735Z,10.00
2022-11-24T03:11:50.039Z,7.35
2022-11-24T03:14:18.558Z,12.63
2022-11-24T03:16:50.650Z,10.43
2022-11-24T03:19:21.251Z,13.93
2022-11-24T03:21:49.589Z,14.90
2022-11-24T03:24:18.112Z,12.50
2022-11-24T03:26:46.643Z,13.63
2022-11-24T03:29:14.895Z,11.48
2022-11-24T03:31:43.208Z,12.45
2022-11-24T03:34:13.121Z,14.15
2022-11-24T03:36:41.682Z,10.75
2022-11-24T03:39:11.819Z,8.43
2022-11-24T03:41:40.034Z,13.73
2022-11-24T03:44:08.245Z,12.32
2022-11-24T03:46:36.551Z,10.20
2022-11-24T03:49:04.776Z,13.02
2022-11-24T03:51:34.442Z,12.00
2022-11-24T03:54:02.729Z,12.45
2022-11-24T03:56:31.098Z,8.88
2022-11-24T03:58:59.323Z,10.02
2022-11-24T04:01:27.970Z,11.75
2022-11-24T04:03:56.591Z,10.05
2022-11-24T04:06:24.940Z,10.60
2022-11-24T04:08:54.759Z,9.07
2022-11-24T04:11:40.534Z,12.38
2022-11-24T04:14:13.354Z,9.57
2022-11-24T04:16:42.117Z,10.88
2022-11-24T04:19:10.156Z,14.50
2022-11-24T04:21:38.156Z,12.18
2022-11-24T04:24:10.306Z,9.27
2022-11-24T04:26:38.349Z,8.55
2022-11-24T04:29:06.402Z,9.93
2022-11-24T04:31:34.441Z,8.10
2022-11-24T04:34:02.595Z,7.72
2022-11-24T04:36:30.619Z,6.45
2022-11-24T04:39:20.064Z,7.28
2022-11-24T04:41:49.643Z,7.97
2022-11-24T04:44:17.799Z,6.93
2022-11-24T04:46:45.898Z,12.00
2022-11-24T04:49:14.378Z,11.95
2022-11-24T04:51:42.772Z,10.98
2022-11-24T04:54:13.252Z,14.10
2022-11-24T04:59:17.785Z,11.70
2022-11-24T05:01:47.323Z,10.95
2022-11-24T05:04:17.225Z,9.50
2022-11-24T05:06:45.512Z,7.10
2022-11-24T05:09:16.994Z,9.38
2022-11-24T05:11:45.705Z,10.63
2022-11-24T05:14:15.144Z,11.63
2022-11-24T05:16:43.329Z,12.43
2022-11-24T05:19:11.314Z,7.20
2022-11-24T05:21:39.360Z,9.23
2022-11-24T05:24:08.095Z,9.48
2022-11-24T05:26:36.331Z,11.13
2022-11-24T05:29:04.394Z,7.95
2022-11-24T05:31:33.835Z,8.25
2022-11-24T05:34:01.947Z,10.43
2022-11-24T05:36:47.028Z,7.90
2022-11-24T05:39:15.518Z,12.07
2022-11-24T05:41:43.811Z,12.50
2022-11-24T05:44:11.903Z,11.52
2022-11-24T05:46:41.393Z,11.27
2022-11-24T05:49:09.509Z,10.07
2022-11-24T05:51:37.541Z,11.23
2022-11-24T05:54:05.703Z,9.60
2022-11-24T05:56:33.788Z,13.07
2022-11-24T05:59:06.635Z,8.82
2022-11-24T06:01:37.705Z,8.57
2022-11-24T06:04:07.235Z,9.55
2022-11-24T06:06:35.233Z,13.32
2022-11-24T06:09:03.259Z,12.55
2022-11-24T06:11:31.393Z,7.03
2022-11-24T06:13:59.459Z,14.18
2022-11-24T06:16:27.818Z,8.32
2022-11-24T06:18:55.939Z,7.45
2022-11-24T06:21:25.333Z,10.95
2022-11-24T06:23:53.319Z,9.70
2022-11-24T06:26:21.413Z,7.57
2022-11-24T06:28:49.565Z,9.43
2022-11-24T06:31:17.855Z,11.27
2022-11-24T06:33:47.093Z,8.55
2022-11-24T06:36:15.786Z,7.53
2022-11-24T06:38:45.396Z,9.60
2022-11-24T06:41:15.851Z,11.27
2022-11-24T06:43:44.086Z,15.15
2022-11-24T06:46:12.807Z,8.57
2022-11-24T06:48:41.154Z,10.88
2022-11-24T06:51:14.056Z,11.27
2022-11-24T06:53:42.464Z,8.80
2022-11-24T06:56:16.543Z,9.52
2022-11-24T06:58:46.801Z,13.38
2022-11-24T07:01:17.363Z,10.75
2022-11-24T07:03:45.659Z,8.68
2022-11-24T07:06:13.954Z,9.25
2022-11-24T07:08:42.047Z,10.40
2022-11-24T07:11:15.434Z,13.88
2022-11-24T07:13:43.783Z,11.90
2022-11-24T07:16:14.217Z,12.63
2022-11-24T07:18:42.435Z,13.40
2022-11-24T07:21:10.730Z,13.88
2022-11-24T07:23:39.203Z,10.05
2022-11-24T07:26:08.628Z,12.57
2022-11-24T07:28:38.435Z,16.97
2022-11-24T07:31:08.310Z,11.98
2022-11-24T07:33:36.617Z,21.17
2022-11-24T07:36:06.055Z,17.55
2022-11-24T07:38:34.774Z,17.17
2022-11-24T07:41:03.463Z,13.38
2022-11-24T07:43:33.220Z,14.20
2022-11-24T07:46:03.428Z,10.27
2022-11-24T07:51:02.052Z,16.38
2022-11-24T07:53:30.469Z,16.75
2022-11-24T07:56:00.740Z,9.55
2022-11-24T08:01:10.530Z,16.10
2022-11-24T08:03:39.017Z,16.00
2022-11-24T08:06:23.538Z,15.73
2022-11-24T08:08:57.369Z,13.07
2022-11-24T08:11:25.781Z,14.05
2022-11-24T08:13:53.916Z,12.32
2022-11-24T08:16:24.734Z,12.98
2022-11-24T08:18:54.781Z,16.45
2022-11-24T08:21:23.916Z,17.58
2022-11-24T08:23:56.109Z,17.60
2022-11-24T08:26:25.175Z,14.63
2022-11-24T08:28:56.004Z,24.27
2022-11-24T08:31:27.503Z,14.25
2022-11-24T08:33:56.503Z,14.63
2022-11-24T08:36:24.451Z,18.27
2022-11-24T08:38:56.049Z,13.68
2022-11-24T08:41:25.276Z,11.57
2022-11-24T08:43:53.389Z,12.05
2022-11-24T08:46:22.034Z,11.68
2022-11-24T08:48:52.762Z,18.30
2022-11-24T08:51:23.102Z,12.27
2022-11-24T08:53:55.596Z,12.00
2022-11-24T08:56:24.391Z,11.68
2022-11-24T08:58:52.678Z,11.85
2022-11-24T09:01:22.523Z,9.18
2022-11-24T09:03:52.543Z,12.23
2022-11-24T09:06:23.788Z,11.40
2022-11-24T09:08:52.128Z,12.60
2022-11-24T09:11:20.286Z,10.30
2022-11-24T09:13:48.320Z,12.57
2022-11-24T09:16:18.266Z,12.32
2022-11-24T09:18:49.877Z,8.95
2022-11-24T09:21:22.054Z,13.00
2022-11-24T09:23:52.196Z,15.07
2022-11-24T09:26:22.067Z,13.48
2022-11-24T09:28:50.747Z,14.65
2022-11-24T09:31:19.328Z,12.55
2022-11-24T09:33:47.655Z,10.93
2022-11-24T09:36:15.944Z,11.90
2022-11-24T09:38:45.534Z,13.45
2022-11-24T09:41:31.690Z,9.32
2022-11-24T09:44:08.511Z,16.65
2022-11-24T09:46:44.690Z,13.48
2022-11-24T09:49:17.865Z,16.67
2022-11-24T09:51:50.433Z,8.15
2022-11-24T09:54:26.430Z,17.52
2022-11-24T09:56:54.671Z,11.77
2022-11-24T09:59:24.733Z,20.45
2022-11-24T10:01:53.684Z,11.32
2022-11-24T10:04:24.484Z,14.75
2022-11-24T10:07:02.745Z,15.68
2022-11-24T10:09:51.937Z,13.80
2022-11-24T10:12:38.824Z,13.07
2022-11-24T10:15:36.054Z,8.10
2022-11-24T10:18:29.326Z,11.48
2022-11-24T10:21:06.760Z,12.30
2022-11-24T10:23:49.591Z,9.85
2022-11-24T10:26:21.159Z,11.85
2022-11-24T10:28:54.119Z,10.63
2022-11-24T10:31:30.804Z,11.82
2022-11-24T10:34:04.897Z,15.20
2022-11-24T10:36:41.274Z,12.73
2022-11-24T10:39:16.697Z,13.05
2022-11-24T10:41:52.567Z,9.68
2022-11-24T10:44:20.797Z,13.77
2022-11-24T10:46:49.293Z,12.27
2022-11-24T10:49:21.535Z,9.93
2022-11-24T10:52:01.507Z,8.52
2022-11-24T10:54:29.527Z,14.98
2022-11-24T10:56:59.309Z,9.60
2022-11-24T10:59:38.950Z,11.65
2022-11-24T11:02:33.701Z,15.40
2022-11-24T11:05:27.257Z,10.63
2022-11-24T11:08:17.267Z,11.18
2022-11-24T11:10:46.747Z,11.10
2022-11-24T11:13:24.859Z,10.77
2022-11-24T11:15:53.123Z,8.13
2022-11-24T11:18:22.190Z,10.18
2022-11-24T11:20:53.785Z,11.68
2022-11-24T11:23:30.826Z,5.82
2022-11-24T11:26:32.255Z,8.93
2022-11-24T11:34:51.578Z,10.30
2022-11-24T11:39:50.238Z,6.43
2022-11-24T11:42:59.906Z,6.07
2022-11-24T11:45:16.697Z,5.53
2022-11-24T11:47:48.674Z,12.00
2022-11-24T11:50:18.903Z,4.72
2022-11-24T11:55:50.068Z,7.43
2022-11-24T11:58:52.737Z,4.65
2022-11-24T12:02:02.619Z,9.68
2022-11-24T12:04:45.638Z,7.65
2022-11-24T12:07:29.616Z,7.20
2022-11-24T12:10:04.324Z,7.40
2022-11-24T12:13:01.441Z,6.85
2022-11-24T12:15:36.511Z,5.15
2022-11-24T12:18:40.243Z,4.50
2022-11-24T12:21:13.394Z,8.73
2022-11-24T12:23:54.395Z,7.85
2022-11-24T12:26:29.674Z,5.63
2022-11-24T12:29:09.699Z,8.02
2022-11-24T12:31:47.856Z,7.72
2022-11-24T12:34:28.224Z,7.45
2022-11-24T12:39:40.584Z,8.83
2022-11-24T12:42:13.751Z,6.78
2022-11-24T12:45:02.427Z,9.88
2022-11-24T12:47:43.051Z,8.80
2022-11-24T12:50:15.985Z,8.07
2022-11-24T12:52:52.902Z,6.20
2022-11-24T12:55:24.766Z,10.77
2022-11-24T12:58:00.032Z,9.05
2022-11-24T13:00:37.644Z,7.35
2022-11-24T13:03:26.243Z,8.02
2022-11-24T13:06:00.667Z,6.95
2022-11-24T13:08:30.164Z,9.05
2022-11-24T13:11:38.693Z,10.60
2022-11-24T13:14:09.274Z,8.57
2022-11-24T13:17:13.553Z,6.88
2022-11-24T13:19:38.815Z,9.38
2022-11-24T13:22:19.735Z,9.18
2022-11-24T13:25:13.017Z,10.93
2022-11-24T13:27:45.209Z,10.00
2022-11-24T13:30:53.180Z,11.68
2022-11-24T13:33:35.740Z,9.48
2022-11-24T13:36:34.932Z,10.75
2022-11-24T13:39:06.144Z,10.00
2022-11-24T13:42:02.019Z,11.00
2022-11-24T13:44:44.711Z,12.40
2022-11-24T13:47:34.877Z,8.65
2022-11-24T13:50:04.305Z,8.80
2022-11-24T13:52:52.080Z,8.38
2022-11-24T13:55:28.103Z,8.18
2022-11-24T13:58:00.691Z,8.23
2022-11-24T14:00:32.662Z,8.05
2022-11-24T14:03:04.106Z,7.70
2022-11-24T14:05:39.048Z,9.10
2022-11-24T14:08:09.446Z,7.68
2022-11-24T14:10:39.209Z,8.88
2022-11-24T14:13:26.939Z,9.80
2022-11-24T14:16:04.416Z,12.93
2022-11-24T14:18:33.605Z,9.75
2022-11-24T14:21:16.004Z,12.15
2022-11-24T14:23:46.889Z,9.13
2022-11-24T14:26:20.972Z,11.93
2022-11-24T14:28:50.150Z,11.32
2022-11-24T14:31:24.292Z,11.48
2022-11-24T14:34:08.004Z,12.75
2022-11-24T14:36:36.063Z,17.98
2022-11-24T14:39:04.897Z,23.67
2022-11-24T14:41:34.653Z,37.10
2022-11-24T14:44:18.035Z,30.08
2022-11-24T14:46:47.760Z,49.67
2022-11-24T14:49:23.796Z,17.13
2022-11-24T14:51:57.939Z,13.65
2022-11-24T14:54:26.663Z,12.88
2022-11-24T14:57:00.853Z,14.45
2022-11-24T14:59:30.695Z,13.90
2022-11-24T15:02:00.770Z,10.68
2022-11-24T15:05:02.128Z,12.50
2022-11-24T15:07:25.686Z,13.85
2022-11-24T15:09:57.833Z,14.23
2022-11-24T15:12:30.563Z,12.63
2022-11-24T15:15:02.803Z,13.48
2022-11-24T15:17:32.713Z,13.48
2022-11-24T15:20:09.040Z,20.60
2022-11-24T15:22:39.846Z,15.93
2022-11-24T15:25:27.990Z,16.35
2022-11-24T15:27:56.495Z,17.13
2022-11-24T15:30:24.970Z,12.15
2022-11-24T15:32:56.836Z,14.90
2022-11-24T15:35:26.108Z,12.18
2022-11-24T15:37:54.319Z,13.02
2022-11-24T15:40:22.539Z,14.10
2022-11-24T15:42:53.267Z,12.55
2022-11-24T15:45:22.426Z,13.98
2022-11-24T15:47:50.719Z,14.77
2022-11-24T15:50:20.939Z,12.57
2022-11-24T15:55:20.256Z,13.90
2022-11-24T15:57:49.383Z,13.90
2022-11-24T16:00:19.459Z,16.17
2022-11-24T16:02:48.214Z,22.00
2022-11-24T16:05:17.441Z,16.83
2022-11-24T16:07:47.358Z,14.43
2022-11-24T16:10:22.917Z,15.65
2022-11-24T16:12:51.200Z,17.73
2022-11-24T16:15:19.546Z,21.88
2022-11-24T16:17:48.418Z,23.83
2022-11-24T16:20:17.612Z,21.00
2022-11-24T16:22:47.487Z,19.27
2022-11-24T16:25:16.166Z,16.92
2022-11-24T16:27:44.492Z,15.50
2022-11-24T16:30:16.088Z,17.23
2022-11-24T16:32:44.445Z,18.42
2022-11-24T16:35:12.623Z,21.75
2022-11-24T16:37:40.695Z,27.88
2022-11-24T16:40:11.301Z,37.22
2022-11-24T16:42:39.296Z,47.17
2022-11-24T16:45:08.305Z,42.13
2022-11-24T16:47:40.833Z,40.15
2022-11-24T16:50:10.448Z,42.70
2022-11-24T16:52:39.207Z,42.30
2022-11-24T16:55:09.641Z,33.38
2022-11-24T16:57:39.124Z,26.63
2022-11-24T17:00:08.690Z,22.92
2022-11-24T17:02:38.312Z,21.65
2022-11-24T17:05:07.227Z,19.50
2022-11-24T17:07:35.304Z,19.17
2022-11-24T17:10:03.437Z,19.98
2022-11-24T17:12:31.586Z,19.25
2022-11-24T17:15:31.069Z,20.13
2022-11-24T17:18:16.228Z,18.23
2022-11-24T17:20:37.225Z,20.13
2022-11-24T17:23:05.261Z,26.23
2022-11-24T17:25:33.573Z,25.10
2022-11-24T17:28:01.799Z,21.10
2022-11-24T17:30:31.617Z,20.25
2022-11-24T17:32:59.645Z,21.25
2022-11-24T17:35:29.890Z,25.65
2022-11-24T17:40:29.072Z,25.63
2022-11-24T17:42:59.605Z,23.27
2022-11-24T17:45:28.189Z,24.60
2022-11-24T17:47:57.795Z,26.25
2022-11-24T17:50:26.591Z,26.60
2022-11-24T17:52:55.224Z,21.75
2022-11-24T17:55:23.207Z,24.00
2022-11-24T17:57:51.582Z,21.83
2022-11-24T18:00:20.355Z,19.42
2022-11-24T18:02:48.620Z,26.80
2022-11-24T18:05:18.056Z,21.10
2022-11-24T18:07:46.301Z,32.03
2022-11-24T18:10:14.575Z,22.52
2022-11-24T18:12:42.624Z,18.35
2022-11-24T18:15:11.528Z,21.00
2022-11-24T18:17:39.775Z,20.20
2022-11-24T18:20:09.304Z,15.38
2022-11-24T18:25:27.110Z,17.13
2022-11-24T18:27:55.093Z,15.35
2022-11-24T18:30:23.122Z,18.17
2022-11-24T18:32:51.137Z,15.90
2022-11-24T18:35:19.219Z,15.13
2022-11-24T18:37:48.792Z,17.17
2022-11-24T18:40:17.033Z,14.73
2022-11-24T18:42:45.164Z,15.02
2022-11-24T18:45:13.195Z,19.50
2022-11-24T18:47:41.279Z,18.67
2022-11-24T18:50:10.486Z,16.48
2022-11-24T18:52:39.054Z,17.57
2022-11-24T18:55:09.645Z,15.68
2022-11-24T18:57:37.595Z,14.02
2022-11-24T19:00:07.437Z,13.40
2022-11-24T19:02:35.874Z,14.70
2022-11-24T19:05:04.009Z,13.18
2022-11-24T19:07:32.122Z,12.68
2022-11-24T19:10:00.075Z,13.57
2022-11-24T19:12:29.490Z,12.35
2022-11-24T19:14:57.512Z,11.87
2022-11-24T19:17:25.693Z,10.77
2022-11-24T19:19:53.651Z,13.85
2022-11-24T19:22:21.797Z,14.95
2022-11-24T19:24:50.738Z,22.65
2022-11-24T19:27:21.027Z,14.38
2022-11-24T19:32:19.527Z,18.90
2022-11-24T19:34:47.516Z,16.83
2022-11-24T19:37:15.445Z,13.02
2022-11-24T19:39:43.584Z,13.85
2022-11-24T19:42:11.413Z,13.15
2022-11-24T19:44:39.461Z,12.88
2022-11-24T19:47:09.281Z,10.27
2022-11-24T19:49:37.388Z,11.32
2022-11-24T19:52:05.764Z,11.95
2022-11-24T19:54:35.797Z,10.73
2022-11-24T19:59:31.877Z,16.45
2022-11-24T20:02:00.147Z,12.20
2022-11-24T20:04:29.637Z,15.27
2022-11-24T20:06:57.874Z,12.57
2022-11-24T20:09:26.085Z,11.20
2022-11-24T20:11:54.071Z,10.18
2022-11-24T20:14:22.071Z,9.95
2022-11-24T20:16:50.153Z,10.38
2022-11-24T20:19:19.670Z,12.80
2022-11-24T20:21:50.424Z,12.50
2022-11-24T20:24:20.330Z,12.82
2022-11-24T20:26:51.004Z,17.38
2022-11-24T20:29:21.096Z,12.73
2022-11-24T20:31:51.478Z,15.18
2022-11-24T20:34:20.450Z,14.25
2022-11-24T20:36:50.348Z,12.75
2022-11-24T20:39:22.309Z,15.80
2022-11-24T20:41:50.432Z,12.25
2022-11-24T20:44:21.320Z,10.40
2022-11-24T20:46:50.131Z,12.25
2022-11-24T20:49:21.866Z,15.52
2022-11-24T20:51:54.509Z,12.98
2022-11-24T20:54:23.056Z,9.38
2022-11-24T20:56:51.157Z,10.05
2022-11-24T20:59:22.567Z,10.95
2022-11-24T21:01:52.332Z,12.48
2022-11-24T21:04:22.651Z,12.70
2022-11-24T21:09:20.442Z,11.00
2022-11-24T21:11:48.735Z,11.82
2022-11-24T21:14:16.720Z,10.70
2022-11-24T21:16:44.922Z,12.25
2022-11-24T21:19:14.527Z,11.77
2022-11-24T21:21:43.179Z,17.90
2022-11-24T21:24:14.595Z,17.35
2022-11-24T21:26:43.890Z,18.40
2022-11-24T21:29:13.904Z,21.03
2022-11-24T21:31:42.686Z,10.35
2022-11-24T21:34:14.486Z,13.73
2022-11-24T21:36:44.927Z,10.40
2022-11-24T21:39:15.662Z,10.20
2022-11-24T21:41:44.831Z,11.23
2022-11-24T21:44:13.493Z,11.10
2022-11-24T21:46:45.920Z,10.68
2022-11-24T21:49:16.316Z,13.27
2022-11-24T21:51:44.259Z,12.68
2022-11-24T21:54:12.369Z,8.93
2022-11-24T21:56:41.800Z,10.73
2022-11-24T21:59:09.886Z,8.13
2022-11-24T22:01:38.031Z,9.10
2022-11-24T22:04:06.431Z,10.32
2022-11-24T22:06:34.488Z,10.90
2022-11-24T22:09:02.421Z,8.65
2022-11-24T22:11:30.606Z,11.50
2022-11-24T22:14:00.152Z,11.27
2022-11-24T22:16:28.120Z,11.55
2022-11-24T22:18:56.132Z,13.25
2022-11-24T22:21:30.192Z,11.70
2022-11-24T22:23:58.332Z,10.25
2022-11-24T22:26:27.840Z,8.85
2022-11-24T22:28:57.316Z,11.10
2022-11-24T22:31:28.669Z,7.82
2022-11-24T22:33:57.633Z,9.43
2022-11-24T22:36:27.508Z,10.57
2022-11-24T22:38:56.509Z,20.70
2022-11-24T22:41:25.000Z,11.82
2022-11-24T22:43:55.244Z,11.05
2022-11-24T22:48:54.517Z,10.65
2022-11-24T22:51:25.341Z,15.38
2022-11-24T22:53:55.449Z,12.52
2022-11-24T22:56:24.446Z,8.98
2022-11-24T22:58:52.750Z,10.05
2022-11-24T23:01:22.823Z,10.38
2022-11-24T23:03:54.536Z,11.35
2022-11-24T23:06:24.053Z,13.07
2022-11-24T23:08:53.689Z,8.52
2022-11-24T23:11:29.075Z,10.40
2022-11-24T23:14:01.553Z,16.77
2022-11-24T23:16:30.494Z,17.08
2022-11-24T23:19:00.037Z,16.70
2022-11-24T23:21:30.156Z,23.25
2022-11-24T23:23:59.915Z,14.50
2022-11-24T23:26:30.527Z,14.77
2022-11-24T23:28:58.683Z,12.70
2022-11-24T23:31:28.862Z,13.85
2022-11-24T23:33:58.369Z,9.35
2022-11-24T23:36:28.482Z,10.00
2022-11-24T23:41:27.108Z,10.23
2022-11-24T23:43:57.885Z,11.40
2022-11-24T23:46:27.571Z,12.55
2022-11-24T23:48:56.816Z,15.23
2022-11-24T23:51:27.486Z,14.05
2022-11-24T23:53:56.501Z,12.73
2022-11-24T23:56:26.436Z,10.57
2022-11-24T23:58:54.744Z,8.45
