createdAt,value
2018-07-30T00:02:32.058Z,21.10
2018-07-30T00:05:01.904Z,21.10
2018-07-30T00:07:31.714Z,21.00
2018-07-30T00:10:03.623Z,21.00
2018-07-30T00:12:33.602Z,21.00
2018-07-30T00:15:03.867Z,21.00
2018-07-30T00:17:33.662Z,21.00
2018-07-30T00:20:03.575Z,21.00
2018-07-30T00:22:33.736Z,20.90
2018-07-30T00:25:03.671Z,20.90
2018-07-30T00:27:33.491Z,20.90
2018-07-30T00:30:03.387Z,20.80
2018-07-30T00:32:33.234Z,20.90
2018-07-30T00:35:03.938Z,20.80
2018-07-30T00:37:33.762Z,20.80
2018-07-30T00:40:04.231Z,20.80
2018-07-30T00:42:34.038Z,20.80
2018-07-30T00:45:03.915Z,20.80
2018-07-30T00:47:33.774Z,20.70
2018-07-30T00:50:03.590Z,20.70
2018-07-30T00:52:33.461Z,20.70
2018-07-30T00:55:03.333Z,20.70
2018-07-30T00:57:33.374Z,20.60
2018-07-30T01:00:03.235Z,20.60
2018-07-30T01:02:33.086Z,20.60
2018-07-30T01:05:02.921Z,20.50
2018-07-30T01:07:32.965Z,20.50
2018-07-30T01:10:02.983Z,20.40
2018-07-30T01:12:32.814Z,20.40
2018-07-30T01:15:02.626Z,20.40
2018-07-30T01:17:32.474Z,20.40
2018-07-30T01:20:02.339Z,20.40
2018-07-30T01:22:32.498Z,20.40
2018-07-30T01:25:02.347Z,20.40
2018-07-30T01:27:32.334Z,20.30
2018-07-30T01:30:02.187Z,20.30
2018-07-30T01:32:31.998Z,20.30
2018-07-30T01:35:01.836Z,20.30
2018-07-30T01:37:38.142Z,20.30
2018-07-30T01:40:08.010Z,20.20
2018-07-30T01:42:37.806Z,20.20
2018-07-30T01:45:07.634Z,20.30
2018-07-30T01:47:37.486Z,20.30
2018-07-30T01:50:07.654Z,20.20
2018-07-30T01:52:37.832Z,20.30
2018-07-30T01:55:07.658Z,20.20
2018-07-30T01:57:38.205Z,20.20
2018-07-30T02:00:08.424Z,20.20
2018-07-30T02:02:42.688Z,20.20
2018-07-30T02:05:12.636Z,20.20
2018-07-30T02:07:43.350Z,20.20
2018-07-30T02:10:13.815Z,20.20
2018-07-30T02:12:43.650Z,20.10
2018-07-30T02:15:16.395Z,20.10
2018-07-30T02:17:46.835Z,20.10
2018-07-30T02:20:17.315Z,20.00
2018-07-30T02:22:47.455Z,20.00
2018-07-30T02:25:17.622Z,20.00
2018-07-30T02:27:47.481Z,19.90
2018-07-30T02:30:17.837Z,19.90
2018-07-30T02:32:48.023Z,19.90
2018-07-30T02:35:18.123Z,19.80
2018-07-30T02:37:48.647Z,19.80
2018-07-30T02:40:18.743Z,19.80
2018-07-30T02:42:49.327Z,19.70
2018-07-30T02:45:19.445Z,19.80
2018-07-30T02:47:49.922Z,19.70
2018-07-30T02:50:20.038Z,19.70
2018-07-30T02:52:50.190Z,19.70
2018-07-30T02:55:20.447Z,19.70
2018-07-30T02:57:50.267Z,19.70
2018-07-30T03:00:20.575Z,19.70
2018-07-30T03:02:50.383Z,19.60
2018-07-30T03:05:20.530Z,19.60
2018-07-30T03:07:50.343Z,19.60
2018-07-30T03:10:20.819Z,19.60
2018-07-30T03:12:50.906Z,19.60
2018-07-30T03:15:27.898Z,19.60
2018-07-30T03:17:58.122Z,19.60
2018-07-30T03:20:28.225Z,19.60
2018-07-30T03:22:58.713Z,19.60
2018-07-30T03:25:28.802Z,19.50
2018-07-30T03:27:58.944Z,19.50
2018-07-30T03:30:29.399Z,19.50
2018-07-30T03:32:59.544Z,19.40
2018-07-30T03:35:30.007Z,19.40
2018-07-30T03:38:00.147Z,19.40
2018-07-30T03:40:30.934Z,19.30
2018-07-30T03:43:01.414Z,19.30
2018-07-30T03:45:31.534Z,19.30
2018-07-30T03:48:01.742Z,19.30
2018-07-30T03:50:32.338Z,19.20
2018-07-30T03:53:02.496Z,19.20
2018-07-30T03:55:32.614Z,19.20
2018-07-30T03:58:03.153Z,19.10
2018-07-30T04:00:33.767Z,19.20
2018-07-30T04:03:03.886Z,19.10
2018-07-30T04:05:34.006Z,19.10
2018-07-30T04:08:04.130Z,19.10
2018-07-30T04:10:34.600Z,19.00
2018-07-30T04:13:04.833Z,19.00
2018-07-30T04:15:34.958Z,19.00
2018-07-30T04:18:05.220Z,19.00
2018-07-30T04:20:35.342Z,19.00
2018-07-30T04:23:05.518Z,19.00
2018-07-30T04:25:35.646Z,19.00
2018-07-30T04:28:06.018Z,19.00
2018-07-30T04:30:36.194Z,19.00
2018-07-30T04:33:06.559Z,19.00
2018-07-30T04:35:36.726Z,18.90
2018-07-30T04:38:07.070Z,19.00
2018-07-30T04:40:37.226Z,19.00
2018-07-30T04:43:07.370Z,19.00
2018-07-30T04:45:37.542Z,19.00
2018-07-30T04:48:07.664Z,19.00
2018-07-30T04:50:37.815Z,19.00
2018-07-30T04:53:07.991Z,19.10
2018-07-30T04:55:38.128Z,19.10
2018-07-30T04:58:08.262Z,19.10
2018-07-30T05:00:38.785Z,19.10
2018-07-30T05:03:08.898Z,19.20
2018-07-30T05:05:39.369Z,19.20
2018-07-30T05:08:09.483Z,19.20
2018-07-30T05:10:39.622Z,19.30
2018-07-30T05:13:09.714Z,19.30
2018-07-30T05:15:39.834Z,19.30
2018-07-30T05:18:09.926Z,19.40
2018-07-30T05:20:40.062Z,19.40
2018-07-30T05:23:10.518Z,19.50
2018-07-30T05:25:40.652Z,19.50
2018-07-30T05:28:10.745Z,19.50
2018-07-30T05:30:41.234Z,19.60
2018-07-30T05:33:12.035Z,19.60
2018-07-30T05:35:42.166Z,19.70
2018-07-30T05:38:12.270Z,19.70
2018-07-30T05:40:42.444Z,19.80
2018-07-30T05:43:12.568Z,19.80
2018-07-30T05:45:42.702Z,19.90
2018-07-30T05:48:12.840Z,19.90
2018-07-30T05:50:43.274Z,19.90
2018-07-30T05:53:13.432Z,20.00
2018-07-30T05:55:43.522Z,20.00
2018-07-30T05:58:13.669Z,20.00
2018-07-30T06:00:43.763Z,20.00
2018-07-30T06:03:13.903Z,20.10
2018-07-30T06:05:44.018Z,20.20
2018-07-30T06:08:13.871Z,20.30
2018-07-30T06:10:44.023Z,20.40
2018-07-30T06:13:13.879Z,20.50
2018-07-30T06:15:43.678Z,20.60
2018-07-30T06:18:13.839Z,20.70
2018-07-30T06:20:43.967Z,20.80
2018-07-30T06:23:14.185Z,20.80
2018-07-30T06:25:44.615Z,20.90
2018-07-30T06:28:14.423Z,20.90
2018-07-30T06:30:44.287Z,21.00
2018-07-30T06:33:14.122Z,21.10
2018-07-30T06:35:44.266Z,21.30
2018-07-30T06:38:14.411Z,21.40
2018-07-30T06:40:44.562Z,21.60
2018-07-30T06:43:14.722Z,21.90
2018-07-30T06:45:44.578Z,22.10
2018-07-30T06:48:14.391Z,22.20
2018-07-30T06:50:44.327Z,22.30
2018-07-30T06:53:14.265Z,22.40
2018-07-30T06:55:44.663Z,22.50
2018-07-30T06:58:14.506Z,22.50
2018-07-30T07:00:44.339Z,22.60
2018-07-30T07:03:14.203Z,22.70
2018-07-30T07:05:44.258Z,22.70
2018-07-30T07:08:14.106Z,22.80
2018-07-30T07:10:44.366Z,22.90
2018-07-30T07:13:14.366Z,22.90
2018-07-30T07:15:44.222Z,23.00
2018-07-30T07:18:14.063Z,23.00
2018-07-30T07:20:43.987Z,23.00
2018-07-30T07:23:13.983Z,23.10
2018-07-30T07:25:43.831Z,23.20
2018-07-30T07:28:14.027Z,23.20
2018-07-30T07:30:44.218Z,23.20
2018-07-30T07:33:14.383Z,23.30
2018-07-30T07:35:44.219Z,23.30
2018-07-30T07:38:14.054Z,23.50
2018-07-30T07:40:43.902Z,23.60
2018-07-30T07:43:13.763Z,23.70
2018-07-30T07:45:43.600Z,23.80
2018-07-30T07:48:13.458Z,23.90
2018-07-30T07:50:43.562Z,24.00
2018-07-30T07:53:13.936Z,24.10
2018-07-30T07:55:43.991Z,24.30
2018-07-30T07:58:13.814Z,24.40
2018-07-30T08:00:43.658Z,24.50
2018-07-30T08:03:13.478Z,24.60
2018-07-30T08:05:43.687Z,24.70
2018-07-30T08:08:13.486Z,24.80
2018-07-30T08:10:43.334Z,24.80
2018-07-30T08:13:13.204Z,24.90
2018-07-30T08:15:43.062Z,25.00
2018-07-30T08:18:12.912Z,25.00
2018-07-30T08:20:43.142Z,25.10
2018-07-30T08:23:13.459Z,25.20
2018-07-30T08:25:43.350Z,25.30
2018-07-30T08:28:13.223Z,25.40
2018-07-30T08:30:43.047Z,25.40
2018-07-30T08:33:12.887Z,25.40
2018-07-30T08:35:42.714Z,25.50
2018-07-30T08:38:12.559Z,25.60
2018-07-30T08:40:42.444Z,25.70
2018-07-30T08:43:12.832Z,25.70
2018-07-30T08:45:42.712Z,25.70
2018-07-30T08:48:12.587Z,25.80
2018-07-30T08:50:42.411Z,25.80
2018-07-30T08:53:13.258Z,25.90
2018-07-30T08:55:43.137Z,26.00
2018-07-30T08:58:13.011Z,26.10
2018-07-30T09:00:42.870Z,26.20
2018-07-30T09:03:13.030Z,26.30
2018-07-30T09:05:42.891Z,26.30
2018-07-30T09:08:12.715Z,26.40
2018-07-30T09:10:42.562Z,26.50
2018-07-30T09:13:12.416Z,26.60
2018-07-30T09:15:42.462Z,26.60
2018-07-30T09:18:12.308Z,26.60
2018-07-30T09:20:42.310Z,26.70
2018-07-30T09:23:12.148Z,26.70
2018-07-30T09:25:41.996Z,26.90
2018-07-30T09:28:11.877Z,27.00
2018-07-30T09:30:41.704Z,27.10
2018-07-30T09:33:11.640Z,27.10
2018-07-30T09:35:41.617Z,27.10
2018-07-30T09:38:11.467Z,27.10
2018-07-30T09:40:47.845Z,27.10
2018-07-30T09:43:17.667Z,27.20
2018-07-30T09:45:47.622Z,27.30
2018-07-30T09:48:17.649Z,27.40
2018-07-30T09:50:47.540Z,27.50
2018-07-30T09:53:17.381Z,27.60
2018-07-30T09:55:47.603Z,27.60
2018-07-30T09:58:17.419Z,27.70
2018-07-30T10:01:09.123Z,27.80
2018-07-30T10:03:38.926Z,27.80
2018-07-30T10:06:08.815Z,27.80
2018-07-30T10:08:38.830Z,27.90
2018-07-30T10:11:08.987Z,28.00
2018-07-30T10:13:38.854Z,28.00
2018-07-30T10:16:08.670Z,28.10
2018-07-30T10:18:38.591Z,28.20
2018-07-30T10:21:09.036Z,28.10
2018-07-30T10:23:39.388Z,28.20
2018-07-30T10:26:09.426Z,28.20
2018-07-30T10:28:39.230Z,28.30
2018-07-30T10:31:09.583Z,28.40
2018-07-30T10:33:39.742Z,28.50
2018-07-30T10:36:15.895Z,28.70
2018-07-30T10:38:46.091Z,28.80
2018-07-30T10:41:15.903Z,28.90
2018-07-30T10:43:45.750Z,29.00
2018-07-30T10:46:15.592Z,29.10
2018-07-30T10:48:45.777Z,29.20
2018-07-30T10:51:15.998Z,29.30
2018-07-30T10:53:45.887Z,29.30
2018-07-30T10:56:15.902Z,29.30
2018-07-30T10:58:45.747Z,29.50
2018-07-30T11:01:15.591Z,29.60
2018-07-30T11:03:45.418Z,29.60
2018-07-30T11:06:15.262Z,29.60
2018-07-30T11:08:45.083Z,29.70
2018-07-30T11:11:14.911Z,29.80
2018-07-30T11:13:44.726Z,29.90
2018-07-30T11:16:14.590Z,30.00
2018-07-30T11:18:44.390Z,30.00
2018-07-30T11:21:14.243Z,30.00
2018-07-30T11:23:44.394Z,30.10
2018-07-30T11:26:14.231Z,30.20
2018-07-30T11:28:44.083Z,30.40
2018-07-30T11:31:13.899Z,30.50
2018-07-30T11:33:43.759Z,30.70
2018-07-30T11:36:13.570Z,30.80
2018-07-30T11:38:43.410Z,31.00
2018-07-30T11:41:13.239Z,31.10
2018-07-30T11:43:43.125Z,31.20
2018-07-30T11:46:13.152Z,31.10
2018-07-30T11:48:43.000Z,31.10
2018-07-30T11:51:13.067Z,31.20
2018-07-30T11:53:42.886Z,31.30
2018-07-30T11:56:12.998Z,31.50
2018-07-30T11:58:42.814Z,31.70
2018-07-30T12:01:13.052Z,31.80
2018-07-30T12:03:43.047Z,31.90
2018-07-30T12:06:12.887Z,32.00
2018-07-30T12:08:42.731Z,32.00
2018-07-30T12:11:12.873Z,32.00
2018-07-30T12:13:42.893Z,32.10
2018-07-30T12:16:12.760Z,32.10
2018-07-30T12:18:42.779Z,32.10
2018-07-30T12:21:12.825Z,32.00
2018-07-30T12:23:42.630Z,32.00
2018-07-30T12:26:12.483Z,31.90
2018-07-30T12:28:42.292Z,31.80
2018-07-30T12:31:12.134Z,31.80
2018-07-30T12:33:41.971Z,31.80
2018-07-30T12:36:11.986Z,31.70
2018-07-30T12:38:41.963Z,31.70
2018-07-30T12:41:11.847Z,31.70
2018-07-30T12:43:41.879Z,31.80
2018-07-30T12:46:12.055Z,31.90
2018-07-30T12:48:41.927Z,31.90
2018-07-30T12:51:11.910Z,32.00
2018-07-30T12:53:41.751Z,32.20
2018-07-30T12:56:11.851Z,32.40
2018-07-30T12:58:41.691Z,32.50
2018-07-30T13:01:11.523Z,32.50
2018-07-30T13:03:41.374Z,32.40
2018-07-30T13:06:11.194Z,32.30
2018-07-30T13:08:41.022Z,32.20
2018-07-30T13:11:11.398Z,32.10
2018-07-30T13:13:41.260Z,32.00
2018-07-30T13:16:11.339Z,31.90
2018-07-30T13:18:41.192Z,31.80
2018-07-30T13:21:11.018Z,31.80
2018-07-30T13:23:40.858Z,31.80
2018-07-30T13:26:11.045Z,31.90
2018-07-30T13:28:40.882Z,32.00
2018-07-30T13:31:10.710Z,32.10
2018-07-30T13:33:40.566Z,32.20
2018-07-30T13:36:10.410Z,32.30
2018-07-30T13:38:40.246Z,32.30
2018-07-30T13:41:10.081Z,32.40
2018-07-30T13:43:39.925Z,32.40
2018-07-30T13:46:09.754Z,32.40
2018-07-30T13:48:39.942Z,32.40
2018-07-30T13:51:10.146Z,32.40
2018-07-30T13:53:39.970Z,32.30
2018-07-30T13:56:09.849Z,32.20
2018-07-30T13:58:39.666Z,32.20
2018-07-30T14:01:09.862Z,32.20
2018-07-30T14:03:39.666Z,32.20
2018-07-30T14:06:09.574Z,32.20
2018-07-30T14:08:39.526Z,32.10
2018-07-30T14:11:09.374Z,32.10
2018-07-30T14:13:39.216Z,32.10
2018-07-30T14:16:09.367Z,32.00
2018-07-30T14:18:39.234Z,32.00
2018-07-30T14:21:09.078Z,32.20
2018-07-30T14:23:38.885Z,32.30
2018-07-30T14:26:09.075Z,32.50
2018-07-30T14:28:38.883Z,32.70
2018-07-30T14:31:08.732Z,32.70
2018-07-30T14:33:38.754Z,32.60
2018-07-30T14:36:08.578Z,32.70
2018-07-30T14:38:38.419Z,32.70
2018-07-30T14:41:08.811Z,32.60
2018-07-30T14:43:38.618Z,32.60
2018-07-30T14:46:08.834Z,32.40
2018-07-30T14:48:38.654Z,32.40
2018-07-30T14:51:08.491Z,32.40
2018-07-30T14:53:38.346Z,32.40
2018-07-30T14:56:08.890Z,32.40
2018-07-30T14:58:39.087Z,32.50
2018-07-30T15:01:08.898Z,32.50
2018-07-30T15:03:38.734Z,32.40
2018-07-30T15:06:08.570Z,32.40
2018-07-30T15:08:38.598Z,32.40
2018-07-30T15:11:08.638Z,32.40
2018-07-30T15:13:38.686Z,32.40
2018-07-30T15:16:08.842Z,32.50
2018-07-30T15:18:38.682Z,32.50
2018-07-30T15:21:08.831Z,32.50
2018-07-30T15:23:38.654Z,32.50
2018-07-30T15:26:08.486Z,32.60
2018-07-30T15:28:38.333Z,32.60
2018-07-30T15:31:08.151Z,32.50
2018-07-30T15:33:37.979Z,32.40
2018-07-30T15:36:08.037Z,32.30
2018-07-30T15:38:38.039Z,32.20
2018-07-30T15:41:07.878Z,32.20
2018-07-30T15:43:37.718Z,32.10
2018-07-30T15:46:07.967Z,32.20
2018-07-30T15:48:37.806Z,32.20
2018-07-30T15:51:08.007Z,32.20
2018-07-30T15:53:37.822Z,32.30
2018-07-30T15:56:08.114Z,32.40
2018-07-30T15:58:37.930Z,32.50
2018-07-30T16:01:08.122Z,32.50
2018-07-30T16:03:37.930Z,32.50
2018-07-30T16:06:07.754Z,32.50
2018-07-30T16:08:37.550Z,32.50
2018-07-30T16:11:08.078Z,32.40
2018-07-30T16:13:37.918Z,32.30
2018-07-30T16:16:08.258Z,32.30
2018-07-30T16:18:38.086Z,32.20
2018-07-30T16:21:07.922Z,32.20
2018-07-30T16:23:37.742Z,32.10
2018-07-30T16:26:07.566Z,32.20
2018-07-30T16:28:37.406Z,32.10
2018-07-30T16:31:07.590Z,32.10
2018-07-30T16:33:37.434Z,32.10
2018-07-30T16:36:07.630Z,32.20
2018-07-30T16:38:37.970Z,32.20
2018-07-30T16:41:07.818Z,32.20
2018-07-30T16:43:37.654Z,32.20
2018-07-30T16:46:07.830Z,32.20
2018-07-30T16:48:38.069Z,32.30
2018-07-30T16:51:08.225Z,32.30
2018-07-30T16:53:38.210Z,32.30
2018-07-30T16:56:08.051Z,32.30
2018-07-30T16:58:38.067Z,32.20
2018-07-30T17:01:08.079Z,32.20
2018-07-30T17:03:37.922Z,32.20
2018-07-30T17:06:08.110Z,32.20
2018-07-30T17:08:37.948Z,32.10
2018-07-30T17:11:08.462Z,32.00
2018-07-30T17:13:38.298Z,32.00
2018-07-30T17:16:08.498Z,32.00
2018-07-30T17:18:38.658Z,32.00
2018-07-30T17:21:08.834Z,32.00
2018-07-30T17:23:38.694Z,32.00
2018-07-30T17:26:08.550Z,32.00
2018-07-30T17:28:38.358Z,32.00
2018-07-30T17:31:08.216Z,31.90
2018-07-30T17:33:38.018Z,31.80
2018-07-30T17:36:07.858Z,31.80
2018-07-30T17:38:37.755Z,31.70
2018-07-30T17:41:07.820Z,31.70
2018-07-30T17:43:37.818Z,31.60
2018-07-30T17:46:08.311Z,31.60
2018-07-30T17:48:38.624Z,31.60
2018-07-30T17:51:08.466Z,31.50
2018-07-30T17:53:38.285Z,31.50
2018-07-30T17:56:08.502Z,31.40
2018-07-30T17:58:38.318Z,31.30
2018-07-30T18:01:08.198Z,31.20
2018-07-30T18:03:38.026Z,31.20
2018-07-30T18:06:07.866Z,31.10
2018-07-30T18:08:37.781Z,31.10
2018-07-30T18:11:07.840Z,31.00
2018-07-30T18:13:37.718Z,30.90
2018-07-30T18:16:07.587Z,30.90
2018-07-30T18:18:37.839Z,30.80
2018-07-30T18:21:07.730Z,30.70
2018-07-30T18:23:45.283Z,30.70
2018-07-30T18:26:20.413Z,30.60
2018-07-30T18:28:55.929Z,30.50
2018-07-30T18:31:34.424Z,30.50
2018-07-30T18:34:07.236Z,30.40
2018-07-30T18:36:39.567Z,30.40
2018-07-30T18:39:12.997Z,30.30
2018-07-30T18:41:47.368Z,30.30
2018-07-30T18:44:19.555Z,30.20
2018-07-30T18:46:52.363Z,30.10
2018-07-30T18:49:25.682Z,30.10
2018-07-30T18:51:57.774Z,30.00
2018-07-30T18:54:31.165Z,29.90
2018-07-30T18:57:02.536Z,29.80
2018-07-30T18:59:34.472Z,29.70
2018-07-30T19:02:05.791Z,29.50
2018-07-30T19:04:37.437Z,29.40
2018-07-30T19:07:08.455Z,29.30
2018-07-30T19:09:39.085Z,29.20
2018-07-30T19:12:09.565Z,29.10
2018-07-30T19:14:39.970Z,29.00
2018-07-30T19:17:10.459Z,28.80
2018-07-30T19:19:41.693Z,28.70
2018-07-30T19:22:13.042Z,28.60
2018-07-30T19:24:43.887Z,28.50
2018-07-30T19:27:14.103Z,28.40
2018-07-30T19:29:44.433Z,28.30
2018-07-30T19:32:14.747Z,28.20
2018-07-30T19:34:44.587Z,28.10
2018-07-30T19:37:14.474Z,28.00
2018-07-30T19:39:44.331Z,27.90
2018-07-30T19:42:14.199Z,27.90
2018-07-30T19:44:44.202Z,27.70
2018-07-30T19:47:14.122Z,27.60
2018-07-30T19:49:43.986Z,27.50
2018-07-30T19:52:13.838Z,27.50
2018-07-30T19:54:44.022Z,27.40
2018-07-30T19:57:13.905Z,27.30
2018-07-30T19:59:43.710Z,27.20
2018-07-30T20:02:14.111Z,27.10
2018-07-30T20:04:44.083Z,27.00
2018-07-30T20:07:13.959Z,26.90
2018-07-30T20:09:43.761Z,26.80
2018-07-30T20:12:13.645Z,26.80
2018-07-30T20:14:43.622Z,26.70
2018-07-30T20:17:13.490Z,26.50
2018-07-30T20:19:43.671Z,26.50
2018-07-30T20:22:13.502Z,26.40
2018-07-30T20:24:43.454Z,26.30
2018-07-30T20:27:13.371Z,26.20
2018-07-30T20:29:43.214Z,26.10
2018-07-30T20:32:13.236Z,26.10
2018-07-30T20:34:43.127Z,26.00
2018-07-30T20:37:13.315Z,25.90
2018-07-30T20:39:43.176Z,25.90
2018-07-30T20:42:13.040Z,25.80
2018-07-30T20:44:42.874Z,25.80
2018-07-30T20:47:12.821Z,25.70
2018-07-30T20:49:42.680Z,25.60
2018-07-30T20:52:12.870Z,25.60
2018-07-30T20:54:42.766Z,25.50
2018-07-30T20:57:12.782Z,25.40
2018-07-30T20:59:44.615Z,25.40
2018-07-30T21:02:14.494Z,25.30
2018-07-30T21:04:44.447Z,25.30
2018-07-30T21:07:14.305Z,25.20
2018-07-30T21:09:44.500Z,25.10
2018-07-30T21:12:19.207Z,25.00
2018-07-30T21:14:51.698Z,24.90
2018-07-30T21:17:28.169Z,24.90
2018-07-30T21:20:03.653Z,24.80
2018-07-30T21:22:37.574Z,24.70
2018-07-30T21:25:10.399Z,24.60
2018-07-30T21:27:44.785Z,24.70
2018-07-30T21:30:19.930Z,24.60
2018-07-30T21:32:56.506Z,24.60
2018-07-30T21:35:33.410Z,24.50
2018-07-30T21:38:06.503Z,24.50
2018-07-30T21:40:41.374Z,24.40
2018-07-30T21:43:14.933Z,24.30
2018-07-30T21:48:27.404Z,24.30
2018-07-30T21:50:59.514Z,24.30
2018-07-30T21:53:37.013Z,24.20
2018-07-30T21:56:09.195Z,24.20
2018-07-30T21:58:40.918Z,24.20
2018-07-30T22:01:14.766Z,24.20
2018-07-30T22:03:50.044Z,24.10
2018-07-30T22:06:27.204Z,24.10
2018-07-30T22:09:01.200Z,24.10
2018-07-30T22:11:34.951Z,24.10
2018-07-30T22:14:06.448Z,24.10
2018-07-30T22:16:39.851Z,24.00
2018-07-30T22:19:10.494Z,23.90
2018-07-30T22:21:41.493Z,23.90
2018-07-30T22:24:12.684Z,23.90
2018-07-30T22:26:43.700Z,23.80
2018-07-30T22:29:14.027Z,23.80
2018-07-30T22:31:43.907Z,23.70
2018-07-30T22:34:13.815Z,23.70
2018-07-30T22:36:43.676Z,23.70
2018-07-30T22:39:13.959Z,23.70
2018-07-30T22:41:43.864Z,23.60
2018-07-30T22:44:13.674Z,23.60
2018-07-30T22:46:43.528Z,23.50
2018-07-30T22:49:13.366Z,23.50
2018-07-30T22:51:43.254Z,23.40
2018-07-30T22:54:13.086Z,23.40
2018-07-30T22:56:42.954Z,23.40
2018-07-30T22:59:12.770Z,23.30
2018-07-30T23:01:42.634Z,23.30
2018-07-30T23:04:12.816Z,23.30
2018-07-30T23:06:43.630Z,23.30
2018-07-30T23:09:13.503Z,23.30
2018-07-30T23:11:43.330Z,23.20
2018-07-30T23:14:13.138Z,23.10
2018-07-30T23:16:43.043Z,23.00
2018-07-30T23:19:12.931Z,22.90
2018-07-30T23:21:42.754Z,22.90
2018-07-30T23:24:12.590Z,22.90
2018-07-30T23:26:42.398Z,22.90
2018-07-30T23:29:12.647Z,22.80
2018-07-30T23:31:42.623Z,22.80
2018-07-30T23:34:12.467Z,22.80
2018-07-30T23:36:42.341Z,22.70
2018-07-30T23:39:12.711Z,22.70
2018-07-30T23:41:42.538Z,22.60
2018-07-30T23:44:12.775Z,22.60
2018-07-30T23:46:42.790Z,22.50
2018-07-30T23:49:12.639Z,22.50
2018-07-30T23:51:42.470Z,22.50
2018-07-30T23:54:12.306Z,22.40
2018-07-30T23:56:42.362Z,22.40
2018-07-30T23:59:12.180Z,22.30
