createdAt,value
2023-05-06T00:09:30.017Z,98
2023-05-06T00:19:30.767Z,98
2023-05-06T00:29:31.618Z,98
2023-05-06T00:39:32.413Z,98
2023-05-06T00:49:33.283Z,98
2023-05-06T00:59:34.301Z,98
2023-05-06T01:09:35.292Z,98
2023-05-06T01:19:35.483Z,98
2023-05-06T01:29:35.888Z,98
2023-05-06T01:39:36.473Z,98
2023-05-06T01:49:37.434Z,98
2023-05-06T02:09:38.454Z,98
2023-05-06T02:19:39.139Z,98
2023-05-06T02:29:39.342Z,98
2023-05-06T02:39:39.708Z,98
2023-05-06T02:49:40.782Z,98
2023-05-06T02:59:41.598Z,98
2023-05-06T03:09:42.077Z,98
2023-05-06T03:19:42.287Z,98
2023-05-06T03:29:43.266Z,98
2023-05-06T03:39:43.739Z,97
2023-05-06T03:49:43.954Z,97
2023-05-06T03:59:44.607Z,97
2023-05-06T04:09:45.153Z,97
2023-05-06T04:19:45.928Z,97
2023-05-06T04:29:46.988Z,97
2023-05-06T04:39:47.414Z,97
2023-05-06T04:49:48.096Z,97
2023-05-06T04:59:49.089Z,97
2023-05-06T05:09:50.063Z,96
2023-05-06T05:19:51.114Z,96
2023-05-06T05:29:51.880Z,96
2023-05-06T05:39:52.207Z,96
2023-05-06T06:09:55.011Z,96
2023-05-06T06:29:56.046Z,96
2023-05-06T06:39:56.578Z,96
2023-05-06T06:49:57.566Z,96
2023-05-06T06:59:58.256Z,95
2023-05-06T07:19:59.768Z,96
2023-05-06T07:30:00.730Z,96
2023-05-06T07:40:01.750Z,97
2023-05-06T07:50:02.558Z,98
2023-05-06T08:00:02.768Z,98
2023-05-06T08:20:04.117Z,97
2023-05-06T08:30:04.748Z,94
2023-05-06T08:40:05.592Z,92
2023-05-06T08:50:06.625Z,89
2023-05-06T09:00:07.501Z,87
2023-05-06T09:20:08.841Z,85
2023-05-06T09:30:09.175Z,83
2023-05-06T09:40:09.526Z,84
2023-05-06T09:50:10.476Z,85
2023-05-06T10:10:10.662Z,80
2023-05-06T10:20:11.566Z,82
2023-05-06T10:30:11.719Z,80
2023-05-06T10:40:12.078Z,80
2023-05-06T10:50:12.791Z,77
2023-05-06T11:00:12.915Z,77
2023-05-06T11:20:13.374Z,77
2023-05-06T11:30:14.141Z,75
2023-05-06T11:40:15.018Z,74
2023-05-06T12:00:16.390Z,75
2023-05-06T12:10:17.121Z,73
2023-05-06T12:20:17.729Z,70
2023-05-06T12:40:19.226Z,70
2023-05-06T13:00:20.112Z,68
2023-05-06T13:10:20.585Z,67
2023-05-06T13:20:21.501Z,66
2023-05-06T13:30:21.877Z,64
2023-05-06T13:50:22.990Z,64
2023-05-06T14:10:23.983Z,62
2023-05-06T14:20:24.421Z,63
2023-05-06T14:30:25.366Z,63
2023-05-06T15:00:27.727Z,63
2023-05-06T15:40:29.939Z,64
2023-05-06T16:00:30.848Z,64
2023-05-06T16:20:32.386Z,65
2023-05-06T16:40:33.438Z,67
2023-05-06T17:00:34.315Z,69
2023-05-06T17:20:44.276Z,82
2023-05-06T17:40:36.412Z,91
2023-05-06T18:00:38.087Z,94
2023-05-06T18:20:39.491Z,96
2023-05-06T18:40:40.411Z,97
2023-05-06T19:00:41.600Z,97
2023-05-06T19:10:42.028Z,97
2023-05-06T19:20:42.480Z,97
2023-05-06T19:30:43.608Z,97
2023-05-06T19:40:44.025Z,98
2023-05-06T19:50:44.398Z,98
2023-05-06T20:00:44.634Z,98
2023-05-06T20:10:44.850Z,98
2023-05-06T20:20:45.190Z,98
2023-05-06T20:30:45.740Z,98
2023-05-06T20:40:46.644Z,98
2023-05-06T20:50:47.174Z,98
2023-05-06T21:00:47.541Z,98
2023-05-06T21:20:49.487Z,98
2023-05-06T21:30:49.686Z,98
2023-05-06T21:40:50.435Z,98
2023-05-06T21:50:51.479Z,98
2023-05-06T22:10:52.554Z,98
2023-05-06T22:20:52.760Z,98
2023-05-06T22:30:53.271Z,98
2023-05-06T22:40:53.925Z,98
2023-05-06T22:50:54.987Z,98
2023-05-06T23:00:55.531Z,98
2023-05-06T23:10:56.531Z,98
2023-05-06T23:20:57.159Z,98
2023-05-06T23:30:58.169Z,98
2023-05-06T23:50:58.638Z,98
