createdAt,value
2022-11-02T00:00:29.792Z,0.00
2022-11-02T00:01:27.051Z,0.00
2022-11-02T00:02:28.019Z,0.00
2022-11-02T00:03:26.726Z,0.00
2022-11-02T00:04:26.766Z,0.00
2022-11-02T00:05:26.703Z,0.00
2022-11-02T00:06:29.751Z,0.00
2022-11-02T00:07:27.723Z,0.00
2022-11-02T00:08:33.802Z,0.00
2022-11-02T00:09:26.896Z,0.00
2022-11-02T00:10:26.651Z,0.00
2022-11-02T00:11:26.658Z,0.00
2022-11-02T00:12:26.638Z,0.00
2022-11-02T00:13:26.652Z,0.00
2022-11-02T00:14:26.870Z,0.00
2022-11-02T00:15:26.842Z,0.00
2022-11-02T00:16:26.815Z,0.00
2022-11-02T00:17:26.815Z,0.00
2022-11-02T00:18:33.848Z,0.00
2022-11-02T00:19:26.618Z,0.00
2022-11-02T00:20:29.813Z,0.00
2022-11-02T00:21:29.820Z,0.00
2022-11-02T00:22:29.585Z,0.00
2022-11-02T00:23:29.778Z,0.00
2022-11-02T00:24:27.525Z,0.00
2022-11-02T00:25:26.542Z,0.00
2022-11-02T00:26:42.031Z,0.00
2022-11-02T00:27:26.704Z,0.00
2022-11-02T00:28:27.730Z,0.00
2022-11-02T00:29:33.688Z,0.00
2022-11-02T00:30:33.723Z,0.00
2022-11-02T00:31:26.678Z,0.00
2022-11-02T00:32:26.432Z,0.00
2022-11-02T00:33:26.417Z,0.00
2022-11-02T00:34:26.412Z,0.00
2022-11-02T00:35:26.414Z,0.00
2022-11-02T00:36:27.447Z,0.00
2022-11-02T00:37:41.990Z,0.00
2022-11-02T00:38:26.590Z,0.00
2022-11-02T00:39:29.363Z,0.00
2022-11-02T00:40:29.366Z,0.00
2022-11-02T00:41:26.339Z,0.00
2022-11-02T00:42:29.377Z,0.00
2022-11-02T00:43:26.322Z,0.00
2022-11-02T00:44:33.390Z,0.00
2022-11-02T00:45:26.318Z,0.00
2022-11-02T00:46:26.523Z,0.00
2022-11-02T00:47:29.306Z,0.00
2022-11-02T00:48:29.280Z,0.00
2022-11-02T00:49:27.243Z,0.00
2022-11-02T00:50:29.284Z,0.00
2022-11-02T00:51:26.242Z,0.00
2022-11-02T00:52:27.235Z,0.00
2022-11-02T00:53:29.209Z,0.00
2022-11-02T00:54:28.585Z,0.00
2022-11-02T00:55:27.220Z,0.00
2022-11-02T00:56:29.187Z,0.00
2022-11-02T00:57:26.191Z,0.00
2022-11-02T00:58:26.156Z,0.00
2022-11-02T00:59:26.145Z,0.00
2022-11-02T01:00:29.386Z,0.00
2022-11-02T01:01:26.396Z,0.00
2022-11-02T01:02:26.494Z,0.00
2022-11-02T01:03:27.379Z,0.00
2022-11-02T01:04:26.105Z,0.00
2022-11-02T01:05:26.074Z,0.00
2022-11-02T01:06:26.084Z,0.00
2022-11-02T01:07:26.076Z,0.00
2022-11-02T01:08:41.614Z,0.00
2022-11-02T01:09:27.059Z,0.00
2022-11-02T01:10:33.246Z,0.00
2022-11-02T01:11:29.286Z,0.00
2022-11-02T01:12:26.000Z,0.00
2022-11-02T01:13:26.012Z,0.00
2022-11-02T01:14:26.212Z,0.00
2022-11-02T01:15:26.206Z,0.00
2022-11-02T01:16:25.996Z,0.00
2022-11-02T01:17:29.000Z,0.00
2022-11-02T01:18:26.188Z,0.00
2022-11-02T01:19:25.971Z,0.00
2022-11-02T01:20:25.910Z,0.00
2022-11-02T01:21:25.916Z,0.00
2022-11-02T01:22:26.116Z,0.00
2022-11-02T01:23:25.899Z,0.00
2022-11-02T01:24:26.130Z,0.00
2022-11-02T01:25:26.098Z,0.00
2022-11-02T01:26:26.872Z,0.00
2022-11-02T01:27:26.868Z,0.00
2022-11-02T01:28:27.099Z,0.00
2022-11-02T01:29:29.087Z,0.00
2022-11-02T01:30:26.074Z,0.00
2022-11-02T01:31:25.792Z,0.00
2022-11-02T01:32:28.811Z,0.00
2022-11-02T01:33:26.032Z,0.00
2022-11-02T01:34:26.009Z,0.00
2022-11-02T01:35:25.779Z,0.00
2022-11-02T01:36:28.781Z,0.00
2022-11-02T01:37:25.972Z,0.00
2022-11-02T01:38:25.960Z,0.00
2022-11-02T01:39:25.999Z,0.00
2022-11-02T01:40:26.937Z,0.00
2022-11-02T01:41:28.741Z,0.00
2022-11-02T01:42:25.944Z,0.00
2022-11-02T01:43:25.676Z,0.00
2022-11-02T01:44:25.960Z,0.00
2022-11-02T01:45:41.123Z,0.00
2022-11-02T01:46:26.687Z,0.00
2022-11-02T01:47:32.757Z,0.00
2022-11-02T01:48:25.625Z,0.00
2022-11-02T01:49:25.611Z,0.00
2022-11-02T01:50:25.860Z,0.00
2022-11-02T01:51:25.832Z,0.00
2022-11-02T01:52:26.852Z,0.00
2022-11-02T01:53:25.803Z,0.00
2022-11-02T01:54:28.830Z,0.00
2022-11-02T01:55:25.792Z,0.00
2022-11-02T01:56:26.556Z,0.00
2022-11-02T01:57:28.813Z,0.00
2022-11-02T01:58:26.546Z,0.00
2022-11-02T01:59:26.793Z,0.00
2022-11-02T02:00:25.741Z,0.00
2022-11-02T02:01:25.571Z,0.00
2022-11-02T02:02:26.569Z,0.00
2022-11-02T02:03:26.488Z,0.00
2022-11-02T02:04:25.458Z,0.00
2022-11-02T02:05:25.501Z,0.00
2022-11-02T02:06:26.461Z,0.00
2022-11-02T02:07:25.653Z,0.00
2022-11-02T02:08:26.681Z,0.00
2022-11-02T02:09:25.635Z,0.00
2022-11-02T02:10:25.664Z,0.00
2022-11-02T02:11:26.628Z,0.00
2022-11-02T02:12:26.610Z,0.00
2022-11-02T02:13:25.386Z,0.00
2022-11-02T02:14:25.361Z,0.00
2022-11-02T02:15:25.594Z,0.00
2022-11-02T02:16:27.808Z,0.00
2022-11-02T02:17:27.343Z,0.00
2022-11-02T02:18:26.307Z,0.00
2022-11-02T02:19:25.309Z,0.00
2022-11-02T02:20:25.314Z,0.00
2022-11-02T02:21:25.275Z,0.00
2022-11-02T02:22:25.259Z,0.00
2022-11-02T02:23:28.291Z,0.00
2022-11-02T02:24:26.512Z,0.00
2022-11-02T02:25:25.263Z,0.00
2022-11-02T02:26:26.287Z,0.00
2022-11-02T02:27:28.276Z,0.00
2022-11-02T02:28:26.218Z,0.00
2022-11-02T02:29:26.439Z,0.00
2022-11-02T02:30:46.445Z,0.00
2022-11-02T02:31:25.168Z,0.00
2022-11-02T02:32:28.180Z,0.00
2022-11-02T02:33:25.378Z,0.00
2022-11-02T02:34:25.387Z,0.00
2022-11-02T02:35:25.347Z,0.00
2022-11-02T02:36:25.143Z,0.00
2022-11-02T02:37:28.136Z,0.00
2022-11-02T02:38:28.115Z,0.00
2022-11-02T02:39:25.120Z,0.00
2022-11-02T02:40:25.314Z,0.00
2022-11-02T02:41:25.058Z,0.00
2022-11-02T02:42:25.060Z,0.00
2022-11-02T02:43:25.072Z,0.00
2022-11-02T02:44:25.261Z,0.00
2022-11-02T02:45:25.289Z,0.00
2022-11-02T02:46:25.002Z,0.00
2022-11-02T02:47:25.007Z,0.00
2022-11-02T02:48:32.231Z,0.00
2022-11-02T02:49:25.991Z,0.00
2022-11-02T02:50:46.209Z,0.00
2022-11-02T02:51:28.001Z,0.00
2022-11-02T02:52:25.202Z,0.00
2022-11-02T02:53:25.160Z,0.00
2022-11-02T02:54:24.930Z,0.00
2022-11-02T02:55:24.922Z,0.00
2022-11-02T02:56:24.910Z,0.00
2022-11-02T02:57:24.923Z,0.00
2022-11-02T02:58:26.109Z,0.00
2022-11-02T02:59:27.916Z,0.00
2022-11-02T03:00:27.899Z,0.00
2022-11-02T03:01:25.167Z,0.00
2022-11-02T03:02:24.971Z,0.00
2022-11-02T03:03:26.084Z,0.00
2022-11-02T03:04:24.854Z,0.00
2022-11-02T03:05:25.825Z,0.00
2022-11-02T03:06:25.822Z,0.00
2022-11-02T03:07:27.272Z,0.00
2022-11-02T03:08:25.779Z,0.00
2022-11-02T03:09:24.780Z,0.00
2022-11-02T03:10:27.804Z,0.00
2022-11-02T03:11:27.776Z,0.00
2022-11-02T03:12:27.763Z,0.00
2022-11-02T03:13:24.982Z,0.00
2022-11-02T03:14:25.747Z,0.00
2022-11-02T03:15:27.764Z,0.00
2022-11-02T03:16:25.714Z,0.00
2022-11-02T03:17:52.943Z,0.00
2022-11-02T03:18:24.934Z,0.00
2022-11-02T03:19:24.885Z,0.00
2022-11-02T03:20:25.715Z,0.00
2022-11-02T03:21:31.815Z,0.00
2022-11-02T03:22:24.633Z,0.00
2022-11-02T03:23:24.877Z,0.00
2022-11-02T03:24:25.644Z,0.00
2022-11-02T03:25:31.690Z,0.00
2022-11-02T03:26:25.618Z,0.00
2022-11-02T03:27:27.626Z,0.00
2022-11-02T03:28:24.812Z,0.00
2022-11-02T03:29:24.802Z,0.00
2022-11-02T03:30:39.910Z,0.00
2022-11-02T03:31:27.559Z,0.00
2022-11-02T03:32:24.538Z,0.00
2022-11-02T03:33:31.946Z,0.00
2022-11-02T03:34:24.542Z,0.00
2022-11-02T03:35:24.487Z,0.00
2022-11-02T03:36:24.706Z,0.00
2022-11-02T03:37:27.754Z,0.00
2022-11-02T03:38:24.701Z,0.00
2022-11-02T03:39:24.727Z,0.00
2022-11-02T03:40:39.725Z,0.00
2022-11-02T03:41:25.669Z,0.00
2022-11-02T03:42:25.473Z,0.00
2022-11-02T03:43:24.626Z,0.00
2022-11-02T03:44:25.427Z,0.00
2022-11-02T03:45:24.395Z,0.00
2022-11-02T03:46:31.446Z,0.00
2022-11-02T03:47:24.388Z,0.00
2022-11-02T03:48:24.597Z,0.00
2022-11-02T03:49:24.401Z,0.00
2022-11-02T03:50:24.348Z,0.00
2022-11-02T03:51:24.558Z,0.00
2022-11-02T03:52:25.569Z,0.00
2022-11-02T03:53:25.566Z,0.00
2022-11-02T03:54:24.325Z,0.00
2022-11-02T03:55:24.550Z,0.00
2022-11-02T03:56:48.306Z,0.00
2022-11-02T03:57:25.522Z,0.00
2022-11-02T03:58:25.531Z,0.00
2022-11-02T03:59:24.267Z,0.00
2022-11-02T04:00:25.492Z,0.00
2022-11-02T04:01:24.533Z,0.00
2022-11-02T04:02:24.549Z,0.00
2022-11-02T04:03:25.241Z,0.00
2022-11-02T04:04:24.222Z,0.00
2022-11-02T04:05:24.195Z,0.00
2022-11-02T04:06:24.172Z,0.00
2022-11-02T04:07:27.198Z,0.00
2022-11-02T04:08:25.390Z,0.00
2022-11-02T04:09:24.166Z,0.00
2022-11-02T04:10:31.662Z,0.00
2022-11-02T04:11:24.133Z,0.00
2022-11-02T04:12:24.335Z,0.00
2022-11-02T04:13:24.097Z,0.00
2022-11-02T04:14:24.091Z,0.00
2022-11-02T04:15:24.122Z,0.00
2022-11-02T04:16:26.757Z,0.00
2022-11-02T04:17:27.153Z,0.00
2022-11-02T04:18:25.308Z,0.00
2022-11-02T04:19:27.071Z,0.00
2022-11-02T04:20:24.272Z,0.00
2022-11-02T04:21:24.253Z,0.00
2022-11-02T04:22:24.223Z,0.00
2022-11-02T04:23:24.235Z,0.00
2022-11-02T04:24:27.240Z,0.00
2022-11-02T04:25:24.202Z,0.00
2022-11-02T04:26:23.971Z,0.00
2022-11-02T04:27:23.950Z,0.00
2022-11-02T04:28:27.001Z,0.00
2022-11-02T04:29:31.131Z,0.00
2022-11-02T04:30:24.934Z,0.00
2022-11-02T04:31:23.940Z,0.00
2022-11-02T04:32:24.901Z,0.00
2022-11-02T04:33:30.988Z,0.00
2022-11-02T04:34:24.915Z,0.00
2022-11-02T04:35:24.099Z,0.00
2022-11-02T04:36:24.097Z,0.00
2022-11-02T04:37:24.120Z,0.00
2022-11-02T04:38:26.853Z,0.00
2022-11-02T04:39:25.096Z,0.00
2022-11-02T04:40:26.863Z,0.00
2022-11-02T04:41:24.065Z,0.00
2022-11-02T04:42:39.313Z,0.00
2022-11-02T04:43:25.067Z,0.00
2022-11-02T04:44:28.852Z,0.00
2022-11-02T04:45:23.988Z,0.00
2022-11-02T04:46:27.027Z,0.00
2022-11-02T04:47:23.778Z,0.00
2022-11-02T04:48:24.727Z,0.00
2022-11-02T04:49:23.973Z,0.00
2022-11-02T04:50:26.769Z,0.00
2022-11-02T04:51:23.696Z,0.00
2022-11-02T04:52:23.701Z,0.00
2022-11-02T04:53:23.678Z,0.00
2022-11-02T04:54:24.718Z,0.00
2022-11-02T04:55:26.903Z,0.00
2022-11-02T04:56:31.068Z,0.00
2022-11-02T04:57:23.875Z,0.00
2022-11-02T04:58:23.631Z,0.00
2022-11-02T04:59:24.853Z,0.00
2022-11-02T05:00:24.879Z,0.00
2022-11-02T05:01:30.956Z,0.00
2022-11-02T05:02:23.976Z,0.00
2022-11-02T05:03:23.805Z,0.00
2022-11-02T05:04:23.587Z,0.00
2022-11-02T05:05:23.581Z,0.00
2022-11-02T05:06:23.595Z,0.00
2022-11-02T05:07:26.581Z,0.00
2022-11-02T05:08:23.746Z,0.00
2022-11-02T05:09:23.531Z,0.00
2022-11-02T05:10:26.527Z,0.00
2022-11-02T05:11:24.772Z,0.00
2022-11-02T05:12:29.350Z,0.00
2022-11-02T05:13:23.496Z,0.00
2022-11-02T05:14:23.697Z,0.00
2022-11-02T05:15:23.696Z,0.00
2022-11-02T05:16:24.462Z,0.00
2022-11-02T05:17:23.838Z,0.00
2022-11-02T05:18:23.446Z,0.00
2022-11-02T05:19:23.434Z,0.00
2022-11-02T05:20:26.423Z,0.00
2022-11-02T05:21:24.647Z,0.00
2022-11-02T05:22:23.409Z,0.00
2022-11-02T05:23:38.869Z,0.00
2022-11-02T05:24:23.415Z,0.00
2022-11-02T05:25:23.560Z,0.00
2022-11-02T05:26:24.581Z,0.00
2022-11-02T05:27:24.341Z,0.00
2022-11-02T05:28:23.334Z,0.00
2022-11-02T05:29:23.560Z,0.00
2022-11-02T05:30:30.551Z,0.00
2022-11-02T05:31:23.271Z,0.00
2022-11-02T05:32:23.280Z,0.00
2022-11-02T05:33:30.934Z,0.00
2022-11-02T05:34:24.519Z,0.00
2022-11-02T05:35:26.278Z,0.00
2022-11-02T05:36:26.248Z,0.00
2022-11-02T05:37:23.442Z,0.00
2022-11-02T05:38:23.438Z,0.00
2022-11-02T05:39:24.208Z,0.00
2022-11-02T05:40:24.413Z,0.00
2022-11-02T05:41:30.309Z,0.00
2022-11-02T05:42:23.411Z,0.00
2022-11-02T05:43:23.149Z,0.00
2022-11-02T05:44:23.150Z,0.00
2022-11-02T05:45:24.602Z,0.00
2022-11-02T05:46:23.356Z,0.00
2022-11-02T05:47:23.390Z,0.00
2022-11-02T05:48:24.342Z,0.00
2022-11-02T05:49:38.496Z,0.00
2022-11-02T05:50:23.311Z,4.00
2022-11-02T05:51:23.073Z,4.00
2022-11-02T05:52:23.090Z,0.00
2022-11-02T05:53:26.302Z,4.00
2022-11-02T05:54:23.041Z,4.00
2022-11-02T05:55:24.054Z,4.00
2022-11-02T05:56:25.173Z,4.00
2022-11-02T05:57:23.258Z,4.00
2022-11-02T05:58:23.021Z,4.00
2022-11-02T05:59:23.997Z,4.00
2022-11-02T06:00:22.998Z,8.00
2022-11-02T06:01:24.062Z,8.00
2022-11-02T06:02:25.383Z,8.00
2022-11-02T06:03:23.183Z,12.00
2022-11-02T06:04:26.011Z,12.00
2022-11-02T06:05:22.955Z,12.00
2022-11-02T06:06:24.180Z,12.00
2022-11-02T06:07:23.914Z,20.00
2022-11-02T06:08:22.932Z,20.00
2022-11-02T06:09:30.134Z,20.00
2022-11-02T06:10:26.148Z,24.00
2022-11-02T06:11:22.888Z,32.00
2022-11-02T06:12:22.841Z,32.00
2022-11-02T06:13:23.097Z,36.00
2022-11-02T06:14:25.875Z,36.00
2022-11-02T06:15:22.820Z,40.00
2022-11-02T06:16:23.568Z,56.00
2022-11-02T06:17:23.006Z,52.00
2022-11-02T06:18:23.041Z,40.00
2022-11-02T06:19:22.999Z,44.00
2022-11-02T06:20:22.789Z,52.00
2022-11-02T06:21:22.765Z,56.00
2022-11-02T06:22:23.755Z,64.00
2022-11-02T06:23:22.725Z,68.00
2022-11-02T06:24:22.764Z,68.00
2022-11-02T06:25:29.865Z,56.00
2022-11-02T06:26:25.740Z,56.00
2022-11-02T06:27:22.674Z,64.00
2022-11-02T06:28:22.935Z,76.00
2022-11-02T06:29:22.921Z,96.00
2022-11-02T06:30:22.907Z,124.00
2022-11-02T06:31:29.778Z,116.00
2022-11-02T06:32:22.642Z,112.00
2022-11-02T06:33:22.883Z,112.00
2022-11-02T06:34:22.627Z,116.00
2022-11-02T06:35:29.665Z,100.00
2022-11-02T06:36:22.591Z,80.00
2022-11-02T06:37:22.824Z,76.00
2022-11-02T06:38:22.833Z,84.00
2022-11-02T06:39:25.634Z,116.00
2022-11-02T06:40:25.688Z,140.00
2022-11-02T06:41:23.573Z,176.00
2022-11-02T06:42:23.571Z,200.00
2022-11-02T06:43:29.651Z,264.00
2022-11-02T06:44:29.822Z,248.00
2022-11-02T06:45:22.764Z,224.00
2022-11-02T06:46:22.499Z,216.00
2022-11-02T06:47:25.510Z,192.00
2022-11-02T06:48:23.512Z,212.00
2022-11-02T06:49:22.473Z,248.00
2022-11-02T06:50:25.493Z,284.00
2022-11-02T06:51:22.451Z,304.00
2022-11-02T06:52:22.443Z,296.00
2022-11-02T06:53:22.695Z,264.00
2022-11-02T06:54:22.649Z,264.00
2022-11-02T06:55:22.399Z,304.00
2022-11-02T06:56:22.416Z,320.00
2022-11-02T06:57:23.389Z,328.00
2022-11-02T06:58:29.496Z,364.00
2022-11-02T06:59:23.589Z,384.00
2022-11-02T07:00:25.385Z,368.00
2022-11-02T07:01:22.462Z,372.00
2022-11-02T07:02:22.361Z,440.00
2022-11-02T07:03:43.534Z,508.00
2022-11-02T07:04:22.318Z,404.00
2022-11-02T07:05:23.296Z,396.00
2022-11-02T07:06:22.273Z,392.00
2022-11-02T07:07:22.571Z,440.00
2022-11-02T07:08:25.507Z,452.00
2022-11-02T07:09:23.494Z,536.00
2022-11-02T07:10:25.523Z,576.00
2022-11-02T07:11:23.462Z,468.00
2022-11-02T07:12:23.283Z,400.00
2022-11-02T07:13:23.226Z,468.00
2022-11-02T07:14:29.698Z,568.00
2022-11-02T07:15:25.451Z,640.00
2022-11-02T07:16:22.183Z,912.00
2022-11-02T07:17:31.049Z,796.00
2022-11-02T07:18:23.403Z,680.00
2022-11-02T07:19:22.199Z,608.00
2022-11-02T07:20:22.143Z,536.00
2022-11-02T07:21:23.117Z,508.00
2022-11-02T07:22:37.382Z,552.00
2022-11-02T07:23:22.336Z,428.00
2022-11-02T07:24:37.457Z,544.00
2022-11-02T07:25:23.325Z,476.00
2022-11-02T07:26:23.332Z,480.00
2022-11-02T07:27:23.096Z,496.00
2022-11-02T07:28:22.344Z,860.00
2022-11-02T07:29:29.524Z,896.00
2022-11-02T07:30:22.026Z,1012.00
2022-11-02T07:31:25.069Z,848.00
2022-11-02T07:32:22.245Z,1008.00
2022-11-02T07:33:22.253Z,784.00
2022-11-02T07:34:22.236Z,892.00
2022-11-02T07:35:22.211Z,876.00
2022-11-02T07:36:21.956Z,640.00
2022-11-02T07:37:21.947Z,412.00
2022-11-02T07:38:24.990Z,388.00
2022-11-02T07:39:21.941Z,428.00
2022-11-02T07:40:21.938Z,368.00
2022-11-02T07:41:21.941Z,396.00
2022-11-02T07:42:21.892Z,384.00
2022-11-02T07:43:21.890Z,384.00
2022-11-02T07:44:21.887Z,392.00
2022-11-02T07:45:21.883Z,416.00
2022-11-02T07:46:21.857Z,428.00
2022-11-02T07:47:21.876Z,440.00
2022-11-02T07:48:21.827Z,456.00
2022-11-02T07:49:21.870Z,496.00
2022-11-02T07:50:21.873Z,532.00
2022-11-02T07:51:21.844Z,564.00
2022-11-02T07:52:21.795Z,532.00
2022-11-02T07:53:21.781Z,488.00
2022-11-02T07:54:21.790Z,484.00
2022-11-02T07:55:21.832Z,516.00
2022-11-02T07:56:21.777Z,632.00
2022-11-02T07:57:21.743Z,780.00
2022-11-02T07:58:21.720Z,644.00
2022-11-02T07:59:21.751Z,524.00
2022-11-02T08:00:21.734Z,668.00
2022-11-02T08:01:21.773Z,532.00
2022-11-02T08:02:21.722Z,528.00
2022-11-02T08:03:21.725Z,540.00
2022-11-02T08:05:21.674Z,528.00
2022-11-02T08:06:21.660Z,520.00
2022-11-02T08:07:21.647Z,528.00
2022-11-02T08:08:21.661Z,524.00
2022-11-02T08:09:21.628Z,520.00
2022-11-02T08:10:21.600Z,512.00
2022-11-02T08:11:21.632Z,512.00
2022-11-02T08:12:21.624Z,504.00
2022-11-02T08:13:21.649Z,512.00
2022-11-02T08:14:21.561Z,516.00
2022-11-02T08:15:21.568Z,520.00
2022-11-02T08:16:21.558Z,524.00
2022-11-02T08:17:21.597Z,524.00
2022-11-02T08:18:21.515Z,532.00
2022-11-02T08:19:21.512Z,532.00
2022-11-02T08:20:21.519Z,540.00
2022-11-02T08:21:21.571Z,540.00
2022-11-02T08:22:21.488Z,544.00
2022-11-02T08:23:21.508Z,544.00
2022-11-02T08:24:21.461Z,548.00
2022-11-02T08:25:21.436Z,548.00
2022-11-02T08:26:21.472Z,544.00
2022-11-02T08:27:21.488Z,536.00
2022-11-02T08:28:21.417Z,536.00
2022-11-02T08:29:21.411Z,560.00
2022-11-02T08:30:21.429Z,564.00
2022-11-02T08:31:21.399Z,564.00
2022-11-02T08:32:21.387Z,572.00
2022-11-02T08:33:21.370Z,572.00
2022-11-02T08:34:21.349Z,576.00
2022-11-02T08:35:21.368Z,580.00
2022-11-02T08:36:21.335Z,732.00
2022-11-02T08:37:21.305Z,724.00
2022-11-02T08:38:21.313Z,728.00
2022-11-02T08:39:21.351Z,732.00
2022-11-02T08:40:21.288Z,740.00
2022-11-02T08:41:21.279Z,736.00
2022-11-02T08:42:21.303Z,728.00
2022-11-02T08:43:21.290Z,720.00
2022-11-02T08:44:21.275Z,740.00
2022-11-02T08:45:21.231Z,696.00
2022-11-02T08:46:21.243Z,688.00
2022-11-02T08:47:21.259Z,596.00
2022-11-02T08:48:21.217Z,588.00
2022-11-02T08:49:21.230Z,584.00
2022-11-02T08:50:21.186Z,580.00
2022-11-02T08:51:21.169Z,584.00
2022-11-02T08:52:21.172Z,584.00
2022-11-02T08:53:21.168Z,592.00
2022-11-02T08:54:21.223Z,596.00
2022-11-02T08:55:21.146Z,628.00
2022-11-02T08:56:21.119Z,596.00
2022-11-02T08:57:21.142Z,588.00
2022-11-02T08:58:21.087Z,584.00
2022-11-02T08:59:21.143Z,588.00
2022-11-02T09:00:21.303Z,588.00
2022-11-02T09:01:21.143Z,600.00
2022-11-02T09:02:21.180Z,588.00
2022-11-02T09:03:26.176Z,588.00
2022-11-02T09:04:22.083Z,580.00
2022-11-02T09:05:21.023Z,580.00
2022-11-02T09:06:21.036Z,584.00
2022-11-02T09:07:20.997Z,588.00
2022-11-02T09:08:21.027Z,588.00
2022-11-02T09:09:21.024Z,592.00
2022-11-02T09:10:21.017Z,588.00
2022-11-02T09:11:20.968Z,584.00
2022-11-02T09:12:20.953Z,584.00
2022-11-02T09:13:20.951Z,588.00
2022-11-02T09:14:21.007Z,604.00
2022-11-02T09:15:20.953Z,604.00
2022-11-02T09:16:20.921Z,608.00
2022-11-02T09:17:20.933Z,600.00
2022-11-02T09:18:20.920Z,600.00
2022-11-02T09:19:20.869Z,628.00
2022-11-02T09:20:20.895Z,604.00
2022-11-02T09:21:20.890Z,608.00
2022-11-02T09:22:20.877Z,692.00
2022-11-02T09:23:20.857Z,792.00
2022-11-02T09:24:20.847Z,688.00
2022-11-02T09:25:20.837Z,668.00
2022-11-02T09:26:20.828Z,616.00
2022-11-02T09:27:20.800Z,664.00
2022-11-02T09:28:20.790Z,880.00
2022-11-02T09:29:20.862Z,1344.00
2022-11-02T09:30:20.782Z,600.00
2022-11-02T09:31:20.763Z,624.00
2022-11-02T09:32:20.743Z,636.00
2022-11-02T09:33:20.765Z,732.00
2022-11-02T09:34:20.757Z,668.00
2022-11-02T09:35:20.716Z,628.00
2022-11-02T09:36:20.719Z,816.00
2022-11-02T09:37:20.683Z,812.00
2022-11-02T09:38:20.670Z,640.00
2022-11-02T09:39:20.675Z,628.00
2022-11-02T09:40:20.680Z,624.00
2022-11-02T09:41:20.682Z,624.00
2022-11-02T09:42:20.662Z,796.00
2022-11-02T09:43:20.625Z,616.00
2022-11-02T09:44:20.640Z,624.00
2022-11-02T09:45:20.634Z,608.00
2022-11-02T09:46:20.642Z,628.00
2022-11-02T09:48:27.854Z,608.00
2022-11-02T09:49:21.587Z,612.00
2022-11-02T09:50:20.591Z,992.00
2022-11-02T09:51:20.559Z,720.00
2022-11-02T09:52:28.189Z,604.00
2022-11-02T09:53:20.504Z,612.00
2022-11-02T09:54:20.556Z,636.00
2022-11-02T09:55:20.483Z,632.00
2022-11-02T09:56:20.489Z,616.00
2022-11-02T09:57:20.502Z,612.00
2022-11-02T09:58:20.466Z,668.00
2022-11-02T09:59:20.482Z,624.00
2022-11-02T10:00:20.858Z,688.00
2022-11-02T10:01:20.437Z,600.00
2022-11-02T10:02:20.464Z,596.00
2022-11-02T10:03:27.423Z,680.00
2022-11-02T10:04:20.402Z,1268.00
2022-11-02T10:05:20.400Z,928.00
2022-11-02T10:06:20.355Z,940.00
2022-11-02T10:07:20.377Z,752.00
2022-11-02T10:08:20.348Z,892.00
2022-11-02T10:09:20.341Z,1412.00
2022-11-02T10:10:20.392Z,864.00
2022-11-02T10:11:20.316Z,1248.00
2022-11-02T10:12:20.359Z,680.00
2022-11-02T10:13:20.306Z,600.00
2022-11-02T10:14:20.287Z,736.00
2022-11-02T10:15:20.274Z,1244.00
2022-11-02T10:16:20.277Z,1000.00
2022-11-02T10:17:20.271Z,2144.00
2022-11-02T10:18:20.260Z,1644.00
2022-11-02T10:19:20.246Z,1740.00
2022-11-02T10:20:20.288Z,1464.00
2022-11-02T10:21:20.222Z,1764.00
2022-11-02T10:22:20.237Z,1836.00
2022-11-02T10:23:20.230Z,2320.00
2022-11-02T10:24:20.204Z,2236.00
2022-11-02T10:25:20.203Z,1372.00
2022-11-02T10:26:20.161Z,1016.00
2022-11-02T10:27:20.159Z,1604.00
2022-11-02T10:28:20.261Z,1368.00
2022-11-02T10:29:20.130Z,1492.00
2022-11-02T10:30:20.209Z,916.00
2022-11-02T10:31:20.097Z,844.00
2022-11-02T10:32:20.127Z,1012.00
2022-11-02T10:33:20.133Z,1120.00
2022-11-02T10:34:20.102Z,768.00
2022-11-02T10:35:37.190Z,608.00
2022-11-02T10:36:21.326Z,692.00
2022-11-02T10:37:20.143Z,596.00
2022-11-02T10:38:20.068Z,1180.00
2022-11-02T10:39:20.069Z,1152.00
2022-11-02T10:40:20.083Z,808.00
2022-11-02T10:41:20.024Z,792.00
2022-11-02T10:42:20.029Z,628.00
2022-11-02T10:43:19.996Z,640.00
2022-11-02T10:44:20.022Z,1532.00
2022-11-02T10:45:19.969Z,1032.00
2022-11-02T10:46:19.972Z,740.00
2022-11-02T10:47:19.958Z,568.00
2022-11-02T10:48:19.953Z,488.00
2022-11-02T10:49:19.950Z,532.00
2022-11-02T10:50:19.995Z,644.00
2022-11-02T10:51:19.896Z,2000.00
2022-11-02T10:52:19.900Z,1664.00
2022-11-02T10:53:40.139Z,1360.00
2022-11-02T10:54:25.351Z,1260.00
2022-11-02T10:55:20.891Z,1164.00
2022-11-02T10:56:19.862Z,968.00
2022-11-02T10:57:19.839Z,1148.00
2022-11-02T10:58:19.839Z,1164.00
2022-11-02T10:59:19.849Z,1664.00
2022-11-02T11:00:19.820Z,1876.00
2022-11-02T11:01:19.932Z,1712.00
2022-11-02T11:02:19.847Z,1476.00
2022-11-02T11:03:20.006Z,1856.00
2022-11-02T11:04:19.788Z,1032.00
2022-11-02T11:05:19.755Z,528.00
2022-11-02T11:06:19.786Z,524.00
2022-11-02T11:07:19.753Z,484.00
2022-11-02T11:08:19.727Z,512.00
2022-11-02T11:09:19.719Z,528.00
2022-11-02T11:10:19.723Z,536.00
2022-11-02T11:11:19.758Z,536.00
2022-11-02T11:12:19.729Z,552.00
2022-11-02T11:16:24.200Z,832.00
2022-11-02T11:19:40.002Z,2140.00
2022-11-02T11:20:20.864Z,2392.00
2022-11-02T11:21:19.638Z,1688.00
2022-11-02T11:22:19.597Z,1808.00
2022-11-02T11:23:19.786Z,1304.00
2022-11-02T11:24:19.590Z,648.00
2022-11-02T11:25:24.353Z,560.00
2022-11-02T11:26:20.582Z,652.00
2022-11-02T11:27:20.558Z,520.00
2022-11-02T11:28:19.519Z,512.00
2022-11-02T11:29:19.547Z,520.00
2022-11-02T11:30:33.531Z,464.00
2022-11-02T11:31:20.485Z,484.00
2022-11-02T11:32:19.500Z,488.00
2022-11-02T11:33:19.465Z,564.00
2022-11-02T11:34:19.501Z,884.00
2022-11-02T11:35:19.679Z,1460.00
2022-11-02T11:36:19.461Z,1968.00
2022-11-02T11:37:19.436Z,1592.00
2022-11-02T11:38:19.430Z,1680.00
2022-11-02T11:39:19.403Z,996.00
2022-11-02T11:40:19.394Z,656.00
2022-11-02T11:41:19.360Z,528.00
2022-11-02T11:42:19.632Z,504.00
2022-11-02T11:43:22.657Z,480.00
2022-11-02T11:44:19.424Z,512.00
2022-11-02T11:45:19.336Z,524.00
2022-11-02T11:46:19.352Z,564.00
2022-11-02T11:47:19.404Z,656.00
2022-11-02T11:48:19.323Z,1644.00
2022-11-02T11:49:19.295Z,672.00
2022-11-02T11:50:29.963Z,860.00
2022-11-02T11:51:25.115Z,1584.00
2022-11-02T11:52:20.300Z,968.00
2022-11-02T11:53:19.258Z,1084.00
2022-11-02T11:54:19.234Z,1664.00
2022-11-02T11:55:19.222Z,1472.00
2022-11-02T11:56:19.221Z,916.00
2022-11-02T11:57:19.233Z,972.00
2022-11-02T11:58:19.197Z,1388.00
2022-11-02T11:59:19.198Z,1616.00
2022-11-02T12:00:19.180Z,1676.00
2022-11-02T12:01:19.263Z,772.00
2022-11-02T12:02:19.397Z,456.00
2022-11-02T12:03:19.234Z,440.00
2022-11-02T12:04:19.177Z,368.00
2022-11-02T12:05:19.105Z,376.00
2022-11-02T12:06:19.106Z,380.00
2022-11-02T12:07:19.118Z,384.00
2022-11-02T12:08:19.117Z,384.00
2022-11-02T12:09:19.114Z,440.00
2022-11-02T12:10:19.083Z,372.00
2022-11-02T12:11:19.443Z,364.00
2022-11-02T12:12:19.048Z,364.00
2022-11-02T12:13:19.040Z,368.00
2022-11-02T12:14:19.074Z,356.00
2022-11-02T12:15:19.010Z,352.00
2022-11-02T12:16:19.020Z,352.00
2022-11-02T12:17:19.218Z,528.00
2022-11-02T12:18:18.992Z,496.00
2022-11-02T12:19:19.001Z,364.00
2022-11-02T12:20:18.974Z,352.00
2022-11-02T12:21:18.969Z,352.00
2022-11-02T12:22:18.948Z,344.00
2022-11-02T12:23:19.024Z,336.00
2022-11-02T12:24:19.045Z,480.00
2022-11-02T12:25:18.940Z,492.00
2022-11-02T12:26:18.907Z,496.00
2022-11-02T12:27:18.928Z,512.00
2022-11-02T12:28:18.927Z,556.00
2022-11-02T12:29:18.871Z,768.00
2022-11-02T12:30:18.870Z,968.00
2022-11-02T12:31:18.872Z,1356.00
2022-11-02T12:32:18.887Z,1384.00
2022-11-02T12:33:18.838Z,976.00
2022-11-02T12:34:18.823Z,396.00
2022-11-02T12:35:34.046Z,408.00
2022-11-02T12:36:19.824Z,356.00
2022-11-02T12:37:35.835Z,768.00
2022-11-02T12:38:19.794Z,548.00
2022-11-02T12:39:18.780Z,524.00
2022-11-02T12:40:18.793Z,552.00
2022-11-02T12:41:18.796Z,564.00
2022-11-02T12:42:18.812Z,572.00
2022-11-02T12:43:18.782Z,544.00
2022-11-02T12:44:18.729Z,336.00
2022-11-02T12:45:18.712Z,328.00
2022-11-02T12:46:19.155Z,356.00
2022-11-02T12:47:18.734Z,552.00
2022-11-02T12:48:18.695Z,328.00
2022-11-02T12:49:18.653Z,328.00
2022-11-02T12:50:18.653Z,492.00
2022-11-02T12:51:18.701Z,440.00
2022-11-02T12:52:18.697Z,456.00
2022-11-02T12:53:18.631Z,440.00
2022-11-02T12:54:18.621Z,432.00
2022-11-02T12:55:18.659Z,424.00
2022-11-02T12:56:18.615Z,412.00
2022-11-02T12:57:18.577Z,404.00