createdAt,value
2018-10-16T00:01:36.708Z,63.10
2018-10-16T00:04:06.796Z,63.20
2018-10-16T00:06:36.309Z,63.30
2018-10-16T00:09:08.050Z,63.30
2018-10-16T00:11:37.905Z,63.40
2018-10-16T00:14:07.447Z,63.50
2018-10-16T00:16:37.735Z,63.70
2018-10-16T00:19:07.609Z,64.20
2018-10-16T00:21:37.137Z,63.60
2018-10-16T00:24:06.656Z,63.70
2018-10-16T00:26:36.165Z,63.70
2018-10-16T00:29:05.657Z,63.90
2018-10-16T00:31:35.159Z,63.70
2018-10-16T00:34:05.300Z,63.90
2018-10-16T00:36:35.497Z,63.70
2018-10-16T00:39:07.597Z,63.70
2018-10-16T00:41:37.754Z,64.20
2018-10-16T00:44:08.581Z,64.50
2018-10-16T00:46:38.953Z,64.40
2018-10-16T00:49:09.201Z,64.60
2018-10-16T00:51:40.078Z,65.00
2018-10-16T00:54:09.905Z,65.10
2018-10-16T00:56:39.669Z,65.10
2018-10-16T00:59:09.248Z,65.20
2018-10-16T01:01:38.717Z,65.50
2018-10-16T01:04:08.902Z,65.80
2018-10-16T01:06:38.883Z,66.20
2018-10-16T01:09:10.275Z,66.00
2018-10-16T01:11:40.276Z,66.40
2018-10-16T01:14:09.859Z,66.50
2018-10-16T01:16:39.417Z,66.40
2018-10-16T01:19:08.961Z,66.40
2018-10-16T01:21:38.519Z,66.40
2018-10-16T01:24:08.507Z,66.30
2018-10-16T01:26:38.022Z,66.30
2018-10-16T01:29:08.337Z,66.20
2018-10-16T01:31:37.827Z,66.60
2018-10-16T01:34:07.345Z,66.30
2018-10-16T01:36:36.901Z,66.20
2018-10-16T01:39:07.864Z,66.10
2018-10-16T01:41:38.385Z,66.00
2018-10-16T01:44:08.485Z,66.10
2018-10-16T01:46:38.009Z,66.30
2018-10-16T01:49:07.535Z,67.40
2018-10-16T01:51:37.057Z,67.50
2018-10-16T01:54:06.636Z,67.50
2018-10-16T01:56:36.190Z,68.00
2018-10-16T01:59:05.826Z,67.90
2018-10-16T02:01:35.324Z,68.90
2018-10-16T02:04:04.889Z,68.20
2018-10-16T02:06:34.433Z,68.20
2018-10-16T02:09:04.150Z,68.30
2018-10-16T02:11:33.668Z,68.90
2018-10-16T02:14:03.199Z,69.30
2018-10-16T02:16:32.694Z,70.30
2018-10-16T02:19:02.182Z,70.50
2018-10-16T02:21:31.697Z,70.90
2018-10-16T02:24:01.238Z,71.40
2018-10-16T02:26:30.770Z,71.40
2018-10-16T02:29:00.600Z,71.50
2018-10-16T02:31:30.162Z,71.30
2018-10-16T02:33:59.722Z,71.60
2018-10-16T02:36:29.280Z,71.70
2018-10-16T02:38:58.824Z,71.90
2018-10-16T02:41:28.733Z,71.50
2018-10-16T02:43:58.328Z,71.10
2018-10-16T02:46:27.964Z,71.00
2018-10-16T02:48:57.884Z,71.30
2018-10-16T02:51:27.407Z,71.50
2018-10-16T02:53:57.320Z,71.60
2018-10-16T02:56:26.848Z,70.50
2018-10-16T02:58:56.373Z,70.60
2018-10-16T03:01:26.245Z,70.30
2018-10-16T03:03:55.708Z,70.40
2018-10-16T03:06:25.237Z,70.30
2018-10-16T03:08:55.358Z,70.20
2018-10-16T03:11:24.861Z,70.30
2018-10-16T03:13:54.392Z,70.50
2018-10-16T03:16:24.255Z,70.50
2018-10-16T03:18:54.107Z,70.50
2018-10-16T03:21:23.614Z,70.60
2018-10-16T03:23:53.081Z,70.50
2018-10-16T03:26:23.048Z,70.40
2018-10-16T03:28:52.579Z,70.40
2018-10-16T03:31:22.089Z,70.50
2018-10-16T03:33:51.947Z,70.80
2018-10-16T03:36:21.801Z,70.80
2018-10-16T03:38:51.724Z,70.90
2018-10-16T03:41:21.189Z,71.10
2018-10-16T03:43:57.129Z,71.00
2018-10-16T03:46:26.799Z,70.80
2018-10-16T03:48:56.665Z,70.90
2018-10-16T03:51:26.391Z,71.10
2018-10-16T03:53:56.598Z,71.10
2018-10-16T03:56:27.231Z,71.10
2018-10-16T03:58:56.833Z,71.00
2018-10-16T04:01:27.119Z,71.00
2018-10-16T04:03:56.692Z,71.10
2018-10-16T04:06:26.274Z,71.30
2018-10-16T04:08:55.791Z,71.50
2018-10-16T04:11:26.067Z,71.60
2018-10-16T04:13:55.681Z,71.60
2018-10-16T04:16:25.224Z,71.50
2018-10-16T04:18:54.745Z,71.50
2018-10-16T04:21:28.899Z,71.50
2018-10-16T04:23:58.415Z,71.70
2018-10-16T04:26:28.050Z,71.80
2018-10-16T04:28:57.547Z,71.80
2018-10-16T04:31:27.159Z,71.70
2018-10-16T04:33:56.694Z,72.00
2018-10-16T04:36:26.437Z,71.90
2018-10-16T04:38:55.938Z,71.80
2018-10-16T04:41:25.662Z,71.70
2018-10-16T04:43:56.467Z,71.80
2018-10-16T04:46:26.434Z,71.80
2018-10-16T04:48:55.900Z,71.80
2018-10-16T04:51:25.658Z,71.90
2018-10-16T04:53:55.188Z,72.90
2018-10-16T04:56:24.643Z,73.20
2018-10-16T04:58:54.606Z,73.40
2018-10-16T05:01:24.584Z,73.90
2018-10-16T05:03:54.085Z,74.40
2018-10-16T05:06:23.618Z,74.00
2018-10-16T05:08:53.524Z,73.90
2018-10-16T05:11:23.014Z,73.90
2018-10-16T05:13:52.751Z,74.20
2018-10-16T05:16:22.244Z,73.90
2018-10-16T05:18:52.136Z,74.30
2018-10-16T05:21:21.647Z,74.90
2018-10-16T05:23:51.180Z,74.90
2018-10-16T05:26:20.800Z,75.50
2018-10-16T05:28:50.348Z,76.20
2018-10-16T05:31:20.021Z,75.80
2018-10-16T05:33:49.407Z,75.70
2018-10-16T05:36:18.926Z,75.70
2018-10-16T05:38:48.425Z,75.90
2018-10-16T05:41:17.921Z,76.20
2018-10-16T05:43:47.403Z,75.70
2018-10-16T05:46:16.893Z,75.40
2018-10-16T05:48:46.353Z,75.50
2018-10-16T05:51:15.846Z,75.40
2018-10-16T05:53:45.376Z,74.90
2018-10-16T05:56:14.965Z,74.90
2018-10-16T05:58:44.491Z,75.20
2018-10-16T06:01:14.004Z,75.30
2018-10-16T06:03:43.510Z,74.90
2018-10-16T06:06:13.018Z,75.50
2018-10-16T06:08:42.513Z,76.00
2018-10-16T06:11:12.017Z,76.20
2018-10-16T06:13:41.525Z,76.10
2018-10-16T06:16:11.130Z,76.10
2018-10-16T06:18:40.553Z,76.10
2018-10-16T06:21:10.125Z,76.00
2018-10-16T06:23:39.613Z,76.20
2018-10-16T06:26:09.151Z,76.00
2018-10-16T06:28:38.639Z,76.00
2018-10-16T06:31:08.136Z,76.00
2018-10-16T06:33:37.965Z,76.80
2018-10-16T06:36:07.808Z,77.10
2018-10-16T06:38:37.280Z,77.30
2018-10-16T06:41:06.881Z,77.50
2018-10-16T06:43:36.787Z,77.40
2018-10-16T06:46:06.322Z,77.80
2018-10-16T06:48:36.626Z,77.50
2018-10-16T06:51:06.162Z,77.50
2018-10-16T06:53:35.647Z,77.40
2018-10-16T06:56:05.693Z,77.50
2018-10-16T06:58:35.245Z,77.60
2018-10-16T07:01:05.239Z,77.40
2018-10-16T07:03:34.840Z,77.20
2018-10-16T07:06:04.478Z,77.00
2018-10-16T07:08:34.050Z,77.30
2018-10-16T07:11:03.621Z,77.10
2018-10-16T07:13:33.055Z,77.40
2018-10-16T07:16:02.603Z,77.20
2018-10-16T07:18:32.181Z,77.20
2018-10-16T07:21:02.163Z,76.80
2018-10-16T07:23:31.908Z,76.70
2018-10-16T07:26:01.742Z,76.60
2018-10-16T07:28:31.234Z,76.50
2018-10-16T07:31:00.746Z,76.60
2018-10-16T07:33:30.470Z,76.50
2018-10-16T07:35:59.965Z,76.90
2018-10-16T07:38:29.509Z,76.70
2018-10-16T07:40:59.008Z,76.20
2018-10-16T07:43:28.581Z,76.30
2018-10-16T07:45:58.114Z,76.20
2018-10-16T07:48:27.712Z,76.30
2018-10-16T07:50:57.180Z,76.30
2018-10-16T07:53:26.677Z,76.40
2018-10-16T07:55:56.568Z,76.50
2018-10-16T07:58:26.565Z,76.60
2018-10-16T08:00:56.143Z,76.20
2018-10-16T08:03:25.658Z,76.70
2018-10-16T08:05:55.173Z,76.20
2018-10-16T08:08:24.680Z,76.50
2018-10-16T08:10:54.574Z,76.80
2018-10-16T08:13:24.343Z,76.30
2018-10-16T08:15:53.850Z,76.20
2018-10-16T08:18:23.396Z,76.00
2018-10-16T08:20:52.897Z,75.80
2018-10-16T08:23:22.593Z,75.30
2018-10-16T08:25:52.104Z,75.10
2018-10-16T08:28:21.598Z,75.20
2018-10-16T08:30:51.085Z,75.30
2018-10-16T08:33:20.670Z,75.80
2018-10-16T08:35:50.335Z,75.30
2018-10-16T08:39:25.939Z,75.40
2018-10-16T08:44:09.913Z,75.30
2018-10-16T08:46:50.661Z,75.10
2018-10-16T08:50:30.141Z,74.90
2018-10-16T08:53:00.382Z,75.20
2018-10-16T08:55:29.896Z,75.10
2018-10-16T08:57:59.785Z,75.10
2018-10-16T09:00:29.309Z,75.30
2018-10-16T09:02:58.747Z,75.50
2018-10-16T09:05:28.539Z,75.60
2018-10-16T09:07:58.079Z,75.60
2018-10-16T09:10:28.161Z,75.50
2018-10-16T09:12:57.723Z,75.50
2018-10-16T09:15:27.881Z,75.40
2018-10-16T09:17:57.561Z,75.00
2018-10-16T09:20:27.086Z,74.70
2018-10-16T09:22:56.582Z,74.90
2018-10-16T09:25:26.124Z,74.90
2018-10-16T09:27:55.924Z,75.00
2018-10-16T09:30:25.399Z,75.00
2018-10-16T09:32:54.901Z,74.60
2018-10-16T09:35:24.436Z,74.30
2018-10-16T09:37:54.025Z,73.70
2018-10-16T09:40:23.478Z,73.30
2018-10-16T09:42:53.012Z,73.00
2018-10-16T09:45:22.748Z,72.80
2018-10-16T09:47:52.279Z,72.70
2018-10-16T09:50:21.805Z,72.30
2018-10-16T09:52:51.261Z,71.40
2018-10-16T09:55:21.019Z,70.70
2018-10-16T09:57:50.625Z,70.80
2018-10-16T10:00:25.409Z,71.00
2018-10-16T10:02:54.959Z,71.10
2018-10-16T10:05:24.481Z,70.20
2018-10-16T10:07:53.990Z,69.50
2018-10-16T10:10:24.567Z,69.00
2018-10-16T10:12:54.929Z,68.80
2018-10-16T10:15:24.917Z,69.00
2018-10-16T10:17:55.143Z,68.30
2018-10-16T10:20:24.825Z,67.30
2018-10-16T10:22:54.587Z,67.30
2018-10-16T10:25:24.225Z,66.90
2018-10-16T10:27:53.951Z,66.40
2018-10-16T10:30:23.465Z,66.30
2018-10-16T10:32:52.944Z,66.00
2018-10-16T10:35:22.562Z,65.60
2018-10-16T10:37:52.598Z,64.50
2018-10-16T10:40:22.241Z,63.70
2018-10-16T10:42:51.774Z,63.20
2018-10-16T10:45:21.684Z,63.30
2018-10-16T10:47:51.255Z,63.10
2018-10-16T10:50:20.892Z,62.60
2018-10-16T10:52:50.873Z,62.00
2018-10-16T10:55:20.335Z,61.60
2018-10-16T10:57:49.857Z,61.00
2018-10-16T11:00:19.397Z,60.20
2018-10-16T11:02:49.648Z,59.90
2018-10-16T11:05:19.098Z,59.50
2018-10-16T11:07:48.989Z,58.90
2018-10-16T11:10:18.580Z,58.40
2018-10-16T11:12:48.131Z,58.40
2018-10-16T11:15:17.683Z,57.80
2018-10-16T11:17:47.211Z,57.60
2018-10-16T11:20:16.697Z,57.30
2018-10-16T11:22:46.181Z,56.70
2018-10-16T11:25:15.689Z,55.90
2018-10-16T11:27:45.779Z,55.40
2018-10-16T11:30:15.948Z,55.20
2018-10-16T11:32:45.465Z,55.30
2018-10-16T11:35:15.395Z,55.40
2018-10-16T11:37:44.930Z,55.00
2018-10-16T11:40:14.463Z,54.40
2018-10-16T11:42:43.939Z,54.00
2018-10-16T11:45:13.496Z,54.00
2018-10-16T11:47:43.001Z,53.70
2018-10-16T11:50:13.039Z,53.90
2018-10-16T11:52:42.620Z,53.40
2018-10-16T11:55:12.114Z,53.20
2018-10-16T11:57:41.614Z,53.40
2018-10-16T12:00:13.864Z,52.90
2018-10-16T12:02:43.563Z,52.40
2018-10-16T12:05:13.102Z,52.30
2018-10-16T12:07:42.697Z,52.30
2018-10-16T12:10:12.319Z,51.90
2018-10-16T12:12:42.736Z,51.50
2018-10-16T12:15:12.217Z,51.50
2018-10-16T12:18:46.405Z,51.40
2018-10-16T12:21:21.136Z,51.50
2018-10-16T12:23:50.646Z,51.60
2018-10-16T12:26:20.875Z,50.80
2018-10-16T12:28:50.455Z,50.40
2018-10-16T12:31:19.945Z,50.40
2018-10-16T12:33:49.448Z,50.50
2018-10-16T12:36:19.025Z,50.20
2018-10-16T12:38:48.538Z,50.20
2018-10-16T12:41:18.316Z,50.00
2018-10-16T12:43:47.856Z,49.60
2018-10-16T12:46:17.629Z,49.30
2018-10-16T12:48:47.215Z,49.10
2018-10-16T12:51:16.774Z,49.00
2018-10-16T12:53:46.290Z,48.40
2018-10-16T12:56:15.855Z,48.00
2018-10-16T12:58:45.417Z,47.90
2018-10-16T13:01:15.590Z,48.00
2018-10-16T13:03:45.078Z,47.90
2018-10-16T13:06:14.570Z,47.50
2018-10-16T13:08:44.067Z,47.50
2018-10-16T13:11:13.583Z,47.60
2018-10-16T13:13:43.607Z,47.80
2018-10-16T13:16:13.512Z,47.80
2018-10-16T13:18:43.090Z,47.80
2018-10-16T13:21:12.633Z,47.70
2018-10-16T13:23:42.166Z,47.70
2018-10-16T13:26:11.835Z,47.80
2018-10-16T13:28:41.359Z,47.70
2018-10-16T13:31:10.909Z,47.70
2018-10-16T13:33:40.441Z,47.70
2018-10-16T13:36:09.990Z,47.60
2018-10-16T13:38:39.555Z,47.60
2018-10-16T13:41:09.453Z,47.60
2018-10-16T13:43:38.940Z,48.20
2018-10-16T13:46:08.509Z,47.70
2018-10-16T13:48:38.077Z,47.70
2018-10-16T13:51:07.591Z,47.50
2018-10-16T13:53:37.074Z,47.40
2018-10-16T13:56:07.047Z,47.30
2018-10-16T13:58:36.530Z,47.20
2018-10-16T14:01:06.447Z,47.70
2018-10-16T14:03:36.093Z,47.80
2018-10-16T14:06:05.841Z,48.00
2018-10-16T14:08:35.415Z,48.40
2018-10-16T14:11:05.032Z,48.50
2018-10-16T14:13:35.060Z,48.60
2018-10-16T14:16:05.084Z,48.80
2018-10-16T14:18:34.675Z,49.10
2018-10-16T14:21:04.148Z,49.30
2018-10-16T14:23:33.685Z,49.40
2018-10-16T14:26:03.181Z,49.60
2018-10-16T14:28:32.726Z,50.00
2018-10-16T14:31:02.269Z,50.20
2018-10-16T14:33:31.805Z,50.20
2018-10-16T14:36:01.392Z,50.40
2018-10-16T14:38:30.977Z,50.30
2018-10-16T14:41:00.481Z,50.40
2018-10-16T14:43:30.262Z,50.60
2018-10-16T14:46:00.347Z,50.50
2018-10-16T14:48:30.280Z,50.70
2018-10-16T14:50:59.745Z,50.70
2018-10-16T14:53:29.288Z,50.70
2018-10-16T14:55:59.215Z,51.10
2018-10-16T14:58:28.720Z,51.30
2018-10-16T15:00:58.464Z,51.40
2018-10-16T15:03:27.932Z,51.60
2018-10-16T15:05:57.601Z,51.80
2018-10-16T15:08:27.127Z,52.00
2018-10-16T15:10:56.670Z,52.20
2018-10-16T15:13:26.151Z,52.30
2018-10-16T15:15:55.989Z,52.70
2018-10-16T15:18:25.686Z,52.90
2018-10-16T15:20:55.453Z,53.10
2018-10-16T15:23:24.963Z,53.10
2018-10-16T15:25:55.035Z,53.40
2018-10-16T15:28:24.517Z,53.60
2018-10-16T15:30:54.356Z,53.80
2018-10-16T15:33:23.917Z,54.00
2018-10-16T15:35:53.525Z,54.20
2018-10-16T15:38:23.088Z,54.10
2018-10-16T15:40:53.429Z,54.00
2018-10-16T15:43:22.969Z,54.00
2018-10-16T15:45:52.453Z,53.90
2018-10-16T15:48:21.969Z,54.10
2018-10-16T15:50:51.554Z,54.50
2018-10-16T15:53:21.049Z,54.90
2018-10-16T15:55:50.969Z,54.80
2018-10-16T15:58:21.054Z,55.00
2018-10-16T16:00:51.087Z,54.90
2018-10-16T16:03:20.707Z,55.70
2018-10-16T16:05:50.228Z,55.10
2018-10-16T16:08:19.749Z,55.20
2018-10-16T16:10:49.252Z,55.30
2018-10-16T16:13:18.849Z,55.60
2018-10-16T16:15:48.420Z,55.80
2018-10-16T16:18:18.015Z,56.00
2018-10-16T16:20:47.578Z,56.20
2018-10-16T16:23:17.219Z,56.40
2018-10-16T16:25:46.915Z,56.50
2018-10-16T16:28:16.594Z,56.70
2018-10-16T16:30:46.088Z,56.80
2018-10-16T16:33:15.603Z,57.00
2018-10-16T16:35:45.275Z,57.20
2018-10-16T16:38:14.992Z,57.20
2018-10-16T16:40:44.829Z,57.40
2018-10-16T16:43:14.400Z,57.60
2018-10-16T16:45:43.957Z,57.90
2018-10-16T16:48:13.499Z,58.00
2018-10-16T16:50:43.014Z,58.30
2018-10-16T16:53:12.570Z,58.50
2018-10-16T16:55:42.159Z,58.70
2018-10-16T16:58:11.819Z,58.90
2018-10-16T17:00:41.289Z,59.10
2018-10-16T17:03:10.853Z,59.20
2018-10-16T17:05:40.352Z,59.20
2018-10-16T17:08:09.937Z,59.50
2018-10-16T17:10:39.492Z,59.50
2018-10-16T17:13:09.045Z,59.80
2018-10-16T17:15:38.852Z,59.90
2018-10-16T17:18:08.548Z,60.20
2018-10-16T17:20:38.105Z,60.40
2018-10-16T17:23:07.716Z,60.60
2018-10-16T17:25:37.558Z,60.90
2018-10-16T17:28:06.809Z,61.20
2018-10-16T17:30:36.425Z,61.00
2018-10-16T17:33:06.090Z,61.00
2018-10-16T17:35:35.839Z,61.00
2018-10-16T17:38:05.443Z,61.00
2018-10-16T17:40:35.143Z,60.90
2018-10-16T17:43:04.782Z,60.90
2018-10-16T17:45:34.324Z,60.90
2018-10-16T17:48:03.907Z,60.80
2018-10-16T17:50:34.399Z,61.30
2018-10-16T17:53:03.922Z,61.30
2018-10-16T17:55:33.408Z,61.60
2018-10-16T17:58:02.997Z,61.80
2018-10-16T18:00:32.841Z,62.10
2018-10-16T18:03:02.487Z,62.10
2018-10-16T18:05:33.200Z,62.20
2018-10-16T18:08:03.505Z,62.20
2018-10-16T18:10:33.066Z,62.30
2018-10-16T18:13:02.875Z,62.70
2018-10-16T18:15:32.398Z,62.60
2018-10-16T18:18:02.421Z,62.70
2018-10-16T18:20:31.996Z,63.50
2018-10-16T18:23:01.602Z,62.90
2018-10-16T18:25:31.348Z,62.90
2018-10-16T18:28:01.234Z,63.00
2018-10-16T18:30:30.843Z,63.10
2018-10-16T18:33:00.456Z,63.10
2018-10-16T18:35:30.453Z,63.20
2018-10-16T18:37:59.986Z,63.30
2018-10-16T18:40:29.507Z,63.40
2018-10-16T18:42:59.128Z,63.50
2018-10-16T18:45:28.640Z,63.60
2018-10-16T18:47:58.142Z,63.70
2018-10-16T18:50:27.680Z,63.80
2018-10-16T18:52:57.156Z,63.90
2018-10-16T18:55:26.699Z,63.90
2018-10-16T18:57:56.493Z,64.20
2018-10-16T19:00:26.127Z,64.40
2018-10-16T19:02:55.991Z,64.50
2018-10-16T19:05:25.733Z,64.50
2018-10-16T19:07:55.317Z,64.80
2018-10-16T19:10:24.878Z,64.80
2018-10-16T19:12:54.370Z,64.90
2018-10-16T19:15:23.914Z,64.90
2018-10-16T19:17:53.442Z,64.90
2018-10-16T19:20:22.911Z,65.00
2018-10-16T19:22:53.660Z,65.20
2018-10-16T19:25:23.218Z,65.20
2018-10-16T19:27:52.744Z,65.30
2018-10-16T19:30:22.310Z,65.40
2018-10-16T19:32:51.898Z,65.50
2018-10-16T19:35:21.457Z,65.40
2018-10-16T19:37:51.553Z,65.60
2018-10-16T19:40:21.100Z,65.60
2018-10-16T19:42:50.833Z,65.80
2018-10-16T19:45:20.423Z,65.90
2018-10-16T19:47:49.889Z,65.90
2018-10-16T19:50:19.728Z,66.70
2018-10-16T19:52:49.681Z,66.10
2018-10-16T19:55:19.195Z,66.10
2018-10-16T19:57:48.744Z,66.20
2018-10-16T20:00:18.356Z,66.20
2018-10-16T20:02:47.840Z,66.20
2018-10-16T20:05:17.370Z,66.20
2018-10-16T20:07:46.987Z,66.20
2018-10-16T20:10:16.571Z,66.30
2018-10-16T20:12:46.219Z,66.30
2018-10-16T20:15:16.476Z,66.40
2018-10-16T20:17:45.987Z,66.50
2018-10-16T20:20:16.285Z,66.40
2018-10-16T20:22:45.801Z,66.30
2018-10-16T20:25:15.428Z,66.60
2018-10-16T20:27:45.390Z,66.70
2018-10-16T20:30:15.263Z,66.70
2018-10-16T20:32:44.739Z,66.70
2018-10-16T20:35:14.405Z,66.70
2018-10-16T20:37:44.178Z,66.70
2018-10-16T20:40:13.990Z,66.70
2018-10-16T20:42:43.484Z,66.90
2018-10-16T20:45:13.021Z,67.60
2018-10-16T20:47:43.193Z,66.90
2018-10-16T20:50:12.706Z,66.90
2018-10-16T20:52:42.309Z,67.00
2018-10-16T20:55:11.975Z,67.00
2018-10-16T20:57:42.184Z,67.10
2018-10-16T21:00:12.065Z,67.00
2018-10-16T21:02:41.671Z,67.10
2018-10-16T21:05:11.355Z,67.10
2018-10-16T21:07:40.748Z,67.20
2018-10-16T21:10:11.955Z,67.30
2018-10-16T21:12:41.584Z,67.30
2018-10-16T21:15:11.547Z,67.50
2018-10-16T21:17:42.488Z,68.20
2018-10-16T21:20:12.018Z,67.60
2018-10-16T21:22:41.830Z,67.80
2018-10-16T21:25:12.518Z,67.90
2018-10-16T21:27:41.987Z,68.00
2018-10-16T21:30:11.468Z,68.10
2018-10-16T21:32:40.978Z,68.30
2018-10-16T21:35:11.114Z,68.60
2018-10-16T21:37:40.786Z,68.60
2018-10-16T21:40:10.650Z,68.60
2018-10-16T21:42:40.710Z,68.60
2018-10-16T21:45:10.913Z,68.70
2018-10-16T21:47:40.478Z,68.60
2018-10-16T21:50:09.969Z,68.70
2018-10-16T21:52:39.475Z,68.70
2018-10-16T21:55:09.092Z,68.70
2018-10-16T21:57:38.599Z,68.60
2018-10-16T22:00:14.266Z,68.60
2018-10-16T22:02:51.234Z,68.60
2018-10-16T22:05:24.619Z,68.60
2018-10-16T22:07:55.488Z,68.60
2018-10-16T22:10:25.077Z,68.60
2018-10-16T22:12:55.251Z,68.50
2018-10-16T22:15:24.796Z,68.90
2018-10-16T22:17:54.306Z,68.50
2018-10-16T22:20:24.055Z,68.40
2018-10-16T22:22:53.888Z,68.40
2018-10-16T22:25:23.422Z,68.40
2018-10-16T22:27:52.972Z,68.40
2018-10-16T22:30:22.456Z,68.30
2018-10-16T22:32:51.982Z,68.30
2018-10-16T22:35:22.213Z,68.60
2018-10-16T22:37:51.726Z,68.80
2018-10-16T22:40:21.232Z,69.40
2018-10-16T22:42:50.759Z,69.00
2018-10-16T22:45:20.703Z,69.90
2018-10-16T22:47:51.144Z,69.70
2018-10-16T22:50:20.634Z,70.00
2018-10-16T22:52:50.151Z,69.90
2018-10-16T22:55:19.771Z,70.30
2018-10-16T22:57:50.675Z,70.30
2018-10-16T23:00:21.087Z,70.40
2018-10-16T23:02:50.853Z,70.50
2018-10-16T23:05:20.928Z,70.30
2018-10-16T23:07:50.568Z,70.30
2018-10-16T23:10:20.088Z,70.30
2018-10-16T23:12:54.905Z,70.30
2018-10-16T23:15:24.422Z,70.40
2018-10-16T23:17:53.909Z,70.60
2018-10-16T23:20:23.719Z,70.60
2018-10-16T23:22:54.691Z,70.70
2018-10-16T23:25:24.327Z,70.70
2018-10-16T23:27:53.834Z,70.90
2018-10-16T23:30:23.402Z,71.30
2018-10-16T23:32:53.034Z,71.50
2018-10-16T23:35:22.766Z,72.10
2018-10-16T23:37:52.478Z,71.60
2018-10-16T23:40:22.842Z,71.20
2018-10-16T23:42:53.781Z,71.10
2018-10-16T23:45:23.307Z,70.90
2018-10-16T23:47:54.263Z,70.80
2018-10-16T23:50:24.547Z,70.70
2018-10-16T23:52:55.148Z,70.60
2018-10-16T23:55:24.918Z,70.60
2018-10-16T23:57:54.528Z,70.50
