createdAt,value
2023-02-18T00:00:12.065Z,16.52
2023-02-18T00:02:38.741Z,16.73
2023-02-18T00:05:05.687Z,17.23
2023-02-18T00:07:36.134Z,17.42
2023-02-18T00:10:03.968Z,18.13
2023-02-18T00:12:31.186Z,18.23
2023-02-18T00:14:57.934Z,18.90
2023-02-18T00:17:24.508Z,18.95
2023-02-18T00:19:51.171Z,18.15
2023-02-18T00:22:17.850Z,19.42
2023-02-18T00:24:44.455Z,18.88
2023-02-18T00:27:10.984Z,20.70
2023-02-18T00:29:37.644Z,19.88
2023-02-18T00:32:05.582Z,18.80
2023-02-18T00:34:32.237Z,19.50
2023-02-18T00:37:02.956Z,19.70
2023-02-18T00:39:29.763Z,18.23
2023-02-18T00:41:56.397Z,19.05
2023-02-18T00:44:23.015Z,20.02
2023-02-18T00:46:49.938Z,19.35
2023-02-18T00:49:16.857Z,18.98
2023-02-18T00:51:43.328Z,20.05
2023-02-18T00:54:10.069Z,19.63
2023-02-18T00:56:36.769Z,18.38
2023-02-18T00:59:03.456Z,17.58
2023-02-18T01:01:30.000Z,17.88
2023-02-18T01:03:56.873Z,16.88
2023-02-18T01:06:23.584Z,17.90
2023-02-18T01:08:50.455Z,18.48
2023-02-18T01:11:17.039Z,19.48
2023-02-18T01:13:43.739Z,18.63
2023-02-18T01:16:11.096Z,21.35
2023-02-18T01:18:38.738Z,19.38
2023-02-18T01:21:08.544Z,19.25
2023-02-18T01:23:36.954Z,19.00
2023-02-18T01:26:03.791Z,19.52
2023-02-18T01:28:30.524Z,19.58
2023-02-18T01:30:57.190Z,18.77
2023-02-18T01:33:24.848Z,19.20
2023-02-18T01:35:52.766Z,20.63
2023-02-18T01:38:19.387Z,20.92
2023-02-18T01:40:51.516Z,19.88
2023-02-18T01:43:19.282Z,19.42
2023-02-18T01:45:49.605Z,18.50
2023-02-18T01:48:20.005Z,19.38
2023-02-18T01:50:54.454Z,18.33
2023-02-18T01:53:22.559Z,18.08
2023-02-18T01:55:49.362Z,18.58
2023-02-18T01:58:16.219Z,18.08
2023-02-18T02:00:42.749Z,17.48
2023-02-18T02:03:09.543Z,15.70
2023-02-18T02:05:36.132Z,15.32
2023-02-18T02:08:03.304Z,15.45
2023-02-18T02:10:36.551Z,15.25
2023-02-18T02:13:03.120Z,16.17
2023-02-18T02:15:41.816Z,16.05
2023-02-18T02:18:14.216Z,16.45
2023-02-18T02:20:40.806Z,16.42
2023-02-18T02:23:25.684Z,16.70
2023-02-18T02:26:12.405Z,15.27
2023-02-18T02:28:54.083Z,16.48
2023-02-18T02:31:39.196Z,16.50
2023-02-18T02:36:32.694Z,16.58
2023-02-18T02:38:59.269Z,18.52
2023-02-18T02:41:55.037Z,17.17
2023-02-18T02:44:28.171Z,17.73
2023-02-18T02:47:04.061Z,18.02
2023-02-18T02:49:30.576Z,18.17
2023-02-18T02:52:00.494Z,19.13
2023-02-18T02:54:28.662Z,18.83
2023-02-18T02:57:06.795Z,20.10
2023-02-18T02:59:35.709Z,19.20
2023-02-18T03:02:08.563Z,15.15
2023-02-18T03:04:48.388Z,14.45
2023-02-18T03:07:29.440Z,11.35
2023-02-18T03:10:01.966Z,12.25
2023-02-18T03:13:04.155Z,11.32
2023-02-18T03:15:38.886Z,9.40
2023-02-18T03:18:09.011Z,10.15
2023-02-18T03:20:46.207Z,10.63
2023-02-18T03:23:16.535Z,9.52
2023-02-18T03:25:43.499Z,8.95
2023-02-18T03:28:15.493Z,9.80
2023-02-18T03:30:44.807Z,10.32
2023-02-18T03:33:13.329Z,11.20
2023-02-18T03:35:40.954Z,13.50
2023-02-18T03:38:12.492Z,14.30
2023-02-18T03:40:39.205Z,14.60
2023-02-18T03:43:06.296Z,16.67
2023-02-18T03:45:33.015Z,14.07
2023-02-18T03:47:59.595Z,13.82
2023-02-18T03:50:26.379Z,13.48
2023-02-18T03:52:52.840Z,10.77
2023-02-18T03:55:20.560Z,9.77
2023-02-18T03:57:47.216Z,10.40
2023-02-18T04:00:13.957Z,9.10
2023-02-18T04:02:40.938Z,9.82
2023-02-18T04:05:07.971Z,8.18
2023-02-18T04:07:34.666Z,9.63
2023-02-18T04:10:01.307Z,8.18
2023-02-18T04:12:27.890Z,8.75
2023-02-18T04:14:54.453Z,6.70
2023-02-18T04:17:21.012Z,7.13
2023-02-18T04:19:47.608Z,8.32
2023-02-18T04:22:14.242Z,7.28
2023-02-18T04:24:40.820Z,6.25
2023-02-18T04:27:07.501Z,5.75
2023-02-18T04:29:34.346Z,6.03
2023-02-18T04:32:01.069Z,5.70
2023-02-18T04:34:27.652Z,5.95
2023-02-18T04:36:54.211Z,6.47
2023-02-18T04:39:20.792Z,7.32
2023-02-18T04:41:47.307Z,6.35
2023-02-18T04:44:13.902Z,5.78
2023-02-18T04:46:40.566Z,4.95
2023-02-18T04:49:07.197Z,5.82
2023-02-18T04:51:33.706Z,4.45
2023-02-18T04:54:00.340Z,5.00
2023-02-18T04:56:26.843Z,5.22
2023-02-18T04:58:53.439Z,4.93
2023-02-18T05:01:20.102Z,4.38
2023-02-18T05:03:46.812Z,5.07
2023-02-18T05:06:13.385Z,5.38
2023-02-18T05:08:40.040Z,4.72
2023-02-18T05:11:07.549Z,5.57
2023-02-18T05:13:34.224Z,6.03
2023-02-18T05:16:00.858Z,4.95
2023-02-18T05:18:27.647Z,6.55
2023-02-18T05:20:54.130Z,5.70
2023-02-18T05:23:21.465Z,4.53
2023-02-18T05:25:47.972Z,4.50
2023-02-18T05:28:14.509Z,4.85
2023-02-18T05:30:41.051Z,4.95
2023-02-18T05:33:07.612Z,5.10
2023-02-18T05:35:34.064Z,5.60
2023-02-18T05:38:00.648Z,4.88
2023-02-18T05:40:27.138Z,5.18
2023-02-18T05:42:53.745Z,4.68
2023-02-18T05:45:22.977Z,4.97
2023-02-18T05:47:49.739Z,4.35
2023-02-18T05:50:16.428Z,4.35
2023-02-18T05:52:45.343Z,4.47
2023-02-18T05:55:11.885Z,4.68
2023-02-18T05:57:38.509Z,4.32
2023-02-18T06:00:05.963Z,5.25
2023-02-18T06:02:32.746Z,4.47
2023-02-18T06:04:59.255Z,5.38
2023-02-18T06:07:25.844Z,4.15
2023-02-18T06:09:52.435Z,4.88
2023-02-18T06:12:19.164Z,3.50
2023-02-18T06:14:45.771Z,3.95
2023-02-18T06:17:13.028Z,4.15
2023-02-18T06:19:39.598Z,4.32
2023-02-18T06:22:06.226Z,4.03
2023-02-18T06:24:34.184Z,4.45
2023-02-18T06:27:00.910Z,3.88
2023-02-18T06:29:29.789Z,4.43
2023-02-18T06:31:56.431Z,3.97
2023-02-18T06:34:23.123Z,4.18
2023-02-18T06:36:49.679Z,4.47
2023-02-18T06:39:16.229Z,4.70
2023-02-18T06:41:42.818Z,4.32
2023-02-18T06:44:09.506Z,5.32
2023-02-18T06:46:36.334Z,5.13
2023-02-18T06:49:03.096Z,4.90
2023-02-18T06:51:29.722Z,5.88
2023-02-18T06:53:56.295Z,5.00
2023-02-18T06:56:22.846Z,6.50
2023-02-18T06:58:49.399Z,5.82
2023-02-18T07:01:16.132Z,7.03
2023-02-18T07:03:42.687Z,6.25
2023-02-18T07:06:09.716Z,6.00
2023-02-18T07:08:37.708Z,5.57
2023-02-18T07:11:04.448Z,5.78
2023-02-18T07:13:30.872Z,6.32
2023-02-18T07:15:57.709Z,5.38
2023-02-18T07:18:24.573Z,5.55
2023-02-18T07:20:51.517Z,5.72
2023-02-18T07:23:18.097Z,6.43
2023-02-18T07:25:44.676Z,5.20
2023-02-18T07:28:11.259Z,4.43
2023-02-18T07:30:37.857Z,4.82
2023-02-18T07:33:04.405Z,4.03
2023-02-18T07:35:31.060Z,4.13
2023-02-18T07:38:02.983Z,4.47
2023-02-18T07:40:29.767Z,5.22
2023-02-18T07:42:56.325Z,4.13
2023-02-18T07:45:23.166Z,4.40
2023-02-18T07:47:49.775Z,4.00
2023-02-18T07:50:16.341Z,4.63
2023-02-18T07:52:43.146Z,3.83
2023-02-18T07:55:09.810Z,4.88
2023-02-18T07:57:56.574Z,3.85
2023-02-18T08:00:23.318Z,4.05
2023-02-18T08:02:49.984Z,3.67
2023-02-18T08:05:16.712Z,3.60
2023-02-18T08:07:43.242Z,2.92
2023-02-18T08:10:09.908Z,3.47
2023-02-18T08:12:36.396Z,3.13
2023-02-18T08:15:03.021Z,3.78
2023-02-18T08:17:29.539Z,2.53
2023-02-18T08:19:57.895Z,3.45
2023-02-18T08:22:24.686Z,3.78
2023-02-18T08:24:53.898Z,3.35
2023-02-18T08:27:20.521Z,4.00
2023-02-18T08:29:48.128Z,3.22
2023-02-18T08:32:14.825Z,3.17
2023-02-18T08:34:41.434Z,3.78
2023-02-18T08:37:08.096Z,3.15
2023-02-18T08:39:35.521Z,3.33
2023-02-18T08:42:02.324Z,2.95
2023-02-18T08:44:29.091Z,3.10
2023-02-18T08:46:55.667Z,2.28
2023-02-18T08:49:24.192Z,2.70
2023-02-18T08:51:50.983Z,3.13
2023-02-18T08:54:17.967Z,1.83
2023-02-18T08:56:44.495Z,2.78
2023-02-18T08:59:11.240Z,2.40
2023-02-18T09:01:37.853Z,2.92
2023-02-18T09:04:04.553Z,3.15
2023-02-18T09:06:31.119Z,3.45
2023-02-18T09:08:57.996Z,2.50
2023-02-18T09:11:24.543Z,2.80
2023-02-18T09:13:51.115Z,3.28
2023-02-18T09:16:18.629Z,2.92
2023-02-18T09:18:45.779Z,2.25
2023-02-18T09:21:13.334Z,3.30
2023-02-18T09:23:40.357Z,2.33
2023-02-18T09:26:08.363Z,3.38
2023-02-18T09:28:35.835Z,2.65
2023-02-18T09:31:06.241Z,2.85
2023-02-18T09:33:35.112Z,4.38
2023-02-18T09:36:01.758Z,2.60
2023-02-18T09:38:28.364Z,3.08
2023-02-18T09:40:55.820Z,3.47
2023-02-18T09:43:29.419Z,3.40
2023-02-18T09:45:56.441Z,3.45
2023-02-18T09:48:26.743Z,3.05
2023-02-18T09:50:54.056Z,2.20
2023-02-18T09:53:21.725Z,3.47
2023-02-18T09:55:48.574Z,3.15
2023-02-18T09:58:16.245Z,2.78
2023-02-18T10:00:44.201Z,3.00
2023-02-18T10:03:17.952Z,2.75
2023-02-18T10:05:56.165Z,3.15
2023-02-18T10:08:28.877Z,3.10
2023-02-18T10:10:55.751Z,4.15
2023-02-18T10:13:24.082Z,3.45
2023-02-18T10:15:51.799Z,2.90
2023-02-18T10:18:32.850Z,4.13
2023-02-18T10:21:03.546Z,3.78
2023-02-18T10:23:31.536Z,3.80
2023-02-18T10:25:59.247Z,3.40
2023-02-18T10:28:26.727Z,4.22
2023-02-18T10:30:57.555Z,3.90
2023-02-18T10:33:27.612Z,3.20
2023-02-18T10:35:57.919Z,3.90
2023-02-18T10:38:36.594Z,3.30
2023-02-18T10:41:04.387Z,4.10
2023-02-18T10:43:55.105Z,3.55
2023-02-18T10:46:40.402Z,5.97
2023-02-18T10:51:35.355Z,3.13
2023-02-18T10:54:02.132Z,3.88
2023-02-18T10:56:33.138Z,3.30
2023-02-18T10:59:22.812Z,3.67
2023-02-18T11:02:17.526Z,5.63
2023-02-18T11:04:44.705Z,4.70
2023-02-18T11:07:22.906Z,6.03
2023-02-18T11:09:53.718Z,4.03
2023-02-18T11:12:24.785Z,4.70
2023-02-18T11:15:08.272Z,4.85
2023-02-18T11:17:37.513Z,5.40
2023-02-18T11:20:21.082Z,3.90
2023-02-18T11:22:48.882Z,3.60
2023-02-18T11:25:21.734Z,4.40
2023-02-18T11:27:52.460Z,4.53
2023-02-18T11:30:21.622Z,3.67
2023-02-18T11:32:49.600Z,4.18
2023-02-18T11:35:18.838Z,4.65
2023-02-18T11:37:45.543Z,4.63
2023-02-18T11:40:25.948Z,6.47
2023-02-18T11:43:01.889Z,3.90
2023-02-18T11:45:29.883Z,5.55
2023-02-18T11:48:00.951Z,3.45
2023-02-18T11:50:30.978Z,6.03
2023-02-18T11:52:59.512Z,4.53
2023-02-18T11:55:28.002Z,5.38
2023-02-18T11:57:59.456Z,4.55
2023-02-18T12:00:37.704Z,4.15
2023-02-18T12:03:07.958Z,4.90
2023-02-18T12:05:35.165Z,6.53
2023-02-18T12:08:05.679Z,5.63
2023-02-18T12:10:32.779Z,7.10
2023-02-18T12:13:08.346Z,5.47
2023-02-18T12:15:50.914Z,5.30
2023-02-18T12:18:37.957Z,6.30
2023-02-18T12:21:18.568Z,5.53
2023-02-18T12:23:51.915Z,4.85
2023-02-18T12:26:22.658Z,4.68
2023-02-18T12:29:10.225Z,5.95
2023-02-18T12:31:36.913Z,5.07
2023-02-18T12:34:03.401Z,3.80
2023-02-18T12:36:39.214Z,5.47
2023-02-18T12:39:18.254Z,4.60
2023-02-18T12:41:45.026Z,5.00
2023-02-18T12:44:14.500Z,5.07
2023-02-18T12:46:47.089Z,5.78
2023-02-18T12:49:25.968Z,4.07
2023-02-18T12:51:52.702Z,5.20
2023-02-18T12:54:19.284Z,4.55
2023-02-18T12:57:04.657Z,4.20
2023-02-18T12:59:46.380Z,5.70
2023-02-18T13:02:31.526Z,4.63
2023-02-18T13:07:43.032Z,4.80
2023-02-18T13:10:12.864Z,5.32
2023-02-18T13:12:44.326Z,4.47
2023-02-18T13:15:13.822Z,3.60
2023-02-18T13:17:41.464Z,4.40
2023-02-18T13:20:26.799Z,4.95
2023-02-18T13:22:53.774Z,3.88
2023-02-18T13:25:21.335Z,3.80
2023-02-18T13:28:00.696Z,3.95
2023-02-18T13:30:40.423Z,3.80
2023-02-18T13:33:25.475Z,4.25
2023-02-18T13:36:03.838Z,5.03
2023-02-18T13:38:39.415Z,3.28
2023-02-18T13:41:06.535Z,3.70
2023-02-18T13:43:34.148Z,5.50
2023-02-18T13:46:14.737Z,4.97
2023-02-18T13:48:52.844Z,4.88
2023-02-18T13:51:33.394Z,5.43
2023-02-18T13:54:17.365Z,3.22
2023-02-18T13:56:45.710Z,4.47
2023-02-18T13:59:20.304Z,3.58
2023-02-18T14:01:48.144Z,4.63
2023-02-18T14:04:33.045Z,3.83
2023-02-18T14:07:18.361Z,4.90
2023-02-18T14:12:30.225Z,4.10
2023-02-18T14:14:58.395Z,4.60
2023-02-18T14:17:30.214Z,4.38
2023-02-18T14:19:59.775Z,5.18
2023-02-18T14:22:34.039Z,3.95
2023-02-18T14:25:03.919Z,3.03
2023-02-18T14:27:30.478Z,3.95
2023-02-18T14:30:02.970Z,4.95
2023-02-18T14:32:30.005Z,4.43
2023-02-18T14:35:13.111Z,3.90
2023-02-18T14:37:39.747Z,4.43
2023-02-18T14:40:19.676Z,4.55
2023-02-18T14:42:49.225Z,3.80
2023-02-18T14:45:34.250Z,5.18
2023-02-18T14:48:15.865Z,5.07
2023-02-18T14:50:43.662Z,4.22
2023-02-18T14:53:18.680Z,6.15
2023-02-18T14:55:47.857Z,5.93
2023-02-18T14:58:30.075Z,5.03
2023-02-18T15:00:56.673Z,4.97
2023-02-18T15:03:23.818Z,4.95
2023-02-18T15:05:51.454Z,3.92
2023-02-18T15:08:18.265Z,4.47
2023-02-18T15:10:47.558Z,3.83
2023-02-18T15:13:14.076Z,4.55
2023-02-18T15:15:41.265Z,4.82
2023-02-18T15:18:16.396Z,5.40
2023-02-18T15:20:43.440Z,5.38
2023-02-18T15:23:14.026Z,4.40
2023-02-18T15:25:40.691Z,4.95
2023-02-18T15:28:20.469Z,4.82
2023-02-18T15:30:47.100Z,4.68
2023-02-18T15:33:14.358Z,4.38
2023-02-18T15:35:41.631Z,5.57
2023-02-18T15:38:18.387Z,4.68
2023-02-18T15:40:47.802Z,5.15
2023-02-18T15:43:16.259Z,4.53
2023-02-18T15:45:45.026Z,4.63
2023-02-18T15:48:33.032Z,4.20
2023-02-18T15:51:15.891Z,4.80
2023-02-18T15:53:45.291Z,5.00
2023-02-18T15:56:16.154Z,4.45
2023-02-18T15:58:42.912Z,4.53
2023-02-18T16:01:29.621Z,5.45
2023-02-18T16:03:56.793Z,4.03
2023-02-18T16:06:23.260Z,4.53
2023-02-18T16:08:58.736Z,6.20
2023-02-18T16:11:26.185Z,4.88
2023-02-18T16:13:52.886Z,4.45
2023-02-18T16:16:30.245Z,5.18
2023-02-18T16:18:56.977Z,5.00
2023-02-18T16:21:23.656Z,4.93
2023-02-18T16:24:00.226Z,7.20
2023-02-18T16:26:29.807Z,5.90
2023-02-18T16:29:01.682Z,7.10
2023-02-18T16:31:28.408Z,5.95
2023-02-18T16:33:55.094Z,4.68
2023-02-18T16:36:23.402Z,5.15
2023-02-18T16:38:50.003Z,5.80
2023-02-18T16:41:16.713Z,6.50
2023-02-18T16:43:43.316Z,4.55
2023-02-18T16:46:17.469Z,5.55
2023-02-18T16:48:45.599Z,5.03
2023-02-18T16:51:14.851Z,5.15
2023-02-18T16:53:41.571Z,4.97
2023-02-18T16:56:13.729Z,5.82
2023-02-18T16:58:40.424Z,4.53
2023-02-18T17:01:07.158Z,5.15
2023-02-18T17:03:33.945Z,6.25
2023-02-18T17:06:00.502Z,4.93
2023-02-18T17:08:27.301Z,5.72
2023-02-18T17:10:55.712Z,9.65
2023-02-18T17:13:24.289Z,30.73
2023-02-18T17:15:51.977Z,338.05
2023-02-18T17:18:18.679Z,351.10
2023-02-18T17:20:45.489Z,504.20
2023-02-18T17:23:15.700Z,278.98
2023-02-18T17:25:42.912Z,826.45
2023-02-18T17:28:09.501Z,466.35
2023-02-18T17:30:39.375Z,787.42
2023-02-18T17:33:06.605Z,286.02
2023-02-18T17:35:33.319Z,496.05
2023-02-18T17:38:00.150Z,470.10
2023-02-18T17:40:28.036Z,88.97
2023-02-18T17:42:55.275Z,218.98
2023-02-18T17:45:21.938Z,152.77
2023-02-18T17:47:48.736Z,152.13
2023-02-18T17:50:15.768Z,268.33
2023-02-18T17:52:42.581Z,132.77
2023-02-18T17:55:15.224Z,131.43
2023-02-18T17:58:02.427Z,339.00
2023-02-18T18:00:31.139Z,252.60
2023-02-18T18:02:58.177Z,625.22
2023-02-18T18:05:26.452Z,141.10
2023-02-18T18:07:53.438Z,207.68
2023-02-18T18:10:22.133Z,458.10
2023-02-18T18:12:49.395Z,529.97
2023-02-18T18:15:18.738Z,454.40
2023-02-18T18:17:45.276Z,507.15
2023-02-18T18:20:11.983Z,325.02
2023-02-18T18:22:38.550Z,313.85
2023-02-18T18:25:22.556Z,343.52
2023-02-18T18:27:52.316Z,378.08
2023-02-18T18:30:23.739Z,308.58
2023-02-18T18:32:51.133Z,218.05
2023-02-18T18:35:19.564Z,316.42
2023-02-18T18:37:46.341Z,269.10
2023-02-18T18:40:12.901Z,201.43
2023-02-18T18:42:39.515Z,295.25
2023-02-18T18:45:06.413Z,34.90
2023-02-18T18:47:32.981Z,77.88
2023-02-18T18:49:59.529Z,155.75
2023-02-18T18:52:26.353Z,53.78
2023-02-18T18:54:53.201Z,45.22
2023-02-18T18:57:19.791Z,168.45
2023-02-18T18:59:46.447Z,243.85
2023-02-18T19:02:16.480Z,398.98
2023-02-18T19:04:43.044Z,216.88
2023-02-18T19:07:09.552Z,278.65
2023-02-18T19:09:36.189Z,16.55
2023-02-18T19:12:02.877Z,34.30
2023-02-18T19:14:29.511Z,434.00
2023-02-18T19:16:56.210Z,94.45
2023-02-18T19:19:24.687Z,290.20
2023-02-18T19:21:53.168Z,541.95
2023-02-18T19:24:19.998Z,115.70
2023-02-18T19:26:46.614Z,52.08
2023-02-18T19:29:13.393Z,41.35
2023-02-18T19:31:40.004Z,59.75
2023-02-18T19:34:07.000Z,95.30
2023-02-18T19:36:33.615Z,110.82
2023-02-18T19:39:00.158Z,65.03
2023-02-18T19:41:26.673Z,84.63
2023-02-18T19:43:53.855Z,84.55
2023-02-18T19:46:20.619Z,41.47
2023-02-18T19:48:49.456Z,28.23
2023-02-18T19:51:16.413Z,7.53
2023-02-18T19:53:43.064Z,11.07
2023-02-18T19:56:09.679Z,5.55
2023-02-18T19:58:36.461Z,5.95
2023-02-18T20:01:03.397Z,5.43
2023-02-18T20:03:30.223Z,5.20
2023-02-18T20:05:56.941Z,5.85
2023-02-18T20:08:23.518Z,7.38
2023-02-18T20:10:57.457Z,6.10
2023-02-18T20:13:24.209Z,5.65
2023-02-18T20:15:50.839Z,6.32
2023-02-18T20:18:17.686Z,5.47
2023-02-18T20:20:50.717Z,5.90
2023-02-18T20:23:17.715Z,6.43
2023-02-18T20:25:47.566Z,5.03
2023-02-18T20:28:14.854Z,5.85
2023-02-18T20:30:42.005Z,5.65
2023-02-18T20:33:08.837Z,5.32
2023-02-18T20:35:35.494Z,5.22
2023-02-18T20:38:05.908Z,5.93
2023-02-18T20:40:35.012Z,5.30
2023-02-18T20:43:01.768Z,5.03
2023-02-18T20:45:28.388Z,4.68
2023-02-18T20:47:55.125Z,5.88
2023-02-18T20:50:21.925Z,6.07
2023-02-18T20:52:48.486Z,5.65
2023-02-18T20:55:15.193Z,5.38
2023-02-18T20:57:41.783Z,4.47
2023-02-18T21:00:09.864Z,4.72
2023-02-18T21:02:36.649Z,6.05
2023-02-18T21:05:03.396Z,5.85
2023-02-18T21:07:29.923Z,5.13
2023-02-18T21:09:56.653Z,6.43
2023-02-18T21:12:23.228Z,5.22
2023-02-18T21:14:49.862Z,5.72
2023-02-18T21:17:16.423Z,6.43
2023-02-18T21:19:43.151Z,5.38
2023-02-18T21:22:09.769Z,6.07
2023-02-18T21:24:36.681Z,5.43
2023-02-18T21:27:03.244Z,5.65
2023-02-18T21:29:29.962Z,4.95
2023-02-18T21:31:56.601Z,6.53
2023-02-18T21:34:23.501Z,5.85
2023-02-18T21:36:50.132Z,6.13
2023-02-18T21:39:16.841Z,5.93
2023-02-18T21:41:43.368Z,5.68
2023-02-18T21:44:10.287Z,7.15
2023-02-18T21:46:37.319Z,6.43
2023-02-18T21:49:12.390Z,7.63
2023-02-18T21:51:59.571Z,7.97
2023-02-18T21:54:29.142Z,6.80
2023-02-18T21:56:56.403Z,6.88
2023-02-18T21:59:24.274Z,8.00
2023-02-18T22:01:51.068Z,8.02
2023-02-18T22:04:17.680Z,8.02
2023-02-18T22:06:44.525Z,6.95
2023-02-18T22:09:11.554Z,7.05
2023-02-18T22:11:40.435Z,8.35
2023-02-18T22:14:07.090Z,7.78
2023-02-18T22:16:33.801Z,7.20
2023-02-18T22:19:00.420Z,7.82
2023-02-18T22:21:27.341Z,7.50
2023-02-18T22:23:54.031Z,8.48
2023-02-18T22:26:21.452Z,7.60
2023-02-18T22:28:51.356Z,7.28
2023-02-18T22:31:18.459Z,7.72
2023-02-18T22:33:45.109Z,7.38
2023-02-18T22:36:11.781Z,7.68
2023-02-18T22:38:39.548Z,8.57
2023-02-18T22:41:07.317Z,7.88
2023-02-18T22:43:34.081Z,7.85
2023-02-18T22:46:08.586Z,7.28
2023-02-18T22:48:35.920Z,7.70
2023-02-18T22:51:13.078Z,7.82
2023-02-18T22:53:40.180Z,6.30
2023-02-18T22:56:08.156Z,6.00
2023-02-18T22:58:35.619Z,7.53
2023-02-18T23:01:05.960Z,5.97
2023-02-18T23:03:33.021Z,6.75
2023-02-18T23:06:03.724Z,6.50
2023-02-18T23:08:31.603Z,6.88
2023-02-18T23:11:01.766Z,6.88
2023-02-18T23:13:28.397Z,6.53
2023-02-18T23:16:13.501Z,5.00
2023-02-18T23:18:40.153Z,5.63
2023-02-18T23:21:21.160Z,7.47
2023-02-18T23:23:51.815Z,6.25
2023-02-18T23:26:19.165Z,6.35
2023-02-18T23:28:48.458Z,6.90
2023-02-18T23:31:23.486Z,7.40
2023-02-18T23:33:52.592Z,7.97
2023-02-18T23:36:20.412Z,6.97
2023-02-18T23:38:48.235Z,7.03
2023-02-18T23:41:14.927Z,6.53
2023-02-18T23:43:41.627Z,6.00
2023-02-18T23:46:08.200Z,6.68
2023-02-18T23:48:38.128Z,5.85
2023-02-18T23:51:06.121Z,6.15
2023-02-18T23:53:33.351Z,6.50
2023-02-18T23:56:17.389Z,6.47
2023-02-18T23:58:45.108Z,5.63
