createdAt,value
2018-02-19T00:00:58.968Z,0
2018-02-19T00:01:58.964Z,0
2018-02-19T00:02:58.945Z,0
2018-02-19T00:03:58.927Z,0
2018-02-19T00:04:58.926Z,0
2018-02-19T00:05:58.901Z,0
2018-02-19T00:06:58.883Z,0
2018-02-19T00:07:58.622Z,0
2018-02-19T00:08:58.871Z,0
2018-02-19T00:09:58.594Z,0
2018-02-19T00:10:58.846Z,0
2018-02-19T00:11:58.571Z,0
2018-02-19T00:12:58.805Z,0
2018-02-19T00:13:58.541Z,0
2018-02-19T00:14:58.796Z,0
2018-02-19T00:15:58.506Z,0
2018-02-19T00:16:58.750Z,0
2018-02-19T00:17:58.480Z,0
2018-02-19T00:18:58.470Z,0
2018-02-19T00:19:58.708Z,0
2018-02-19T00:20:58.439Z,0
2018-02-19T00:21:58.683Z,0
2018-02-19T00:22:58.409Z,0
2018-02-19T00:23:58.667Z,0
2018-02-19T00:24:58.384Z,0
2018-02-19T00:25:58.634Z,0
2018-02-19T00:26:58.622Z,0
2018-02-19T00:27:58.597Z,0
2018-02-19T00:28:58.596Z,0
2018-02-19T00:29:58.577Z,0
2018-02-19T00:30:58.558Z,0
2018-02-19T00:31:58.536Z,0
2018-02-19T00:32:58.526Z,0
2018-02-19T00:33:58.514Z,0
2018-02-19T00:34:58.500Z,0
2018-02-19T00:35:58.489Z,0
2018-02-19T00:36:58.473Z,0
2018-02-19T00:37:58.463Z,0
2018-02-19T00:38:58.444Z,0
2018-02-19T00:39:58.176Z,0
2018-02-19T00:40:58.429Z,0
2018-02-19T00:41:58.408Z,0
2018-02-19T00:42:58.396Z,0
2018-02-19T00:43:58.125Z,0
2018-02-19T00:44:58.373Z,0
2018-02-19T00:45:58.345Z,0
2018-02-19T00:46:58.082Z,0
2018-02-19T00:47:58.325Z,0
2018-02-19T00:48:58.306Z,0
2018-02-19T00:49:58.292Z,0
2018-02-19T00:50:58.281Z,0
2018-02-19T00:51:58.264Z,0
2018-02-19T00:52:58.250Z,0
2018-02-19T00:53:57.979Z,0
2018-02-19T00:54:58.228Z,0
2018-02-19T00:55:58.214Z,0
2018-02-19T00:56:58.202Z,0
2018-02-19T00:57:57.929Z,0
2018-02-19T00:58:58.173Z,0
2018-02-19T00:59:58.162Z,0
2018-02-19T01:00:58.161Z,0
2018-02-19T01:01:57.872Z,0
2018-02-19T01:02:58.127Z,0
2018-02-19T01:03:57.838Z,0
2018-02-19T01:04:58.077Z,0
2018-02-19T01:05:58.073Z,0
2018-02-19T01:06:57.801Z,0
2018-02-19T01:07:57.781Z,0
2018-02-19T01:08:58.026Z,0
2018-02-19T01:09:58.011Z,0
2018-02-19T01:10:57.999Z,0
2018-02-19T01:11:57.975Z,0
2018-02-19T01:12:58.012Z,0
2018-02-19T01:13:57.963Z,0
2018-02-19T01:14:57.935Z,0
2018-02-19T01:15:57.961Z,0
2018-02-19T01:16:57.921Z,0
2018-02-19T01:17:57.889Z,0
2018-02-19T01:18:57.622Z,0
2018-02-19T01:19:57.866Z,0
2018-02-19T01:20:57.893Z,0
2018-02-19T01:21:57.840Z,0
2018-02-19T01:22:57.822Z,0
2018-02-19T01:23:57.806Z,0
2018-02-19T01:24:57.796Z,0
2018-02-19T01:25:57.773Z,0
2018-02-19T01:26:57.761Z,0
2018-02-19T01:27:57.493Z,0
2018-02-19T01:28:57.725Z,0
2018-02-19T01:29:57.712Z,0
2018-02-19T01:30:57.708Z,0
2018-02-19T01:31:57.684Z,0
2018-02-19T01:32:57.672Z,0
2018-02-19T01:33:57.651Z,0
2018-02-19T01:34:57.639Z,0
2018-02-19T01:35:57.622Z,0
2018-02-19T01:36:57.611Z,0
2018-02-19T01:37:57.596Z,0
2018-02-19T01:38:57.577Z,0
2018-02-19T01:39:57.557Z,0
2018-02-19T01:40:57.548Z,0
2018-02-19T01:41:57.576Z,0
2018-02-19T01:42:57.549Z,0
2018-02-19T01:43:57.503Z,0
2018-02-19T01:44:57.237Z,0
2018-02-19T01:45:57.219Z,0
2018-02-19T01:46:57.452Z,0
2018-02-19T01:47:57.448Z,0
2018-02-19T01:48:57.429Z,0
2018-02-19T01:49:57.411Z,0
2018-02-19T01:50:57.395Z,0
2018-02-19T01:51:57.383Z,0
2018-02-19T01:52:57.372Z,0
2018-02-19T01:53:57.367Z,0
2018-02-19T01:54:57.083Z,0
2018-02-19T01:55:57.324Z,0
2018-02-19T01:56:57.311Z,0
2018-02-19T01:57:57.290Z,0
2018-02-19T01:58:57.024Z,0
2018-02-19T01:59:57.269Z,0
2018-02-19T02:00:57.257Z,0
2018-02-19T02:01:57.239Z,0
2018-02-19T02:02:57.219Z,0
2018-02-19T02:03:57.197Z,0
2018-02-19T02:04:57.193Z,0
2018-02-19T02:05:57.177Z,0
2018-02-19T02:06:56.901Z,0
2018-02-19T02:07:57.148Z,0
2018-02-19T02:08:57.128Z,0
2018-02-19T02:09:56.856Z,0
2018-02-19T02:10:56.840Z,0
2018-02-19T02:11:56.833Z,0
2018-02-19T02:12:57.071Z,0
2018-02-19T02:13:56.793Z,0
2018-02-19T02:14:57.076Z,0
2018-02-19T02:15:56.769Z,0
2018-02-19T02:16:57.002Z,0
2018-02-19T02:17:56.990Z,0
2018-02-19T02:18:56.987Z,0
2018-02-19T02:19:56.962Z,0
2018-02-19T02:20:56.952Z,0
2018-02-19T02:21:56.676Z,0
2018-02-19T02:22:56.922Z,0
2018-02-19T02:23:56.901Z,0
2018-02-19T02:24:56.897Z,0
2018-02-19T02:25:56.613Z,0
2018-02-19T02:26:56.856Z,0
2018-02-19T02:27:56.841Z,0
2018-02-19T02:28:56.828Z,0
2018-02-19T02:29:56.818Z,0
2018-02-19T02:30:56.803Z,0
2018-02-19T02:31:56.786Z,0
2018-02-19T02:32:56.777Z,0
2018-02-19T02:33:56.758Z,0
2018-02-19T02:34:56.487Z,0
2018-02-19T02:35:56.469Z,0
2018-02-19T02:36:56.462Z,0
2018-02-19T02:37:56.697Z,0
2018-02-19T02:38:56.679Z,0
2018-02-19T02:39:56.408Z,0
2018-02-19T02:40:56.647Z,0
2018-02-19T02:41:56.632Z,0
2018-02-19T02:42:56.362Z,0
2018-02-19T02:43:56.600Z,0
2018-02-19T02:44:56.590Z,0
2018-02-19T02:45:56.316Z,0
2018-02-19T02:46:56.556Z,0
2018-02-19T02:47:56.557Z,0
2018-02-19T02:48:56.538Z,0
2018-02-19T02:49:56.505Z,0
2018-02-19T02:50:56.236Z,0
2018-02-19T02:51:56.481Z,0
2018-02-19T02:52:56.464Z,0
2018-02-19T02:53:56.451Z,0
2018-02-19T02:54:56.435Z,0
2018-02-19T02:55:56.414Z,0
2018-02-19T02:56:56.406Z,0
2018-02-19T02:57:56.129Z,0
2018-02-19T02:58:56.378Z,0
2018-02-19T02:59:56.361Z,0
2018-02-19T03:00:56.090Z,0
2018-02-19T03:01:56.334Z,0
2018-02-19T03:02:56.314Z,0
2018-02-19T03:03:56.052Z,0
2018-02-19T03:05:10.687Z,0
2018-02-19T03:05:56.261Z,0
2018-02-19T03:06:56.548Z,4
2018-02-19T03:07:56.235Z,4
2018-02-19T03:08:56.222Z,4
2018-02-19T03:09:55.945Z,4
2018-02-19T03:10:56.199Z,4
2018-02-19T03:11:56.169Z,4
2018-02-19T03:12:56.153Z,0
2018-02-19T03:13:56.146Z,0
2018-02-19T03:14:55.871Z,0
2018-02-19T03:15:56.113Z,0
2018-02-19T03:16:55.840Z,0
2018-02-19T03:17:55.828Z,0
2018-02-19T03:18:56.066Z,0
2018-02-19T03:19:56.049Z,0
2018-02-19T03:20:56.043Z,0
2018-02-19T03:21:56.025Z,0
2018-02-19T03:22:56.007Z,0
2018-02-19T03:23:55.733Z,0
2018-02-19T03:24:55.981Z,0
2018-02-19T03:25:55.960Z,0
2018-02-19T03:26:55.946Z,0
2018-02-19T03:27:55.931Z,0
2018-02-19T03:28:55.913Z,0
2018-02-19T03:29:55.908Z,0
2018-02-19T03:30:55.892Z,0
2018-02-19T03:31:55.872Z,0
2018-02-19T03:32:55.856Z,0
2018-02-19T03:33:55.588Z,0
2018-02-19T03:34:55.825Z,0
2018-02-19T03:35:55.562Z,0
2018-02-19T03:36:55.547Z,0
2018-02-19T03:37:55.789Z,0
2018-02-19T03:38:55.518Z,0
2018-02-19T03:39:55.750Z,0
2018-02-19T03:40:55.732Z,0
2018-02-19T03:41:55.716Z,0
2018-02-19T03:42:55.722Z,0
2018-02-19T03:43:55.689Z,0
2018-02-19T03:44:55.671Z,0
2018-02-19T03:45:55.655Z,0
2018-02-19T03:46:55.695Z,0
2018-02-19T03:47:55.873Z,0
2018-02-19T03:48:55.613Z,0
2018-02-19T03:49:55.342Z,0
2018-02-19T03:50:55.580Z,0
2018-02-19T03:51:55.580Z,0
2018-02-19T03:52:55.545Z,0
2018-02-19T03:53:55.541Z,0
2018-02-19T03:54:55.552Z,0
2018-02-19T03:55:55.507Z,0
2018-02-19T03:56:55.494Z,0
2018-02-19T03:57:54.964Z,0
2018-02-19T03:58:55.462Z,0
2018-02-19T03:59:55.188Z,0
2018-02-19T04:00:55.435Z,0
2018-02-19T04:01:55.410Z,0
2018-02-19T04:02:55.143Z,0
2018-02-19T04:03:55.138Z,0
2018-02-19T04:04:55.414Z,0
2018-02-19T04:05:55.360Z,0
2018-02-19T04:06:55.078Z,0
2018-02-19T04:07:55.067Z,0
2018-02-19T04:08:55.301Z,0
2018-02-19T04:09:55.288Z,0
2018-02-19T04:10:55.282Z,0
2018-02-19T04:11:55.263Z,0
2018-02-19T04:12:54.991Z,0
2018-02-19T04:13:55.224Z,0
2018-02-19T04:14:55.210Z,0
2018-02-19T04:15:55.200Z,0
2018-02-19T04:16:55.179Z,0
2018-02-19T04:17:55.172Z,0
2018-02-19T04:18:54.639Z,0
2018-02-19T04:19:55.134Z,0
2018-02-19T04:20:55.131Z,0
2018-02-19T04:21:55.119Z,0
2018-02-19T04:22:55.098Z,0
2018-02-19T04:23:55.075Z,0
2018-02-19T04:24:55.062Z,0
2018-02-19T04:25:55.041Z,0
2018-02-19T04:26:55.022Z,0
2018-02-19T04:27:55.020Z,0
2018-02-19T04:28:54.750Z,0
2018-02-19T04:29:54.980Z,0
2018-02-19T04:30:54.971Z,0
2018-02-19T04:31:54.962Z,0
2018-02-19T04:32:54.933Z,0
2018-02-19T04:33:54.924Z,0
2018-02-19T04:34:55.215Z,0
2018-02-19T04:35:54.890Z,0
2018-02-19T04:36:54.879Z,0
2018-02-19T04:37:54.858Z,0
2018-02-19T04:38:54.850Z,0
2018-02-19T04:39:54.827Z,0
2018-02-19T04:40:54.811Z,0
2018-02-19T04:41:54.802Z,0
2018-02-19T04:42:54.792Z,0
2018-02-19T04:43:54.505Z,0
2018-02-19T04:44:54.751Z,0
2018-02-19T04:45:54.754Z,0
2018-02-19T04:46:54.723Z,0
2018-02-19T04:47:54.714Z,0
2018-02-19T04:48:54.692Z,0
2018-02-19T04:49:54.671Z,0
2018-02-19T04:50:54.655Z,0
2018-02-19T04:51:54.645Z,0
2018-02-19T04:52:54.370Z,0
2018-02-19T04:53:54.668Z,0
2018-02-19T04:54:54.599Z,0
2018-02-19T04:55:54.580Z,0
2018-02-19T04:56:54.562Z,0
2018-02-19T04:57:54.547Z,0
2018-02-19T04:58:54.282Z,0
2018-02-19T04:59:54.516Z,0
2018-02-19T05:00:54.509Z,0
2018-02-19T05:01:54.232Z,0
2018-02-19T05:02:54.523Z,0
2018-02-19T05:03:54.454Z,0
2018-02-19T05:04:54.437Z,0
2018-02-19T05:05:54.686Z,0
2018-02-19T05:06:54.575Z,0
2018-02-19T05:07:54.483Z,0
2018-02-19T05:08:54.938Z,0
2018-02-19T05:09:54.459Z,0
2018-02-19T05:10:54.580Z,0
2018-02-19T05:11:54.334Z,0
2018-02-19T05:12:54.311Z,0
2018-02-19T05:13:54.297Z,0
2018-02-19T05:14:54.283Z,0
2018-02-19T05:15:54.268Z,0
2018-02-19T05:16:54.253Z,0
2018-02-19T05:17:54.233Z,0
2018-02-19T05:18:54.216Z,0
2018-02-19T05:19:54.205Z,0
2018-02-19T05:20:53.932Z,0
2018-02-19T05:21:54.175Z,0
2018-02-19T05:22:54.208Z,0
2018-02-19T05:23:54.139Z,0
2018-02-19T05:24:54.124Z,0
2018-02-19T05:25:54.106Z,0
2018-02-19T05:26:53.841Z,0
2018-02-19T05:27:54.076Z,0
2018-02-19T05:28:54.057Z,0
2018-02-19T05:29:54.044Z,0
2018-02-19T05:30:54.029Z,0
2018-02-19T05:31:54.018Z,0
2018-02-19T05:32:53.743Z,0
2018-02-19T05:33:53.721Z,0
2018-02-19T05:34:53.968Z,0
2018-02-19T05:35:53.953Z,0
2018-02-19T05:36:54.182Z,0
2018-02-19T05:37:53.976Z,0
2018-02-19T05:38:53.638Z,4
2018-02-19T05:39:53.631Z,0
2018-02-19T05:40:53.612Z,0
2018-02-19T05:41:53.593Z,4
2018-02-19T05:42:53.830Z,0
2018-02-19T05:43:53.564Z,4
2018-02-19T05:44:53.293Z,4
2018-02-19T05:45:53.783Z,8
2018-02-19T05:46:53.770Z,8
2018-02-19T05:47:53.756Z,8
2018-02-19T05:48:53.735Z,8
2018-02-19T05:49:53.211Z,12
2018-02-19T05:50:53.452Z,12
2018-02-19T05:51:53.691Z,16
2018-02-19T05:52:53.747Z,16
2018-02-19T05:53:53.397Z,20
2018-02-19T05:54:53.390Z,24
2018-02-19T05:55:53.389Z,28
2018-02-19T05:56:53.603Z,32
2018-02-19T05:57:53.590Z,40
2018-02-19T05:58:53.323Z,48
2018-02-19T05:59:53.561Z,52
2018-02-19T06:00:53.291Z,60
2018-02-19T06:01:53.273Z,72
2018-02-19T06:02:53.269Z,80
2018-02-19T06:03:53.501Z,92
2018-02-19T06:04:53.483Z,104
2018-02-19T06:05:53.466Z,116
2018-02-19T06:06:53.451Z,136
2018-02-19T06:07:53.689Z,156
2018-02-19T06:08:53.415Z,172
2018-02-19T06:09:53.399Z,192
2018-02-19T06:10:53.387Z,216
2018-02-19T06:11:53.376Z,240
2018-02-19T06:12:53.346Z,264
2018-02-19T06:13:53.334Z,292
2018-02-19T06:14:52.807Z,316
2018-02-19T06:15:52.793Z,348
2018-02-19T06:16:53.292Z,376
2018-02-19T06:17:53.270Z,408
2018-02-19T06:18:53.254Z,444
2018-02-19T06:19:52.724Z,484
2018-02-19T06:20:53.224Z,524
2018-02-19T06:21:52.695Z,564
2018-02-19T06:22:53.196Z,608
2018-02-19T06:23:53.010Z,656
2018-02-19T06:24:53.159Z,700
2018-02-19T06:25:53.134Z,748
2018-02-19T06:26:53.126Z,800
2018-02-19T06:27:53.106Z,844
2018-02-19T06:28:52.588Z,892
2018-02-19T06:29:53.084Z,936
2018-02-19T06:30:52.548Z,980
2018-02-19T06:31:53.056Z,1016
2018-02-19T06:32:53.030Z,1052
2018-02-19T06:33:53.018Z,1084
2018-02-19T06:34:52.743Z,1112
2018-02-19T06:35:53.029Z,1144
2018-02-19T06:36:52.973Z,1176
2018-02-19T06:37:52.949Z,1212
2018-02-19T06:38:52.685Z,1252
2018-02-19T06:39:52.919Z,1296
2018-02-19T06:40:52.921Z,1340
2018-02-19T06:41:52.634Z,1388
2018-02-19T06:42:52.617Z,1440
2018-02-19T06:43:52.850Z,1492
2018-02-19T06:44:52.582Z,1552
2018-02-19T06:45:52.833Z,1612
2018-02-19T06:46:52.810Z,1676
2018-02-19T06:47:52.798Z,1744
2018-02-19T06:48:52.775Z,1812
2018-02-19T06:49:52.768Z,1892
2018-02-19T06:50:52.744Z,1968
2018-02-19T06:51:52.728Z,2052
2018-02-19T06:52:52.711Z,2136
2018-02-19T06:53:52.699Z,2220
2018-02-19T06:54:52.687Z,2316
2018-02-19T06:55:52.666Z,2412
2018-02-19T06:56:52.653Z,2512
2018-02-19T06:57:52.634Z,2616
2018-02-19T06:58:52.360Z,2732
2018-02-19T06:59:52.604Z,2856
2018-02-19T07:00:52.602Z,2988
2018-02-19T07:01:52.320Z,3132
2018-02-19T07:02:52.567Z,3288
2018-02-19T07:03:52.291Z,3452
2018-02-19T07:04:52.528Z,3640
2018-02-19T07:05:52.509Z,3824
2018-02-19T07:06:52.496Z,4016
2018-02-19T07:07:52.490Z,4208
2018-02-19T07:08:52.462Z,4380
2018-02-19T07:09:52.497Z,4548
2018-02-19T07:10:52.689Z,4700
2018-02-19T07:11:52.163Z,4832
2018-02-19T07:12:52.191Z,4944
2018-02-19T07:13:52.385Z,5028
2018-02-19T07:14:52.393Z,5088
2018-02-19T07:15:52.357Z,5136
2018-02-19T07:16:52.340Z,5168
2018-02-19T07:17:52.352Z,5200
2018-02-19T07:18:52.053Z,5228
2018-02-19T07:19:52.301Z,5288
2018-02-19T07:20:52.274Z,5348
2018-02-19T07:21:52.274Z,5412
2018-02-19T07:22:52.254Z,5532
2018-02-19T07:23:52.241Z,5560
2018-02-19T07:24:52.226Z,5640
2018-02-19T07:25:52.205Z,5796
2018-02-19T07:26:52.186Z,6012
2018-02-19T07:27:52.178Z,5972
2018-02-19T07:28:52.168Z,6044
2018-02-19T07:29:52.204Z,6132
2018-02-19T07:30:52.133Z,6136
2018-02-19T07:31:51.862Z,6352
2018-02-19T07:32:52.108Z,6376
2018-02-19T07:33:52.094Z,6352
2018-02-19T07:34:52.084Z,6168
2018-02-19T07:35:52.221Z,6052
2018-02-19T07:36:51.800Z,6088
2018-02-19T07:37:52.056Z,6132
2018-02-19T07:38:52.026Z,6160
2018-02-19T07:39:52.009Z,6224
2018-02-19T07:40:52.001Z,6220
2018-02-19T07:41:51.996Z,6200
2018-02-19T07:42:51.966Z,6164
2018-02-19T07:43:51.691Z,6100
2018-02-19T07:44:51.947Z,6028
2018-02-19T07:45:51.666Z,5992
2018-02-19T07:46:51.653Z,5960
2018-02-19T07:47:51.912Z,5944
2018-02-19T07:48:51.884Z,5948
2018-02-19T07:49:51.869Z,5964
2018-02-19T07:50:51.858Z,6020
2018-02-19T07:51:51.850Z,6088
2018-02-19T07:52:51.833Z,6156
2018-02-19T07:53:51.817Z,6248
2018-02-19T07:54:51.807Z,6360
2018-02-19T07:55:51.799Z,6496
2018-02-19T07:56:51.782Z,6632
2018-02-19T07:57:51.507Z,6760
2018-02-19T07:58:51.756Z,6872
2018-02-19T07:59:51.739Z,6964
2018-02-19T08:00:51.491Z,7032
2018-02-19T08:01:51.718Z,7048
2018-02-19T08:02:51.757Z,7044
2018-02-19T08:03:51.683Z,7048
2018-02-19T08:04:51.716Z,7064
2018-02-19T08:05:51.653Z,7080
2018-02-19T08:06:51.391Z,7120
2018-02-19T08:07:51.382Z,7148
2018-02-19T08:08:51.611Z,7196
2018-02-19T08:09:51.605Z,7236
2018-02-19T08:10:51.602Z,7276
2018-02-19T08:11:51.325Z,7324
2018-02-19T08:12:51.590Z,7416
2018-02-19T08:13:51.551Z,7560
2018-02-19T08:14:51.537Z,7696
2018-02-19T08:15:51.532Z,7804
2018-02-19T08:16:51.503Z,7864
2018-02-19T08:17:51.504Z,7908
2018-02-19T08:18:51.485Z,7968
2018-02-19T08:19:51.216Z,8048
2018-02-19T08:20:51.460Z,8124
2018-02-19T08:21:51.198Z,8192
2018-02-19T08:22:51.429Z,8272
2018-02-19T08:23:51.423Z,8392
2018-02-19T08:24:51.158Z,8492
2018-02-19T08:25:51.136Z,8556
2018-02-19T08:26:51.379Z,8668
2018-02-19T08:27:51.369Z,8804
2018-02-19T08:28:51.099Z,8936
2018-02-19T08:29:51.361Z,9028
2018-02-19T08:30:51.323Z,9064
2018-02-19T08:31:51.351Z,9032
2018-02-19T08:32:51.306Z,9004
2018-02-19T08:33:51.037Z,8960
2018-02-19T08:34:51.280Z,8904
2018-02-19T08:35:51.281Z,8856
2018-02-19T08:36:51.249Z,8848
2018-02-19T08:37:51.242Z,8856
2018-02-19T08:38:50.968Z,8916
2018-02-19T08:39:50.702Z,9008
2018-02-19T08:40:51.203Z,9132
2018-02-19T08:41:51.182Z,9208
2018-02-19T08:42:51.180Z,9292
2018-02-19T08:43:51.413Z,9364
2018-02-19T08:44:51.166Z,9368
2018-02-19T08:45:51.136Z,9432
2018-02-19T08:46:50.869Z,9476
2018-02-19T08:47:51.112Z,9488
2018-02-19T08:48:50.840Z,9500
2018-02-19T08:49:51.087Z,9488
2018-02-19T08:50:51.082Z,9460
2018-02-19T08:51:51.071Z,9424
2018-02-19T08:52:51.065Z,9420
2018-02-19T08:53:51.035Z,9420
2018-02-19T08:54:51.027Z,9472
2018-02-19T08:55:50.761Z,9560
2018-02-19T08:56:50.741Z,9696
2018-02-19T08:57:50.760Z,9888
2018-02-19T08:58:50.994Z,10112
2018-02-19T08:59:50.823Z,10328
2018-02-19T09:00:50.701Z,10512
2018-02-19T09:01:50.719Z,10560
2018-02-19T09:02:50.924Z,10576
2018-02-19T09:03:50.916Z,10604
2018-02-19T09:04:50.934Z,10632
2018-02-19T09:05:51.009Z,10668
2018-02-19T09:06:50.917Z,10712
2018-02-19T09:07:50.664Z,10804
2018-02-19T09:08:50.602Z,10944
2018-02-19T09:09:50.841Z,11052
2018-02-19T09:10:50.833Z,11016
2018-02-19T09:11:50.822Z,10924
2018-02-19T09:12:50.554Z,10804
2018-02-19T09:13:50.805Z,10656
2018-02-19T09:14:50.833Z,10448
2018-02-19T09:15:50.780Z,10236
2018-02-19T09:16:50.784Z,9988
2018-02-19T09:17:50.757Z,9744
2018-02-19T09:18:50.848Z,9548
2018-02-19T09:19:50.732Z,9400
2018-02-19T09:20:50.712Z,9340
2018-02-19T09:21:50.715Z,9340
2018-02-19T09:22:50.788Z,9384
2018-02-19T09:23:50.690Z,9504
2018-02-19T09:24:50.677Z,9632
2018-02-19T09:25:50.669Z,9748
2018-02-19T09:26:50.657Z,9892
2018-02-19T09:27:50.633Z,10056
2018-02-19T09:28:50.627Z,10220
2018-02-19T09:29:50.389Z,10276
2018-02-19T09:30:50.614Z,10348
2018-02-19T09:31:50.615Z,10412
2018-02-19T09:32:50.328Z,10480
2018-02-19T09:33:50.077Z,10508
2018-02-19T09:34:50.308Z,10504
2018-02-19T09:35:50.552Z,10508
2018-02-19T09:36:50.540Z,10508
2018-02-19T09:37:50.525Z,10536
2018-02-19T09:38:50.516Z,10568
2018-02-19T09:39:50.500Z,10584
2018-02-19T09:40:50.494Z,10616
2018-02-19T09:41:50.538Z,10672
2018-02-19T09:42:50.466Z,10748
2018-02-19T09:43:49.960Z,10844
2018-02-19T09:44:50.468Z,10936
2018-02-19T09:45:50.448Z,11016
2018-02-19T09:46:50.683Z,11060
2018-02-19T09:47:50.561Z,11048
2018-02-19T09:48:50.406Z,10816
2018-02-19T09:50:05.071Z,10520
2018-02-19T09:50:50.384Z,10392
2018-02-19T09:51:50.374Z,10304
2018-02-19T09:52:50.134Z,10248
2018-02-19T09:53:50.349Z,10152
2018-02-19T09:54:50.081Z,10132
2018-02-19T09:55:50.341Z,10180
2018-02-19T09:56:50.316Z,10288
2018-02-19T09:57:50.319Z,10436
2018-02-19T09:58:50.307Z,10584
2018-02-19T09:59:50.290Z,10700
2018-02-19T10:00:50.276Z,10824
2018-02-19T10:01:50.273Z,10976
2018-02-19T10:02:50.255Z,11112
2018-02-19T10:03:50.241Z,11228
2018-02-19T10:04:49.992Z,11320
2018-02-19T10:05:50.256Z,11400
2018-02-19T10:06:50.210Z,11456
2018-02-19T10:07:50.198Z,11504
2018-02-19T10:08:49.937Z,11588
2018-02-19T10:09:49.940Z,11664
2018-02-19T10:10:50.207Z,11680
2018-02-19T10:11:50.172Z,11672
2018-02-19T10:12:50.146Z,11648
2018-02-19T10:13:50.142Z,11576
2018-02-19T10:14:49.867Z,11480
2018-02-19T10:15:50.130Z,11336
2018-02-19T10:16:49.923Z,11132
2018-02-19T10:17:50.364Z,10908
2018-02-19T10:18:50.106Z,10684
2018-02-19T10:19:49.810Z,10496
2018-02-19T10:20:49.840Z,10348
2018-02-19T10:21:50.055Z,10188
2018-02-19T10:22:50.050Z,9988
2018-02-19T10:23:50.034Z,9856
2018-02-19T10:24:49.510Z,9720
2018-02-19T10:25:50.027Z,9584
2018-02-19T10:26:49.743Z,9408
2018-02-19T10:27:49.994Z,9240
2018-02-19T10:28:50.011Z,9092
2018-02-19T10:29:50.008Z,9008
2018-02-19T10:30:49.710Z,9008
2018-02-19T10:31:49.947Z,9020
2018-02-19T10:32:49.683Z,9056
2018-02-19T10:33:49.690Z,9036
2018-02-19T10:34:49.933Z,8996
2018-02-19T10:35:49.907Z,8924
2018-02-19T10:36:49.904Z,8828
2018-02-19T10:37:49.637Z,8764
2018-02-19T10:38:49.878Z,8744
2018-02-19T10:39:49.615Z,8708
2018-02-19T10:40:49.880Z,8672
2018-02-19T10:41:49.604Z,8624
2018-02-19T10:42:49.833Z,8584
2018-02-19T10:43:49.821Z,8564
2018-02-19T10:44:50.101Z,8576
2018-02-19T10:45:49.813Z,8668
2018-02-19T10:46:49.539Z,8804
2018-02-19T10:47:49.549Z,9008
2018-02-19T10:48:50.039Z,9252
2018-02-19T10:49:49.988Z,9488
2018-02-19T10:50:49.766Z,9708
2018-02-19T10:51:49.739Z,9944
2018-02-19T10:52:49.594Z,10148
2018-02-19T10:53:49.731Z,10292
2018-02-19T10:54:49.512Z,10432
2018-02-19T10:55:49.702Z,10564
2018-02-19T10:56:49.664Z,10684
2018-02-19T10:57:49.705Z,10780
2018-02-19T10:58:49.696Z,10872
2018-02-19T10:59:49.681Z,10916
2018-02-19T11:00:49.719Z,10940
2018-02-19T11:01:49.630Z,10956
2018-02-19T11:02:49.646Z,10992
2018-02-19T11:03:49.362Z,11060
2018-02-19T11:04:49.604Z,11140
2018-02-19T11:05:49.595Z,11240
2018-02-19T11:06:49.325Z,11376
2018-02-19T11:07:49.580Z,11536
2018-02-19T11:08:49.566Z,11716
2018-02-19T11:09:49.575Z,11884
2018-02-19T11:10:49.316Z,12016
2018-02-19T11:11:49.564Z,12132
2018-02-19T11:12:49.302Z,12264
2018-02-19T11:13:49.599Z,12372
2018-02-19T11:14:49.539Z,12464
2018-02-19T11:15:49.252Z,12560
2018-02-19T11:16:49.480Z,12616
2018-02-19T11:17:49.470Z,12632
2018-02-19T11:18:49.457Z,12628
2018-02-19T11:19:49.700Z,12620
2018-02-19T11:20:49.443Z,12660
2018-02-19T11:21:49.442Z,12772
2018-02-19T11:22:49.430Z,12904
2018-02-19T11:23:49.630Z,13028
2018-02-19T11:24:49.144Z,13148
2018-02-19T11:25:49.404Z,13244
2018-02-19T11:26:49.188Z,13292
2018-02-19T11:27:49.386Z,13288
2018-02-19T11:28:49.578Z,13212
2018-02-19T11:29:49.134Z,12988
2018-02-19T11:31:03.749Z,12564
2018-02-19T11:31:49.354Z,12284
2018-02-19T11:32:49.367Z,11888
2018-02-19T11:33:49.319Z,11488
2018-02-19T11:34:49.309Z,11152
2018-02-19T11:35:49.058Z,10912
2018-02-19T11:36:49.332Z,10764
2018-02-19T11:37:49.295Z,10660
2018-02-19T11:38:58.059Z,10648
2018-02-19T11:39:49.264Z,10700
2018-02-19T11:40:49.028Z,10684
2018-02-19T11:41:49.236Z,10668
2018-02-19T11:42:48.997Z,10652
2018-02-19T11:43:49.281Z,10632
2018-02-19T11:44:49.219Z,10636
2018-02-19T11:45:48.980Z,10676
2018-02-19T11:46:48.993Z,10772
2018-02-19T11:47:48.922Z,10776
2018-02-19T11:48:49.208Z,10676
2018-02-19T11:49:49.183Z,10536
2018-02-19T11:50:49.409Z,10336
2018-02-19T11:51:48.921Z,10112
2018-02-19T11:52:49.143Z,9888
2018-02-19T11:53:49.128Z,9716
2018-02-19T11:54:49.190Z,9644
2018-02-19T11:55:48.597Z,9660
2018-02-19T11:56:48.841Z,9644
2018-02-19T11:57:49.088Z,9648
2018-02-19T11:58:49.102Z,9640
2018-02-19T11:59:49.143Z,9612
2018-02-19T12:00:49.071Z,9632
2018-02-19T12:01:49.048Z,9724
2018-02-19T12:02:48.786Z,9852
2018-02-19T12:03:48.788Z,9984
2018-02-19T12:04:49.028Z,10080
2018-02-19T12:05:49.009Z,10132
2018-02-19T12:06:48.757Z,10164
2018-02-19T12:07:49.016Z,10112
2018-02-19T12:08:49.120Z,10036
2018-02-19T12:09:48.716Z,10012
2018-02-19T12:10:48.708Z,9940
2018-02-19T12:11:48.447Z,9852
2018-02-19T12:12:48.442Z,9792
2018-02-19T12:13:48.936Z,9740
2018-02-19T12:14:48.675Z,9672
2018-02-19T12:15:48.404Z,9636
2018-02-19T12:16:48.953Z,9708
2018-02-19T12:17:48.892Z,9792
2018-02-19T12:18:48.943Z,9912
2018-02-19T12:19:48.874Z,10028
2018-02-19T12:20:48.612Z,10148
2018-02-19T12:21:48.849Z,10248
2018-02-19T12:22:48.589Z,10328
2018-02-19T12:23:48.866Z,10344
2018-02-19T12:24:48.583Z,10284
2018-02-19T12:25:48.834Z,10156
2018-02-19T12:26:48.833Z,9980
2018-02-19T12:27:48.803Z,9748
2018-02-19T12:28:48.820Z,9512
2018-02-19T12:29:48.789Z,9304
2018-02-19T12:30:48.783Z,9144
2018-02-19T12:31:48.771Z,9012
2018-02-19T12:32:48.755Z,8944
2018-02-19T12:33:48.752Z,8932
2018-02-19T12:34:48.785Z,8992
2018-02-19T12:35:48.760Z,9112
2018-02-19T12:36:48.722Z,9268
2018-02-19T12:37:48.712Z,9432
2018-02-19T12:38:48.697Z,9564
2018-02-19T12:40:48.438Z,9804
2018-02-19T12:41:48.678Z,9992
2018-02-19T12:42:48.400Z,10204
2018-02-19T12:43:48.653Z,10444
2018-02-19T12:44:48.386Z,10688
2018-02-19T12:45:48.646Z,10948
2018-02-19T12:46:48.626Z,11192
2018-02-19T12:47:48.614Z,11404
2018-02-19T12:48:48.599Z,11572
2018-02-19T12:49:48.085Z,11692
2018-02-19T12:50:48.581Z,11748
2018-02-19T12:51:48.318Z,11824
2018-02-19T12:52:48.816Z,11892
2018-02-19T12:53:48.559Z,11896
2018-02-19T12:54:48.061Z,11856
2018-02-19T12:55:48.580Z,11820
2018-02-19T12:56:48.556Z,11688
2018-02-19T12:57:48.369Z,11524
2018-02-19T12:58:48.815Z,11352
2018-02-19T12:59:48.027Z,11156
2018-02-19T13:00:48.247Z,10924
2018-02-19T13:01:48.235Z,10620
2018-02-19T13:02:48.219Z,10300
2018-02-19T13:03:47.948Z,10032
2018-02-19T13:04:48.453Z,9748
2018-02-19T13:05:48.444Z,9488
2018-02-19T13:06:47.927Z,9268
2018-02-19T13:07:48.177Z,9120
2018-02-19T13:08:48.180Z,9012
2018-02-19T13:09:48.420Z,8988
2018-02-19T13:10:47.885Z,9028
2018-02-19T13:11:48.141Z,9088
2018-02-19T13:12:48.128Z,9112
2018-02-19T13:13:48.140Z,9140
2018-02-19T13:14:47.878Z,9188
2018-02-19T13:15:47.846Z,9216
2018-02-19T13:16:48.088Z,9188
2018-02-19T13:17:48.362Z,9060
2018-02-19T13:18:48.329Z,8980
2018-02-19T13:19:47.808Z,8844
2018-02-19T13:20:48.321Z,8700
2018-02-19T13:21:48.046Z,8496
2018-02-19T13:22:48.033Z,8240
2018-02-19T13:23:48.282Z,7924
2018-02-19T13:24:48.016Z,7668
2018-02-19T13:25:47.756Z,7472
2018-02-19T13:26:48.010Z,7300
2018-02-19T13:27:48.240Z,7156
2018-02-19T13:28:48.272Z,7016
2018-02-19T13:29:47.968Z,6908
2018-02-19T13:30:47.957Z,6844
2018-02-19T13:31:47.695Z,6872
2018-02-19T13:32:48.196Z,6980
2018-02-19T13:33:48.263Z,7132
2018-02-19T13:34:48.177Z,7320
2018-02-19T13:35:47.910Z,7516
2018-02-19T13:36:47.905Z,7672
2018-02-19T13:37:48.145Z,7800
2018-02-19T13:38:47.890Z,7872
2018-02-19T13:39:47.901Z,7936
2018-02-19T13:40:48.113Z,7944
2018-02-19T13:41:48.118Z,7868
2018-02-19T13:42:48.099Z,7724
2018-02-19T13:43:48.088Z,7564
2018-02-19T13:44:48.089Z,7372
2018-02-19T13:45:47.816Z,7204
2018-02-19T13:46:48.062Z,7032
2018-02-19T13:47:48.058Z,6868
2018-02-19T13:48:47.785Z,6748
2018-02-19T13:49:48.044Z,6644
2018-02-19T13:50:48.040Z,6544