createdAt,value
2022-09-23T00:00:44.651Z,997.2
2022-09-23T00:01:24.870Z,997.2
2022-09-23T00:02:26.578Z,997.2
2022-09-23T00:03:31.021Z,997.2
2022-09-23T00:04:23.724Z,997.2
2022-09-23T00:05:23.025Z,997.2
2022-09-23T00:06:24.770Z,997.2
2022-09-23T00:07:36.215Z,997.2
2022-09-23T00:08:26.088Z,997.2
2022-09-23T00:09:22.208Z,997.2
2022-09-23T00:10:41.116Z,997.2
2022-09-23T00:11:25.948Z,997.2
2022-09-23T00:12:22.966Z,997.2
2022-09-23T00:13:23.548Z,997.2
2022-09-23T00:14:31.059Z,997.2
2022-09-23T00:15:26.549Z,997.2
2022-09-23T00:16:23.033Z,997.2
2022-09-23T00:17:30.538Z,997.2
2022-09-23T00:18:28.223Z,997.2
2022-09-23T00:19:22.564Z,997.2
2022-09-23T00:20:27.959Z,997.2
2022-09-23T00:21:21.988Z,997.2
2022-09-23T00:22:26.876Z,997.2
2022-09-23T00:23:24.221Z,997.2
2022-09-23T00:24:32.365Z,997.2
2022-09-23T00:25:26.621Z,997.2
2022-09-23T00:26:21.920Z,997.2
2022-09-23T00:27:23.391Z,997.2
2022-09-23T00:28:24.643Z,997.2
2022-09-23T00:29:24.769Z,997.2
2022-09-23T00:30:23.693Z,997.2
2022-09-23T00:31:30.517Z,997.2
2022-09-23T00:32:27.877Z,997.2
2022-09-23T00:33:26.450Z,997.2
2022-09-23T00:34:20.456Z,997.2
2022-09-23T00:35:29.526Z,997.2
2022-09-23T00:36:21.503Z,997.2
2022-09-23T00:37:22.590Z,997.2
2022-09-23T00:38:32.594Z,997.2
2022-09-23T00:39:26.538Z,997.2
2022-09-23T00:40:27.951Z,997.1
2022-09-23T00:41:27.689Z,997.2
2022-09-23T00:42:21.595Z,997.2
2022-09-23T00:43:28.166Z,997.2
2022-09-23T00:44:20.773Z,997.2
2022-09-23T00:45:32.252Z,997.2
2022-09-23T00:46:26.785Z,997.2
2022-09-23T00:47:27.356Z,997.2
2022-09-23T00:48:32.937Z,997.2
2022-09-23T00:49:27.171Z,997.2
2022-09-23T00:50:24.606Z,997.2
2022-09-23T00:51:23.858Z,997.1
2022-09-23T00:52:33.759Z,997.1
2022-09-23T00:53:29.067Z,997.1
2022-09-23T00:54:24.835Z,997.1
2022-09-23T00:55:37.948Z,997.1
2022-09-23T00:56:28.834Z,997.1
2022-09-23T00:57:28.553Z,997.1
2022-09-23T00:58:20.635Z,997.1
2022-09-23T00:59:19.957Z,997.1
2022-09-23T01:00:51.421Z,997.1
2022-09-23T01:01:31.215Z,997.1
2022-09-23T01:02:27.361Z,997.1
2022-09-23T02:12:29.632Z,996.9
2022-09-23T02:13:19.845Z,996.9
2022-09-23T02:14:27.588Z,996.9
2022-09-23T02:15:24.806Z,996.9
2022-09-23T02:16:44.009Z,996.9
2022-09-23T03:24:28.096Z,996.7
2022-09-23T03:25:27.163Z,996.7
2022-09-23T03:26:34.561Z,996.7
2022-09-23T03:27:34.461Z,996.7
2022-09-23T03:28:50.506Z,996.7
2022-09-23T03:29:34.893Z,996.7
2022-09-23T03:30:28.912Z,996.7
2022-09-23T03:31:24.829Z,996.7
2022-09-23T03:32:24.343Z,996.7
2022-09-23T03:33:35.761Z,996.7
2022-09-23T03:34:23.544Z,996.8
2022-09-23T03:35:24.262Z,996.8
2022-09-23T03:36:21.860Z,996.8
2022-09-23T03:37:32.791Z,996.7
2022-09-23T03:38:24.948Z,996.7
2022-09-23T03:39:22.187Z,996.8
2022-09-23T03:40:32.098Z,996.7
2022-09-23T03:41:22.579Z,996.7
2022-09-23T03:42:23.470Z,996.7
2022-09-23T03:43:25.810Z,996.7
2022-09-23T03:44:33.680Z,996.7
2022-09-23T03:45:26.190Z,996.7
2022-09-23T03:46:21.063Z,996.7
2022-09-23T03:47:32.766Z,996.7
2022-09-23T03:48:29.072Z,996.6
2022-09-23T03:49:27.043Z,996.6
2022-09-23T03:50:33.478Z,996.7
2022-09-23T03:51:22.982Z,996.7
2022-09-23T03:52:22.023Z,996.7
2022-09-23T03:53:23.285Z,996.7
2022-09-23T03:54:32.131Z,996.7
2022-09-23T03:55:38.377Z,996.7
2022-09-23T03:56:23.362Z,996.7
2022-09-23T03:57:34.807Z,996.7
2022-09-23T03:58:29.023Z,996.8
2022-09-23T03:59:22.795Z,996.8
2022-09-23T04:00:25.634Z,996.8
2022-09-23T04:01:22.753Z,996.8
2022-09-23T04:02:25.896Z,996.8
2022-09-23T04:03:26.178Z,996.9
2022-09-23T04:04:34.720Z,996.9
2022-09-23T04:05:32.644Z,996.9
2022-09-23T04:06:27.659Z,996.9
2022-09-23T04:07:21.612Z,996.9
2022-09-23T04:08:29.437Z,996.9
2022-09-23T04:09:27.197Z,996.9
2022-09-23T04:10:22.765Z,996.9
2022-09-23T04:11:33.969Z,996.9
2022-09-23T04:12:29.271Z,996.9
2022-09-23T04:13:23.956Z,996.9
2022-09-23T04:14:21.705Z,996.9
2022-09-23T04:15:31.014Z,996.9
2022-09-23T04:16:24.813Z,996.9
2022-09-23T04:17:26.372Z,996.9
2022-09-23T04:18:32.772Z,996.9
2022-09-23T04:19:30.312Z,996.9
2022-09-23T04:20:25.034Z,996.9
2022-09-23T04:21:21.911Z,996.9
2022-09-23T04:22:30.972Z,996.9
2022-09-23T04:23:28.091Z,996.9
2022-09-23T04:24:19.792Z,996.9
2022-09-23T04:25:32.888Z,996.9
2022-09-23T04:26:30.010Z,996.9
2022-09-23T04:27:25.058Z,996.9
2022-09-23T04:28:25.888Z,996.9
2022-09-23T04:29:21.860Z,997.0
2022-09-23T04:30:22.275Z,997.0
2022-09-23T04:31:28.618Z,997.0
2022-09-23T04:32:34.596Z,997.0
2022-09-23T04:33:28.947Z,997.0
2022-09-23T04:34:26.545Z,997.0
2022-09-23T04:35:21.107Z,997.0
2022-09-23T04:36:30.173Z,997.0
2022-09-23T04:37:26.998Z,997.0
2022-09-23T04:38:25.522Z,997.0
2022-09-23T04:39:21.365Z,997.0
2022-09-23T04:40:33.149Z,997.1
2022-09-23T04:41:29.920Z,997.1
2022-09-23T04:42:22.925Z,997.1
2022-09-23T04:43:31.812Z,997.1
2022-09-23T04:44:22.757Z,997.1
2022-09-23T04:45:22.955Z,997.1
2022-09-23T04:46:26.780Z,997.1
2022-09-23T04:47:24.040Z,997.0
2022-09-23T04:48:29.037Z,997.0
2022-09-23T04:49:21.995Z,997.0
2022-09-23T04:50:33.893Z,997.0
2022-09-23T04:51:28.380Z,997.0
2022-09-23T04:52:19.737Z,997.0
2022-09-23T04:53:29.885Z,997.0
2022-09-23T04:54:24.882Z,997.0
2022-09-23T04:55:26.622Z,997.1
2022-09-23T04:56:23.574Z,997.0
2022-09-23T04:57:22.256Z,997.0
2022-09-23T04:58:25.461Z,997.0
2022-09-23T04:59:40.092Z,997.0
2022-09-23T05:00:30.018Z,997.0
2022-09-23T05:01:29.643Z,997.0
2022-09-23T05:02:21.885Z,997.0
2022-09-23T05:03:20.852Z,997.1
2022-09-23T05:04:25.889Z,997.1
2022-09-23T05:05:27.632Z,997.1
2022-09-23T05:06:23.471Z,997.1
2022-09-23T05:07:22.305Z,997.1
2022-09-23T05:08:24.853Z,997.1
2022-09-23T05:09:28.450Z,997.1
2022-09-23T05:10:25.459Z,997.1
2022-09-23T05:11:33.560Z,997.0
2022-09-23T05:12:30.073Z,997.0
2022-09-23T05:13:24.062Z,997.0
2022-09-23T05:14:25.416Z,997.0
2022-09-23T05:15:22.808Z,996.9
2022-09-23T05:16:25.305Z,996.9
2022-09-23T05:17:21.308Z,996.9
2022-09-23T05:18:31.022Z,996.9
2022-09-23T05:19:28.537Z,996.9
2022-09-23T05:20:24.479Z,996.9
2022-09-23T05:21:28.985Z,996.9
2022-09-23T05:22:21.659Z,996.9
2022-09-23T05:23:25.247Z,996.9
2022-09-23T05:24:21.188Z,996.9
2022-09-23T05:25:38.441Z,996.9
2022-09-23T05:26:20.746Z,996.9
2022-09-23T05:27:25.066Z,996.9
2022-09-23T05:28:32.929Z,996.9
2022-09-23T05:29:25.939Z,996.9
2022-09-23T05:30:25.411Z,996.9
2022-09-23T05:31:21.528Z,996.9
2022-09-23T05:32:26.748Z,996.9
2022-09-23T05:33:23.788Z,996.9
2022-09-23T05:34:23.121Z,996.9
2022-09-23T05:35:32.822Z,996.9
2022-09-23T05:36:37.887Z,996.9
2022-09-23T05:37:25.018Z,996.9
2022-09-23T05:38:21.060Z,996.9
2022-09-23T05:39:28.329Z,996.9
2022-09-23T05:40:19.774Z,996.9
2022-09-23T05:41:23.315Z,996.9
2022-09-23T05:42:32.680Z,996.9
2022-09-23T05:43:22.178Z,996.9
2022-09-23T05:44:24.102Z,996.9
2022-09-23T05:45:23.011Z,996.9
2022-09-23T05:46:31.997Z,996.9
2022-09-23T05:47:23.743Z,996.9
2022-09-23T05:48:23.881Z,996.9
2022-09-23T05:49:42.866Z,996.9
2022-09-23T05:50:28.855Z,996.9
2022-09-23T05:51:30.121Z,996.9
2022-09-23T05:52:25.575Z,996.9
2022-09-23T05:53:31.302Z,996.9
2022-09-23T05:54:27.908Z,996.9
2022-09-23T05:55:24.380Z,996.9
2022-09-23T05:56:34.310Z,996.9
2022-09-23T05:57:30.666Z,996.9
2022-09-23T05:58:29.246Z,996.9
2022-09-23T05:59:21.812Z,996.9
2022-09-23T06:00:26.944Z,996.9
2022-09-23T06:01:28.511Z,996.9
2022-09-23T06:02:26.345Z,996.9
2022-09-23T06:03:35.909Z,996.9
2022-09-23T06:04:31.646Z,996.9
2022-09-23T06:05:26.979Z,996.9
2022-09-23T06:06:23.215Z,996.9
2022-09-23T06:07:29.388Z,996.9
2022-09-23T06:08:27.868Z,996.9
2022-09-23T06:09:25.935Z,997.0
2022-09-23T06:10:22.298Z,997.0
2022-09-23T06:11:24.874Z,997.0
2022-09-23T06:12:25.337Z,997.0
2022-09-23T06:13:24.118Z,997.0
2022-09-23T06:14:32.276Z,997.0
2022-09-23T06:15:21.341Z,997.0
2022-09-23T06:16:25.430Z,996.9
2022-09-23T06:17:27.304Z,996.9
2022-09-23T06:18:29.191Z,996.9
2022-09-23T06:19:27.088Z,997.0
2022-09-23T06:20:20.815Z,997.0
2022-09-23T06:21:35.034Z,997.0
2022-09-23T06:22:28.095Z,997.0
2022-09-23T06:23:26.153Z,997.0
2022-09-23T06:24:32.923Z,997.0
2022-09-23T06:25:23.383Z,997.0
2022-09-23T06:26:26.533Z,997.0
2022-09-23T06:27:21.358Z,997.0
2022-09-23T06:28:23.090Z,997.0
2022-09-23T06:29:29.805Z,997.0
2022-09-23T06:30:25.546Z,997.0
2022-09-23T06:31:23.171Z,996.9
2022-09-23T06:32:31.008Z,996.9
2022-09-23T06:33:33.467Z,996.9
2022-09-23T06:34:21.661Z,996.9
2022-09-23T06:35:34.422Z,996.9
2022-09-23T06:36:40.597Z,996.9
2022-09-23T06:37:25.853Z,996.9
2022-09-23T06:38:24.694Z,996.9
2022-09-23T06:39:21.605Z,997.0
2022-09-23T06:40:27.895Z,997.0
2022-09-23T06:41:22.895Z,997.0
2022-09-23T06:42:20.326Z,997.0
2022-09-23T06:43:27.228Z,997.0
2022-09-23T06:44:23.788Z,997.0
2022-09-23T06:45:27.492Z,997.0
2022-09-23T06:46:28.931Z,997.0
2022-09-23T06:47:26.142Z,997.0
2022-09-23T06:48:25.813Z,997.0
2022-09-23T06:49:24.679Z,997.0
2022-09-23T06:50:28.159Z,997.0
2022-09-23T06:51:23.041Z,997.0
2022-09-23T06:52:28.432Z,997.0
2022-09-23T06:53:22.106Z,997.0
2022-09-23T06:54:25.960Z,997.0
2022-09-23T06:55:21.765Z,997.0
2022-09-23T06:56:24.408Z,997.1
2022-09-23T06:57:28.646Z,997.1
2022-09-23T06:58:23.340Z,997.1
2022-09-23T06:59:34.713Z,997.1
2022-09-23T07:00:24.906Z,997.1
2022-09-23T07:01:27.873Z,997.1
2022-09-23T07:02:21.531Z,997.1
2022-09-23T07:03:23.993Z,997.1
2022-09-23T07:04:29.519Z,997.1
2022-09-23T07:05:26.056Z,997.1
2022-09-23T07:06:38.364Z,997.1
2022-09-23T07:07:25.354Z,997.1
2022-09-23T07:08:24.398Z,997.1
2022-09-23T07:09:23.446Z,997.1
2022-09-23T07:10:30.606Z,997.1
2022-09-23T07:11:21.934Z,997.1
2022-09-23T07:12:22.951Z,997.1
2022-09-23T07:13:24.011Z,997.1
2022-09-23T07:14:32.510Z,997.1
2022-09-23T07:15:25.252Z,997.1
2022-09-23T07:16:22.681Z,997.1
2022-09-23T07:17:35.599Z,997.1
2022-09-23T07:18:34.269Z,997.1
2022-09-23T07:19:24.603Z,997.1
2022-09-23T07:20:34.079Z,997.1
2022-09-23T07:21:29.883Z,997.1
2022-09-23T07:22:26.132Z,997.1
2022-09-23T07:23:26.813Z,997.1
2022-09-23T07:24:21.588Z,997.1
2022-09-23T07:25:28.721Z,997.1
2022-09-23T07:26:24.255Z,997.1
2022-09-23T07:27:33.126Z,997.1
2022-09-23T07:28:29.278Z,997.1
2022-09-23T07:29:19.867Z,997.1
2022-09-23T07:30:25.552Z,997.1
2022-09-23T07:31:35.920Z,997.1
2022-09-23T07:32:29.696Z,997.1
2022-09-23T07:33:32.528Z,997.1
2022-09-23T07:34:36.894Z,997.1
2022-09-23T07:35:29.081Z,997.1
2022-09-23T07:36:26.809Z,997.1
2022-09-23T07:37:21.265Z,997.1
2022-09-23T07:38:23.694Z,997.1
2022-09-23T07:39:27.140Z,997.1
2022-09-23T07:40:24.280Z,997.1
2022-09-23T07:41:23.773Z,997.1
2022-09-23T07:42:30.670Z,997.1
2022-09-23T07:43:25.562Z,997.1
2022-09-23T07:44:21.299Z,997.1
2022-09-23T07:45:29.506Z,997.1
2022-09-23T07:46:20.874Z,997.1
2022-09-23T07:47:23.700Z,997.1
2022-09-23T07:48:33.266Z,997.1
2022-09-23T07:49:20.015Z,997.1
2022-09-23T07:50:30.062Z,997.1
2022-09-23T07:51:21.090Z,997.1
2022-09-23T07:52:23.355Z,997.1
2022-09-23T07:53:28.274Z,997.1
2022-09-23T07:54:23.738Z,997.1
2022-09-23T07:55:33.328Z,997.1
2022-09-23T07:56:24.234Z,997.1
2022-09-23T07:57:25.920Z,997.1
2022-09-23T07:58:23.813Z,997.1
2022-09-23T07:59:33.994Z,997.1
2022-09-23T08:00:28.648Z,997.1
2022-09-23T08:01:28.955Z,997.1
2022-09-23T08:02:38.725Z,997.1
2022-09-23T08:03:29.019Z,997.1
2022-09-23T08:04:26.572Z,997.1
2022-09-23T08:05:21.681Z,997.1
2022-09-23T08:06:31.422Z,997.1
2022-09-23T08:07:30.232Z,997.1
2022-09-23T08:08:26.732Z,997.1
2022-09-23T08:09:22.375Z,997.1
2022-09-23T08:10:30.982Z,997.1
2022-09-23T08:11:35.529Z,997.1
2022-09-23T08:12:21.049Z,997.1
2022-09-23T08:13:32.849Z,997.1
2022-09-23T08:14:28.880Z,997.1
2022-09-23T08:15:24.380Z,997.1
2022-09-23T08:16:22.814Z,997.1
2022-09-23T08:17:29.520Z,997.1
2022-09-23T08:18:26.781Z,997.1
2022-09-23T08:19:26.180Z,997.1
2022-09-23T08:20:31.414Z,997.1
2022-09-23T08:21:27.253Z,997.1
2022-09-23T08:22:27.074Z,997.1
2022-09-23T08:23:22.691Z,997.1
2022-09-23T08:24:19.913Z,997.1
2022-09-23T08:25:25.335Z,997.1
2022-09-23T08:26:25.375Z,997.1
2022-09-23T08:27:20.688Z,997.1
2022-09-23T08:28:28.768Z,997.1
2022-09-23T08:29:25.547Z,997.1
2022-09-23T08:30:26.697Z,997.1
2022-09-23T08:31:23.706Z,997.1
2022-09-23T08:32:25.322Z,997.1
2022-09-23T08:33:23.518Z,997.1
2022-09-23T08:34:27.535Z,997.1
2022-09-23T08:35:29.296Z,997.1
2022-09-23T08:36:23.525Z,997.1
2022-09-23T08:37:22.177Z,997.1
2022-09-23T08:38:31.868Z,997.1
2022-09-23T08:39:20.491Z,997.1
2022-09-23T08:40:22.414Z,997.0
2022-09-23T08:41:25.787Z,997.0
2022-09-23T08:42:22.264Z,997.0
2022-09-23T08:43:25.896Z,997.0
2022-09-23T08:44:35.676Z,997.0
2022-09-23T08:45:34.159Z,997.0
2022-09-23T08:46:25.451Z,997.0
2022-09-23T08:47:22.359Z,997.0
2022-09-23T08:48:28.014Z,997.0
2022-09-23T08:49:27.300Z,997.0
2022-09-23T08:50:23.312Z,997.0
2022-09-23T08:51:37.216Z,997.0
2022-09-23T08:52:24.291Z,997.0
2022-09-23T08:53:28.243Z,997.0
2022-09-23T08:54:22.827Z,997.0
2022-09-23T08:55:31.252Z,997.0
2022-09-23T08:56:30.716Z,997.0
2022-09-23T08:57:26.122Z,997.0
2022-09-23T08:58:36.052Z,997.0
2022-09-23T08:59:26.400Z,997.0
2022-09-23T09:00:39.381Z,997.0
2022-09-23T09:01:25.187Z,997.0
2022-09-23T09:02:35.271Z,997.0
2022-09-23T09:03:19.732Z,997.0
2022-09-23T09:04:26.766Z,997.0
2022-09-23T09:05:33.519Z,997.0
2022-09-23T09:06:29.408Z,997.0
2022-09-23T09:07:36.349Z,997.0
2022-09-23T09:08:24.744Z,997.0
2022-09-23T09:09:23.927Z,997.0
2022-09-23T09:10:24.943Z,997.0
2022-09-23T09:11:27.763Z,997.0
2022-09-23T09:12:28.987Z,997.0
2022-09-23T09:13:36.206Z,996.9
2022-09-23T09:14:29.124Z,996.9
2022-09-23T09:15:20.947Z,996.9
2022-09-23T09:16:42.122Z,996.9
2022-09-23T09:17:24.003Z,996.9
2022-09-23T09:18:23.019Z,996.9
2022-09-23T09:19:28.885Z,996.9
2022-09-23T09:20:21.858Z,996.9
2022-09-23T09:21:21.691Z,996.8
2022-09-23T09:22:26.515Z,996.8
2022-09-23T09:23:33.080Z,996.8
2022-09-23T09:24:24.065Z,996.8
2022-09-23T09:25:25.209Z,996.8
2022-09-23T09:26:33.217Z,996.8
2022-09-23T09:27:26.817Z,996.8
2022-09-23T09:28:26.502Z,996.8
2022-09-23T09:29:35.015Z,996.8
2022-09-23T09:30:34.053Z,996.7
2022-09-23T09:31:31.519Z,996.7
2022-09-23T09:32:26.156Z,996.7
2022-09-23T09:33:38.298Z,996.7
2022-09-23T09:34:35.739Z,996.7
2022-09-23T09:35:22.088Z,996.6
2022-09-23T09:36:23.992Z,996.6
2022-09-23T09:37:31.624Z,996.6
2022-09-23T09:38:34.428Z,996.6
2022-09-23T09:39:26.290Z,996.6
2022-09-23T09:40:36.051Z,996.5
2022-09-23T09:41:31.184Z,996.5
2022-09-23T09:42:26.713Z,996.5
2022-09-23T09:43:23.721Z,996.5
2022-09-23T09:44:37.077Z,996.5
2022-09-23T09:45:33.619Z,996.5
2022-09-23T09:46:26.359Z,996.5
2022-09-23T09:47:21.661Z,996.5
2022-09-23T09:48:30.441Z,996.5
2022-09-23T09:49:40.358Z,996.5
2022-09-23T09:50:25.408Z,996.5
2022-09-23T09:51:39.534Z,996.5
2022-09-23T09:52:31.595Z,996.5
2022-09-23T09:53:24.609Z,996.5
2022-09-23T09:54:25.899Z,996.4
2022-09-23T09:55:31.053Z,996.4
2022-09-23T09:56:27.978Z,996.4
2022-09-23T09:57:22.799Z,996.4
2022-09-23T09:58:21.375Z,996.4
2022-09-23T09:59:28.924Z,996.4
2022-09-23T10:00:23.256Z,996.4
2022-09-23T10:01:31.100Z,996.4
2022-09-23T10:02:22.085Z,996.4
2022-09-23T10:03:25.114Z,996.4
2022-09-23T10:04:23.121Z,996.5
2022-09-23T10:05:24.819Z,996.5
2022-09-23T10:06:27.074Z,996.5
2022-09-23T10:07:27.088Z,996.5
2022-09-23T10:08:20.771Z,996.5
2022-09-23T10:09:29.015Z,996.5
2022-09-23T10:10:33.439Z,996.5
2022-09-23T10:11:23.223Z,996.5
2022-09-23T10:12:32.045Z,996.5
2022-09-23T10:13:25.816Z,996.5
2022-09-23T10:14:25.342Z,996.6
2022-09-23T10:15:35.026Z,996.6
2022-09-23T10:16:31.299Z,996.6
2022-09-23T10:17:27.953Z,996.5
2022-09-23T10:18:21.179Z,996.6
2022-09-23T10:19:35.193Z,996.5
2022-09-23T10:20:26.997Z,996.5
2022-09-23T10:21:27.801Z,996.5
2022-09-23T10:22:28.417Z,996.6
2022-09-23T10:23:30.851Z,996.6
2022-09-23T10:24:27.701Z,996.5
2022-09-23T10:25:22.257Z,996.5
2022-09-23T10:26:21.747Z,996.5
2022-09-23T10:27:28.900Z,996.5
2022-09-23T10:28:39.559Z,996.5
2022-09-23T10:29:32.099Z,996.5
2022-09-23T10:30:32.749Z,996.5
2022-09-23T10:31:40.267Z,996.5
2022-09-23T10:32:22.850Z,996.5
2022-09-23T10:33:28.251Z,996.5
2022-09-23T10:34:30.237Z,996.4
2022-09-23T10:35:27.437Z,996.4
2022-09-23T10:36:21.626Z,996.4
2022-09-23T10:37:21.821Z,996.4
2022-09-23T10:38:25.414Z,996.4
2022-09-23T10:39:24.400Z,996.4
2022-09-23T10:40:24.144Z,996.4
2022-09-23T10:41:30.041Z,996.4
2022-09-23T10:42:24.394Z,996.4
2022-09-23T10:43:25.142Z,996.4
2022-09-23T10:44:23.021Z,996.4
2022-09-23T10:45:25.336Z,996.4
2022-09-23T10:46:22.668Z,996.3
2022-09-23T10:47:28.857Z,996.4
2022-09-23T10:48:29.600Z,996.4
2022-09-23T10:49:23.774Z,996.4
2022-09-23T10:50:30.256Z,996.3
2022-09-23T10:51:35.367Z,996.3
2022-09-23T10:52:25.673Z,996.3
2022-09-23T10:53:21.528Z,996.3
2022-09-23T10:54:33.780Z,996.3
2022-09-23T10:55:24.704Z,996.3
2022-09-23T10:56:23.266Z,996.3
2022-09-23T10:57:32.990Z,996.3
2022-09-23T10:58:31.168Z,996.3
2022-09-23T10:59:25.254Z,996.3
2022-09-23T11:00:23.820Z,996.3
2022-09-23T11:01:35.038Z,996.2
2022-09-23T11:02:29.675Z,996.2
2022-09-23T11:03:22.251Z,996.2
2022-09-23T11:04:36.044Z,996.2
2022-09-23T11:05:31.640Z,996.2
2022-09-23T11:06:25.226Z,996.1
2022-09-23T11:07:21.323Z,996.1
2022-09-23T11:08:31.064Z,996.1
2022-09-23T11:09:28.029Z,996.1
2022-09-23T11:10:42.320Z,996.1
2022-09-23T11:11:33.243Z,996.1
2022-09-23T11:12:30.544Z,996.1
2022-09-23T11:13:22.220Z,996.1
2022-09-23T11:14:23.571Z,996.1
2022-09-23T11:15:34.597Z,996.1
2022-09-23T11:16:29.832Z,996.0
2022-09-23T11:17:23.154Z,996.1
2022-09-23T11:18:20.378Z,996.1
2022-09-23T11:19:29.049Z,996.1
2022-09-23T11:20:28.055Z,996.1
2022-09-23T11:21:21.194Z,996.1
2022-09-23T11:22:32.757Z,996.1
2022-09-23T11:23:27.196Z,996.1
2022-09-23T11:24:24.056Z,996.1
2022-09-23T11:25:25.735Z,996.1
2022-09-23T11:26:33.113Z,996.1
2022-09-23T11:27:28.867Z,996.1
2022-09-23T11:28:23.194Z,996.1
2022-09-23T11:29:23.552Z,996.1
2022-09-23T11:30:29.763Z,996.1
2022-09-23T11:31:24.859Z,996.1
2022-09-23T11:32:32.156Z,996.1
2022-09-23T11:33:22.814Z,996.1
2022-09-23T11:34:24.983Z,996.1
2022-09-23T11:35:21.233Z,996.1
2022-09-23T11:36:25.574Z,996.1
2022-09-23T11:37:24.862Z,996.1
2022-09-23T11:38:23.149Z,996.0
2022-09-23T11:39:35.738Z,996.0
2022-09-23T11:40:27.377Z,996.0
2022-09-23T11:41:25.012Z,996.0
2022-09-23T11:42:23.790Z,996.0
2022-09-23T11:43:36.339Z,996.0
2022-09-23T11:44:22.674Z,995.9
2022-09-23T11:45:26.678Z,995.9
2022-09-23T11:46:34.801Z,995.9
2022-09-23T11:47:44.806Z,995.8
2022-09-23T11:48:28.519Z,995.8
2022-09-23T11:49:25.057Z,995.8
2022-09-23T11:50:36.122Z,995.8
2022-09-23T11:51:28.708Z,995.8
2022-09-23T11:52:27.917Z,995.8
2022-09-23T11:53:35.443Z,995.8
2022-09-23T11:54:26.941Z,995.8
2022-09-23T11:55:28.564Z,995.8
2022-09-23T11:56:31.333Z,995.8
2022-09-23T11:57:45.359Z,995.8
2022-09-23T11:58:29.828Z,995.8
2022-09-23T11:59:33.638Z,995.8
2022-09-23T12:00:23.160Z,995.7
2022-09-23T12:01:36.702Z,995.7
2022-09-23T12:02:30.242Z,995.7
2022-09-23T12:03:38.020Z,995.7
2022-09-23T12:04:31.585Z,995.6
2022-09-23T12:05:26.250Z,995.6
2022-09-23T12:06:24.893Z,995.6
2022-09-23T12:07:21.127Z,995.6
2022-09-23T12:08:30.171Z,995.6
2022-09-23T12:09:47.264Z,995.6
2022-09-23T12:10:21.303Z,995.5
2022-09-23T12:11:23.149Z,995.5
2022-09-23T12:12:27.486Z,995.5
2022-09-23T12:13:27.755Z,995.5
2022-09-23T12:14:27.691Z,995.5
2022-09-23T12:15:30.847Z,995.4
2022-09-23T12:16:20.756Z,995.4
2022-09-23T12:17:22.904Z,995.4
2022-09-23T12:18:32.615Z,995.4
2022-09-23T12:19:27.283Z,995.4
2022-09-23T12:20:26.155Z,995.4
2022-09-23T12:21:49.673Z,995.4
2022-09-23T12:22:25.570Z,995.5
2022-09-23T12:23:27.300Z,995.5
2022-09-23T12:24:23.807Z,995.4
2022-09-23T12:25:32.962Z,995.4
2022-09-23T12:26:21.410Z,995.5
2022-09-23T12:27:23.163Z,995.5
2022-09-23T12:28:30.223Z,995.5
2022-09-23T12:29:20.676Z,995.4
2022-09-23T12:30:20.053Z,995.5
2022-09-23T12:31:21.232Z,995.5
2022-09-23T12:32:32.562Z,995.4
2022-09-23T12:33:27.034Z,995.4
2022-09-23T12:34:24.782Z,995.4
2022-09-23T12:35:37.276Z,995.4
2022-09-23T12:36:23.784Z,995.4
2022-09-23T12:37:29.475Z,995.4
2022-09-23T12:38:23.341Z,995.4
2022-09-23T12:39:29.092Z,995.4
2022-09-23T12:40:30.786Z,995.4
2022-09-23T12:41:24.624Z,995.4
2022-09-23T12:42:37.253Z,995.4
2022-09-23T12:43:31.718Z,995.3
2022-09-23T12:44:27.742Z,995.3
2022-09-23T12:45:21.383Z,995.3
2022-09-23T12:46:34.201Z,995.3
2022-09-23T12:47:24.076Z,995.3
2022-09-23T12:48:23.384Z,995.3
2022-09-23T12:49:34.313Z,995.3
2022-09-23T12:50:25.189Z,995.3
2022-09-23T12:51:25.049Z,995.3
2022-09-23T12:52:21.046Z,995.3
2022-09-23T12:53:32.208Z,995.3
2022-09-23T12:54:28.408Z,995.2
2022-09-23T12:55:23.045Z,995.2
2022-09-23T12:56:24.821Z,995.2
2022-09-23T12:57:37.162Z,995.2
2022-09-23T12:58:19.799Z,995.2
2022-09-23T12:59:21.914Z,995.2
2022-09-23T13:00:22.406Z,995.2
2022-09-23T13:01:21.178Z,995.2
2022-09-23T13:02:24.254Z,995.2
2022-09-23T13:03:27.395Z,995.2
2022-09-23T13:04:23.148Z,995.2
2022-09-23T13:05:25.400Z,995.2
2022-09-23T13:06:21.051Z,995.2
2022-09-23T13:07:27.845Z,995.1
2022-09-23T13:08:27.402Z,995.1
2022-09-23T13:09:23.421Z,995.1
2022-09-23T13:10:35.149Z,995.1
2022-09-23T13:11:25.524Z,995.1
2022-09-23T13:12:27.077Z,995.1
2022-09-23T13:13:23.428Z,995.1
2022-09-23T13:14:33.276Z,995.1
2022-09-23T13:15:25.571Z,995.1
2022-09-23T13:16:23.394Z,995.1
2022-09-23T13:17:35.234Z,995.1
2022-09-23T13:18:25.212Z,995.1
2022-09-23T13:19:22.026Z,995.1
2022-09-23T13:20:21.359Z,995.1
2022-09-23T13:21:33.163Z,995.1
2022-09-23T13:22:29.413Z,995.1
2022-09-23T13:23:28.162Z,995.1
2022-09-23T13:24:29.298Z,995.1
2022-09-23T13:25:29.621Z,995.1
2022-09-23T13:26:41.427Z,995.1
2022-09-23T13:27:24.516Z,995.1
2022-09-23T13:28:31.201Z,995.0
2022-09-23T13:29:21.277Z,995.0
2022-09-23T13:30:27.152Z,995.0
2022-09-23T13:31:33.143Z,995.0
2022-09-23T13:32:29.139Z,995.0
2022-09-23T13:33:26.321Z,994.9
2022-09-23T13:34:24.942Z,994.9
2022-09-23T13:35:29.075Z,994.9
2022-09-23T13:36:28.847Z,994.9
2022-09-23T13:37:23.312Z,994.9
2022-09-23T13:38:24.953Z,994.9
2022-09-23T13:39:29.145Z,994.9
2022-09-23T13:40:25.131Z,994.9
2022-09-23T13:41:21.286Z,994.9
2022-09-23T13:42:34.646Z,994.9
2022-09-23T13:43:28.206Z,994.9
2022-09-23T13:44:24.102Z,994.9
2022-09-23T13:45:19.781Z,994.9
2022-09-23T13:46:24.578Z,994.9
2022-09-23T13:47:26.501Z,994.9
2022-09-23T13:48:22.045Z,994.9
2022-09-23T13:49:24.843Z,994.9
2022-09-23T13:50:28.060Z,994.9
2022-09-23T13:51:26.295Z,994.9
2022-09-23T13:52:25.034Z,994.9
2022-09-23T13:53:23.227Z,994.9
2022-09-23T13:54:25.619Z,994.9
2022-09-23T13:55:23.397Z,994.8
2022-09-23T13:56:27.495Z,994.8
2022-09-23T13:57:21.327Z,994.8
2022-09-23T13:58:23.087Z,994.8
2022-09-23T13:59:26.066Z,994.8
2022-09-23T14:00:30.636Z,994.8
2022-09-23T14:01:21.847Z,994.8
2022-09-23T14:02:22.120Z,994.8
2022-09-23T14:03:21.954Z,994.8
2022-09-23T14:04:24.261Z,994.8
2022-09-23T14:05:24.667Z,994.8
2022-09-23T14:06:29.151Z,994.8
2022-09-23T14:07:32.399Z,994.8
2022-09-23T14:08:27.423Z,994.8
2022-09-23T14:09:21.075Z,994.8
2022-09-23T14:10:24.080Z,994.8
2022-09-23T14:11:28.425Z,994.7
2022-09-23T14:12:24.661Z,994.8
2022-09-23T14:13:34.306Z,994.7
2022-09-23T14:14:22.880Z,994.7
2022-09-23T14:15:29.560Z,994.7
2022-09-23T14:16:23.761Z,994.7
2022-09-23T14:17:27.035Z,994.7
2022-09-23T14:18:27.466Z,994.7
2022-09-23T14:19:25.690Z,994.7
2022-09-23T14:20:25.891Z,994.7
2022-09-23T14:21:21.936Z,994.7
2022-09-23T14:22:26.203Z,994.7
2022-09-23T14:23:21.418Z,994.7
2022-09-23T14:24:34.675Z,994.7
2022-09-23T14:25:29.889Z,994.7
2022-09-23T14:26:24.468Z,994.7
2022-09-23T14:27:22.677Z,994.7
2022-09-23T14:28:26.382Z,994.7
2022-09-23T14:29:25.401Z,994.7
2022-09-23T14:30:25.016Z,994.7
2022-09-23T14:31:35.104Z,994.7
2022-09-23T14:32:23.810Z,994.6
2022-09-23T14:33:23.716Z,994.6
2022-09-23T14:34:29.503Z,994.7
2022-09-23T14:35:32.883Z,994.7
2022-09-23T14:36:35.486Z,994.6
2022-09-23T14:37:21.438Z,994.6
2022-09-23T14:38:27.530Z,994.6
2022-09-23T14:39:20.194Z,994.6
2022-09-23T14:40:23.625Z,994.6
2022-09-23T14:41:36.618Z,994.6
2022-09-23T14:42:23.394Z,994.7
2022-09-23T14:43:27.009Z,994.7
2022-09-23T14:44:22.504Z,994.6
2022-09-23T14:45:38.996Z,994.6
2022-09-23T14:46:28.574Z,994.6
2022-09-23T14:47:23.820Z,994.6
2022-09-23T14:48:28.979Z,994.6
2022-09-23T14:49:29.066Z,994.6
2022-09-23T14:50:21.156Z,994.6
2022-09-23T14:51:23.173Z,994.6
2022-09-23T14:52:33.098Z,994.6
2022-09-23T14:53:30.058Z,994.6
2022-09-23T14:54:23.633Z,994.5
2022-09-23T14:55:36.584Z,994.5
2022-09-23T14:56:31.140Z,994.5
2022-09-23T14:57:25.184Z,994.5
2022-09-23T14:58:22.695Z,994.5
2022-09-23T14:59:22.134Z,994.5
2022-09-23T15:00:27.170Z,994.5
2022-09-23T15:01:26.970Z,994.5
2022-09-23T15:02:34.975Z,994.5
2022-09-23T15:03:30.187Z,994.5
2022-09-23T15:04:28.288Z,994.5
2022-09-23T15:05:24.549Z,994.5
2022-09-23T15:06:31.737Z,994.5
2022-09-23T15:07:28.209Z,994.5
2022-09-23T15:08:23.144Z,994.5