createdAt,value
2018-12-01T00:01:01.607Z,23.67
2018-12-01T00:03:37.358Z,29.90
2018-12-01T00:06:12.556Z,29.67
2018-12-01T00:08:48.156Z,30.20
2018-12-01T00:11:23.353Z,34.05
2018-12-01T00:13:59.036Z,32.30
2018-12-01T00:16:34.457Z,24.60
2018-12-01T00:19:10.031Z,27.05
2018-12-01T00:21:46.294Z,29.63
2018-12-01T00:24:22.042Z,32.65
2018-12-01T00:26:57.500Z,31.60
2018-12-01T00:29:33.147Z,28.35
2018-12-01T00:32:08.692Z,33.83
2018-12-01T00:34:44.340Z,28.67
2018-12-01T00:37:19.602Z,25.43
2018-12-01T00:39:55.327Z,25.68
2018-12-01T00:42:30.802Z,24.30
2018-12-01T00:45:08.530Z,27.02
2018-12-01T00:47:45.092Z,25.10
2018-12-01T00:50:21.825Z,25.32
2018-12-01T00:52:57.380Z,22.13
2018-12-01T00:55:33.016Z,26.15
2018-12-01T00:58:08.535Z,27.07
2018-12-01T01:00:44.119Z,29.95
2018-12-01T01:03:19.672Z,29.07
2018-12-01T01:05:55.455Z,28.07
2018-12-01T01:08:30.675Z,27.67
2018-12-01T01:11:06.315Z,36.53
2018-12-01T01:13:41.671Z,34.00
2018-12-01T01:16:17.086Z,38.13
2018-12-01T01:18:52.286Z,33.70
2018-12-01T01:21:27.879Z,34.80
2018-12-01T01:24:03.631Z,27.52
2018-12-01T01:26:38.971Z,32.03
2018-12-01T01:29:14.315Z,29.55
2018-12-01T01:31:49.663Z,29.07
2018-12-01T01:34:25.310Z,27.85
2018-12-01T01:37:00.855Z,27.22
2018-12-01T01:39:36.408Z,33.67
2018-12-01T01:42:11.859Z,35.35
2018-12-01T01:44:47.399Z,32.28
2018-12-01T01:47:22.826Z,30.30
2018-12-01T01:49:58.287Z,39.08
2018-12-01T01:52:33.826Z,37.30
2018-12-01T01:55:11.236Z,37.63
2018-12-01T01:57:46.739Z,40.33
2018-12-01T02:00:22.670Z,42.85
2018-12-01T02:02:58.085Z,32.90
2018-12-01T02:05:33.519Z,36.00
2018-12-01T02:08:08.976Z,35.58
2018-12-01T02:10:44.408Z,35.13
2018-12-01T02:13:19.820Z,37.50
2018-12-01T02:15:55.299Z,47.45
2018-12-01T02:18:30.487Z,39.20
2018-12-01T02:21:07.020Z,49.03
2018-12-01T02:23:42.429Z,38.00
2018-12-01T02:26:17.999Z,36.45
2018-12-01T02:28:53.479Z,48.25
2018-12-01T02:31:28.995Z,41.95
2018-12-01T02:34:04.367Z,48.05
2018-12-01T02:36:40.115Z,42.60
2018-12-01T02:39:15.630Z,40.85
2018-12-01T02:41:51.187Z,52.45
2018-12-01T02:44:58.552Z,47.30
2018-12-01T02:47:35.039Z,45.65
2018-12-01T02:50:13.545Z,44.35
2018-12-01T02:52:49.324Z,42.60
2018-12-01T02:55:24.893Z,49.95
2018-12-01T02:58:00.413Z,46.15
2018-12-01T03:00:36.043Z,48.65
2018-12-01T03:03:11.607Z,41.55
2018-12-01T03:05:47.064Z,46.40
2018-12-01T03:08:22.600Z,44.88
2018-12-01T03:10:57.928Z,39.73
2018-12-01T03:13:33.391Z,43.08
2018-12-01T03:16:08.585Z,41.73
2018-12-01T03:18:44.179Z,43.87
2018-12-01T03:21:19.514Z,52.73
2018-12-01T03:23:55.067Z,50.52
2018-12-01T03:26:30.510Z,42.83
2018-12-01T03:29:06.140Z,40.60
2018-12-01T03:31:41.544Z,53.28
2018-12-01T03:34:17.336Z,40.48
2018-12-01T03:36:52.612Z,40.48
2018-12-01T03:39:28.154Z,52.00
2018-12-01T03:42:03.435Z,51.55
2018-12-01T03:44:39.053Z,43.95
2018-12-01T03:47:14.293Z,42.65
2018-12-01T03:49:50.037Z,48.30
2018-12-01T03:52:25.713Z,54.05
2018-12-01T03:55:01.126Z,46.83
2018-12-01T03:57:36.557Z,48.73
2018-12-01T04:00:12.125Z,49.30
2018-12-01T04:02:47.639Z,52.38
2018-12-01T04:05:23.111Z,60.60
2018-12-01T04:07:58.515Z,52.73
2018-12-01T04:10:33.894Z,49.55
2018-12-01T04:13:09.166Z,51.25
2018-12-01T04:15:44.703Z,51.42
2018-12-01T04:18:19.983Z,50.58
2018-12-01T04:20:55.779Z,48.00
2018-12-01T04:23:31.102Z,48.33
2018-12-01T04:26:07.007Z,48.87
2018-12-01T04:28:42.199Z,47.93
2018-12-01T04:31:17.973Z,53.68
2018-12-01T04:33:53.823Z,50.65
2018-12-01T04:36:29.267Z,46.77
2018-12-01T04:39:06.803Z,46.40
2018-12-01T04:41:42.518Z,57.03
2018-12-01T04:44:17.995Z,54.05
2018-12-01T04:46:53.816Z,47.13
2018-12-01T04:49:29.171Z,46.00
2018-12-01T04:52:05.631Z,56.23
2018-12-01T04:54:40.791Z,54.93
2018-12-01T04:57:16.417Z,61.65
2018-12-01T04:59:51.895Z,65.87
2018-12-01T05:02:27.308Z,63.13
2018-12-01T05:05:02.880Z,59.42
2018-12-01T05:07:38.401Z,55.23
2018-12-01T05:10:15.158Z,58.75
2018-12-01T05:12:50.675Z,63.30
2018-12-01T05:15:26.099Z,57.13
2018-12-01T05:18:01.518Z,66.25
2018-12-01T05:20:36.968Z,64.97
2018-12-01T05:23:12.400Z,57.83
2018-12-01T05:25:47.723Z,59.65
2018-12-01T05:28:23.500Z,62.65
2018-12-01T05:30:58.691Z,63.50
2018-12-01T05:33:34.597Z,66.17
2018-12-01T05:36:10.064Z,64.20
2018-12-01T05:38:45.791Z,65.72
2018-12-01T05:41:21.279Z,55.83
2018-12-01T05:43:56.888Z,59.15
2018-12-01T05:46:32.052Z,62.85
2018-12-01T05:49:07.571Z,57.38
2018-12-01T05:51:43.045Z,61.77
2018-12-01T05:54:18.572Z,53.05
2018-12-01T05:56:54.032Z,55.10
2018-12-01T05:59:29.764Z,65.28
2018-12-01T06:02:04.940Z,57.85
2018-12-01T06:04:40.346Z,57.85
2018-12-01T06:07:15.795Z,57.65
2018-12-01T06:09:51.337Z,62.75
2018-12-01T06:12:26.801Z,56.55
2018-12-01T06:15:02.441Z,61.90
2018-12-01T06:17:37.835Z,61.77
2018-12-01T06:20:16.131Z,53.13
2018-12-01T06:22:51.405Z,63.30
2018-12-01T06:25:26.911Z,62.93
2018-12-01T06:28:02.302Z,55.60
2018-12-01T06:30:37.867Z,70.22
2018-12-01T06:33:13.325Z,60.95
2018-12-01T06:35:48.894Z,63.00
2018-12-01T06:38:24.323Z,51.88
2018-12-01T06:40:59.852Z,63.70
2018-12-01T06:43:35.295Z,58.63
2018-12-01T06:46:10.947Z,65.47
2018-12-01T06:48:46.598Z,59.42
2018-12-01T06:51:22.247Z,60.15
2018-12-01T06:53:57.691Z,57.27
2018-12-01T06:56:33.239Z,59.60
2018-12-01T06:59:08.734Z,54.90
2018-12-01T07:01:44.239Z,52.65
2018-12-01T07:04:19.688Z,52.45
2018-12-01T07:06:55.351Z,55.55
2018-12-01T07:09:32.851Z,63.75
2018-12-01T07:12:08.372Z,63.55
2018-12-01T07:14:43.837Z,54.33
2018-12-01T07:17:19.258Z,64.27
2018-12-01T07:19:54.612Z,57.62
2018-12-01T07:22:36.903Z,58.85
2018-12-01T07:25:12.191Z,69.07
2018-12-01T07:27:47.701Z,57.67
2018-12-01T07:30:23.154Z,57.00
2018-12-01T07:32:58.795Z,57.83
2018-12-01T07:35:34.072Z,66.02
2018-12-01T07:38:09.840Z,67.30
2018-12-01T07:40:45.188Z,53.23
2018-12-01T07:43:20.566Z,54.73
2018-12-01T07:45:56.071Z,53.05
2018-12-01T07:48:31.569Z,52.25
2018-12-01T07:51:06.944Z,52.88
2018-12-01T07:53:42.873Z,55.30
2018-12-01T07:56:18.207Z,46.15
2018-12-01T07:58:53.652Z,42.75
2018-12-01T08:01:28.975Z,44.08
2018-12-01T08:04:04.739Z,43.17
2018-12-01T08:06:40.510Z,45.35
2018-12-01T08:09:16.075Z,47.80
2018-12-01T08:11:51.643Z,41.50
2018-12-01T08:14:27.483Z,47.67
2018-12-01T08:17:03.111Z,34.70
2018-12-01T08:19:38.776Z,44.77
2018-12-01T08:22:14.386Z,33.15
2018-12-01T08:24:50.288Z,35.70
2018-12-01T08:27:25.939Z,54.70
2018-12-01T08:30:01.820Z,44.13
2018-12-01T08:32:37.269Z,34.65
2018-12-01T08:35:13.107Z,38.80
2018-12-01T08:37:48.442Z,37.67
2018-12-01T08:40:26.315Z,32.60
2018-12-01T08:43:01.659Z,36.65
2018-12-01T08:45:37.310Z,46.37
2018-12-01T08:48:12.679Z,38.98
2018-12-01T08:50:48.841Z,34.95
2018-12-01T08:53:24.978Z,37.58
2018-12-01T08:56:00.793Z,32.35
2018-12-01T08:58:36.116Z,33.55
2018-12-01T09:01:11.600Z,44.27
2018-12-01T09:03:47.504Z,35.90
2018-12-01T09:06:23.321Z,42.67
2018-12-01T09:08:58.679Z,39.63
2018-12-01T09:11:34.424Z,31.25
2018-12-01T09:14:09.943Z,42.43
2018-12-01T09:16:45.492Z,31.65
2018-12-01T09:19:20.887Z,40.88
2018-12-01T09:21:56.401Z,41.23
2018-12-01T09:24:31.983Z,28.90
2018-12-01T09:27:07.618Z,35.38
2018-12-01T09:29:42.897Z,41.35
2018-12-01T09:32:18.369Z,40.12
2018-12-01T09:34:53.935Z,46.25
2018-12-01T09:37:29.602Z,32.55
2018-12-01T09:40:06.552Z,43.60
2018-12-01T09:42:42.112Z,31.90
2018-12-01T09:45:20.914Z,46.00
2018-12-01T09:47:57.872Z,39.70
2018-12-01T09:50:33.300Z,36.80
2018-12-01T09:53:09.165Z,40.75
2018-12-01T09:55:44.640Z,36.90
2018-12-01T09:58:20.211Z,33.42
2018-12-01T10:00:55.676Z,32.67
2018-12-01T10:03:31.303Z,43.85
2018-12-01T10:06:06.691Z,40.33
2018-12-01T10:08:42.125Z,35.38
2018-12-01T10:11:17.519Z,29.57
2018-12-01T10:13:53.418Z,39.00
2018-12-01T10:16:28.776Z,28.30
2018-12-01T10:19:04.394Z,38.70
2018-12-01T10:21:39.832Z,43.68
2018-12-01T10:24:15.481Z,34.23
2018-12-01T10:26:50.764Z,48.00
2018-12-01T10:29:26.235Z,38.70
2018-12-01T10:32:01.686Z,31.82
2018-12-01T10:34:37.115Z,28.85
2018-12-01T10:37:12.545Z,29.72
2018-12-01T10:39:48.265Z,34.18
2018-12-01T10:42:23.795Z,38.17
2018-12-01T10:44:59.447Z,25.72
2018-12-01T10:47:34.941Z,31.20
2018-12-01T10:50:14.233Z,27.35
2018-12-01T10:52:51.735Z,37.93
2018-12-01T10:55:30.539Z,28.20
2018-12-01T10:58:17.854Z,27.50
2018-12-01T11:00:58.951Z,32.53
2018-12-01T11:03:40.826Z,31.68
2018-12-01T11:06:18.347Z,28.12
2018-12-01T11:08:53.644Z,25.97
2018-12-01T11:11:29.333Z,28.73
2018-12-01T11:14:04.570Z,32.48
2018-12-01T11:16:40.131Z,30.68
2018-12-01T11:19:16.035Z,27.27
2018-12-01T11:21:51.683Z,25.68
2018-12-01T11:24:27.053Z,28.67
2018-12-01T11:27:02.615Z,31.10
2018-12-01T11:29:37.896Z,31.62
2018-12-01T11:32:13.504Z,29.35
2018-12-01T11:34:48.830Z,30.90
2018-12-01T11:37:24.235Z,28.00
2018-12-01T11:39:59.543Z,26.80
2018-12-01T11:42:35.283Z,35.40
2018-12-01T11:45:18.959Z,27.98
2018-12-01T11:47:54.776Z,29.72
2018-12-01T11:50:30.231Z,29.72
2018-12-01T11:53:06.184Z,26.77
2018-12-01T11:55:41.942Z,28.40
2018-12-01T11:58:17.468Z,29.85
2018-12-01T12:00:53.231Z,32.95
2018-12-01T12:03:28.803Z,32.13
2018-12-01T12:06:05.155Z,29.23
2018-12-01T12:08:40.635Z,29.85
2018-12-01T12:11:16.143Z,33.35
2018-12-01T12:13:51.596Z,27.58
2018-12-01T12:16:27.871Z,29.85
2018-12-01T12:19:03.200Z,31.85
2018-12-01T12:21:39.562Z,39.10
2018-12-01T12:24:15.270Z,28.75
2018-12-01T12:26:50.765Z,30.17
2018-12-01T12:29:26.214Z,36.63
2018-12-01T12:32:01.958Z,27.05
2018-12-01T12:34:37.473Z,30.72
2018-12-01T12:37:13.151Z,31.07
2018-12-01T12:39:48.551Z,28.92
2018-12-01T12:42:24.123Z,31.45
2018-12-01T12:44:59.567Z,33.42
2018-12-01T12:47:35.031Z,29.05
2018-12-01T12:50:15.680Z,33.25
2018-12-01T12:52:53.900Z,34.65
2018-12-01T12:55:29.205Z,25.12
2018-12-01T12:58:04.802Z,27.35
2018-12-01T13:00:40.083Z,27.90
2018-12-01T13:03:15.703Z,26.77
2018-12-01T13:05:51.155Z,30.27
2018-12-01T13:08:26.581Z,32.70
2018-12-01T13:11:01.908Z,27.55
2018-12-01T13:13:37.468Z,31.60
2018-12-01T13:16:12.943Z,29.27
2018-12-01T13:18:48.455Z,30.15
2018-12-01T13:21:23.983Z,31.35
2018-12-01T13:23:59.370Z,29.07
2018-12-01T13:26:34.868Z,20.55
2018-12-01T13:29:10.261Z,23.22
2018-12-01T13:31:45.667Z,24.20
2018-12-01T13:34:21.261Z,25.70
2018-12-01T13:36:56.989Z,26.97
2018-12-01T13:39:32.740Z,23.87
2018-12-01T13:42:08.377Z,26.42
2018-12-01T13:44:43.741Z,35.95
2018-12-01T13:47:19.402Z,34.40
2018-12-01T13:49:54.827Z,23.65
2018-12-01T13:52:30.581Z,30.60
2018-12-01T13:55:07.585Z,27.10
2018-12-01T13:57:43.215Z,24.90
2018-12-01T14:00:21.422Z,38.45
2018-12-01T14:02:56.788Z,28.23
2018-12-01T14:05:32.251Z,24.92
2018-12-01T14:08:07.827Z,24.00
2018-12-01T14:10:47.977Z,26.40
2018-12-01T14:13:23.360Z,26.15
2018-12-01T14:15:58.531Z,23.40
2018-12-01T14:18:34.062Z,27.02
2018-12-01T14:21:09.419Z,21.33
2018-12-01T14:23:45.140Z,25.25
2018-12-01T14:26:20.515Z,29.67
2018-12-01T14:28:55.850Z,22.90
2018-12-01T14:31:31.212Z,25.72
2018-12-01T14:34:06.892Z,20.88
2018-12-01T14:36:42.084Z,18.30
2018-12-01T14:39:17.509Z,23.05
2018-12-01T14:41:52.837Z,15.35
2018-12-01T14:44:28.496Z,22.25
2018-12-01T14:47:03.927Z,19.85
2018-12-01T14:49:39.383Z,21.23
2018-12-01T14:52:14.603Z,20.77
2018-12-01T14:54:51.018Z,14.90
2018-12-01T14:57:26.441Z,18.73
2018-12-01T15:00:02.292Z,20.20
2018-12-01T15:02:37.716Z,17.77
2018-12-01T15:05:13.186Z,26.55
2018-12-01T15:07:49.445Z,20.35
2018-12-01T15:10:27.756Z,24.00
2018-12-01T15:13:03.264Z,20.48
2018-12-01T15:15:38.747Z,22.60
2018-12-01T15:18:14.275Z,23.95
2018-12-01T15:20:49.955Z,17.77
2018-12-01T15:23:25.516Z,23.73
2018-12-01T15:26:01.045Z,17.25
2018-12-01T15:28:36.436Z,12.78
2018-12-01T15:31:11.932Z,19.57
2018-12-01T15:33:47.123Z,23.77
2018-12-01T15:36:22.736Z,16.52
2018-12-01T15:38:58.189Z,21.45
2018-12-01T15:41:33.607Z,16.12
2018-12-01T15:44:09.087Z,20.70
2018-12-01T15:46:44.503Z,23.05
2018-12-01T15:49:20.063Z,24.43
2018-12-01T15:51:55.580Z,22.60
2018-12-01T15:54:31.312Z,21.65
2018-12-01T15:57:07.203Z,20.85
2018-12-01T15:59:42.739Z,19.20
2018-12-01T16:02:18.123Z,18.17
2018-12-01T16:04:53.619Z,25.30
2018-12-01T16:07:29.291Z,19.65
2018-12-01T16:10:06.590Z,19.77
2018-12-01T16:12:42.996Z,23.85
2018-12-01T16:15:23.738Z,28.25
2018-12-01T16:17:59.137Z,30.43
2018-12-01T16:20:34.708Z,25.62
2018-12-01T16:23:10.022Z,17.25
2018-12-01T16:25:45.495Z,18.82
2018-12-01T16:28:20.955Z,28.62
2018-12-01T16:30:56.831Z,27.90
2018-12-01T16:33:32.239Z,25.37
2018-12-01T16:36:07.927Z,21.37
2018-12-01T16:38:49.840Z,20.75
2018-12-01T16:41:29.431Z,21.25
2018-12-01T16:44:04.824Z,27.25
2018-12-01T16:46:40.427Z,20.68
2018-12-01T16:49:15.977Z,23.92
2018-12-01T16:51:51.452Z,14.60
2018-12-01T16:54:27.124Z,22.40
2018-12-01T16:57:02.615Z,21.45
2018-12-01T16:59:38.041Z,27.37
2018-12-01T17:02:13.503Z,18.82
2018-12-01T17:04:48.951Z,25.57
2018-12-01T17:07:24.611Z,18.57
2018-12-01T17:10:00.095Z,18.98
2018-12-01T17:12:35.618Z,15.43
2018-12-01T17:15:15.116Z,21.30
2018-12-01T17:17:50.585Z,14.00
2018-12-01T17:20:26.039Z,14.23
2018-12-01T17:23:01.780Z,20.90
2018-12-01T17:25:37.191Z,19.15
2018-12-01T17:28:16.146Z,15.10
2018-12-01T17:30:52.015Z,15.45
2018-12-01T17:33:27.766Z,16.05
2018-12-01T17:36:03.283Z,13.22
2018-12-01T17:38:38.906Z,22.30
2018-12-01T17:41:20.285Z,19.70
2018-12-01T17:44:01.903Z,15.65
2018-12-01T17:46:37.563Z,15.93
2018-12-01T17:49:12.873Z,18.98
2018-12-01T17:51:48.383Z,9.88
2018-12-01T17:54:24.128Z,17.25
2018-12-01T17:57:00.179Z,16.50
2018-12-01T17:59:35.686Z,11.95
2018-12-01T18:02:11.359Z,15.40
2018-12-01T18:04:46.724Z,12.58
2018-12-01T18:07:22.207Z,14.25
2018-12-01T18:09:57.651Z,18.95
2018-12-01T18:12:33.103Z,13.30
2018-12-01T18:15:14.550Z,14.15
2018-12-01T18:17:50.191Z,12.70
2018-12-01T18:20:25.603Z,16.37
2018-12-01T18:23:02.721Z,10.15
2018-12-01T18:25:43.067Z,10.00
2018-12-01T18:28:25.084Z,11.60
2018-12-01T18:31:00.435Z,20.62
2018-12-01T18:33:39.923Z,11.95
2018-12-01T18:36:15.995Z,12.80
2018-12-01T18:38:52.379Z,12.30
2018-12-01T18:41:27.724Z,13.40
2018-12-01T18:44:10.023Z,7.65
2018-12-01T18:46:45.315Z,10.00
2018-12-01T18:49:20.824Z,10.03
2018-12-01T18:51:56.105Z,13.13
2018-12-01T18:54:32.019Z,13.43
2018-12-01T18:57:07.509Z,10.55
2018-12-01T18:59:43.216Z,9.95
2018-12-01T19:02:18.789Z,13.60
2018-12-01T19:04:54.378Z,14.70
2018-12-01T19:07:30.051Z,13.98
2018-12-01T19:10:13.634Z,18.75
2018-12-01T19:12:49.256Z,16.30
2018-12-01T19:15:24.780Z,16.20
2018-12-01T19:18:00.144Z,12.15
2018-12-01T19:20:35.522Z,13.88
2018-12-01T19:23:13.398Z,18.32
2018-12-01T19:25:50.599Z,17.57
2018-12-01T19:28:26.129Z,15.55
2018-12-01T19:31:01.451Z,15.55
2018-12-01T19:33:37.033Z,13.00
2018-12-01T19:36:12.524Z,12.68
2018-12-01T19:38:48.212Z,13.32
2018-12-01T19:41:23.627Z,16.57
2018-12-01T19:44:06.068Z,10.23
2018-12-01T19:46:41.634Z,15.93
2018-12-01T19:49:17.255Z,14.13
2018-12-01T19:51:52.467Z,16.17
2018-12-01T19:54:28.147Z,13.20
2018-12-01T19:57:03.481Z,12.63
2018-12-01T19:59:39.047Z,13.65
2018-12-01T20:02:14.496Z,14.68
2018-12-01T20:04:49.991Z,16.17
2018-12-01T20:07:25.467Z,13.53
2018-12-01T20:10:00.821Z,13.13
2018-12-01T20:12:36.318Z,16.15
2018-12-01T20:15:28.197Z,17.80
2018-12-01T20:18:09.072Z,12.05
2018-12-01T20:20:44.823Z,15.72
2018-12-01T20:23:20.359Z,14.28
2018-12-01T20:25:55.818Z,11.50
2018-12-01T20:28:31.167Z,15.40
2018-12-01T20:31:07.019Z,13.62
2018-12-01T20:33:42.289Z,11.53
2018-12-01T20:36:24.516Z,8.05
2018-12-01T20:39:44.791Z,11.93
2018-12-01T20:42:20.256Z,15.65
2018-12-01T20:44:55.884Z,10.38
2018-12-01T20:47:31.229Z,14.13
2018-12-01T20:50:11.905Z,12.70
2018-12-01T20:52:48.066Z,12.80
2018-12-01T20:55:27.455Z,17.12
2018-12-01T20:58:05.078Z,16.75
2018-12-01T21:00:41.143Z,14.58
2018-12-01T21:03:16.487Z,11.63
2018-12-01T21:05:52.038Z,11.30
2018-12-01T21:08:28.027Z,15.58
2018-12-01T21:11:06.605Z,9.38
2018-12-01T21:13:42.133Z,11.65
2018-12-01T21:16:17.681Z,9.78
2018-12-01T21:18:53.152Z,11.18
2018-12-01T21:21:28.771Z,13.22
2018-12-01T21:24:04.241Z,7.15
2018-12-01T21:26:39.765Z,11.33
2018-12-01T21:29:15.059Z,12.07
2018-12-01T21:31:50.654Z,11.18
2018-12-01T21:34:25.968Z,14.85
2018-12-01T21:37:01.748Z,12.40
2018-12-01T21:39:37.207Z,13.48
2018-12-01T21:42:12.845Z,14.85
2018-12-01T21:44:48.179Z,13.83
2018-12-01T21:47:23.734Z,8.25
2018-12-01T21:49:59.242Z,14.90
2018-12-01T21:52:34.932Z,10.13
2018-12-01T21:55:12.579Z,11.73
2018-12-01T21:57:49.343Z,8.95
2018-12-01T22:00:30.757Z,7.92
2018-12-01T22:03:11.079Z,10.48
2018-12-01T22:05:56.429Z,14.75
2018-12-01T22:08:33.479Z,11.60
2018-12-01T22:11:10.030Z,17.75
2018-12-01T22:13:45.353Z,13.70
2018-12-01T22:16:20.980Z,13.15
2018-12-01T22:18:56.552Z,17.50
2018-12-01T22:21:32.723Z,7.90
2018-12-01T22:24:08.074Z,11.68
2018-12-01T22:26:43.550Z,8.03
2018-12-01T22:29:18.768Z,13.13
2018-12-01T22:31:54.105Z,7.85
2018-12-01T22:34:29.529Z,8.25
2018-12-01T22:37:05.003Z,9.23
2018-12-01T22:39:40.223Z,9.53
2018-12-01T22:42:15.737Z,11.97
2018-12-01T22:44:50.927Z,12.35
2018-12-01T22:47:26.416Z,11.12
2018-12-01T22:50:01.841Z,10.93
2018-12-01T22:52:37.408Z,16.42
2018-12-01T22:55:15.751Z,13.58
2018-12-01T22:57:55.980Z,8.10
2018-12-01T23:00:49.562Z,13.53
2018-12-01T23:03:26.727Z,8.38
2018-12-01T23:06:02.191Z,19.75
2018-12-01T23:08:37.969Z,14.00
2018-12-01T23:11:17.216Z,17.73
2018-12-01T23:13:52.695Z,10.72
2018-12-01T23:16:28.215Z,15.48
2018-12-01T23:19:03.788Z,12.00
2018-12-01T23:21:39.254Z,8.03
2018-12-01T23:24:14.747Z,16.12
2018-12-01T23:26:50.248Z,9.63
2018-12-01T23:29:25.457Z,10.38
2018-12-01T23:32:01.041Z,17.75
2018-12-01T23:34:36.583Z,12.58
2018-12-01T23:37:12.437Z,14.13
2018-12-01T23:39:47.801Z,14.18
2018-12-01T23:42:23.371Z,13.35
2018-12-01T23:44:58.898Z,18.35
2018-12-01T23:47:34.526Z,12.65
2018-12-01T23:50:25.112Z,17.55
2018-12-01T23:53:02.929Z,16.60
2018-12-01T23:55:38.386Z,11.57
2018-12-01T23:58:13.926Z,23.22
