createdAt,value
2018-05-15T00:02:03.515Z,22.07
2018-05-15T00:04:31.025Z,23.63
2018-05-15T00:06:58.549Z,21.77
2018-05-15T00:09:26.098Z,22.57
2018-05-15T00:11:53.620Z,24.23
2018-05-15T00:14:21.169Z,23.70
2018-05-15T00:16:48.715Z,23.10
2018-05-15T00:19:16.240Z,23.37
2018-05-15T00:21:43.798Z,24.17
2018-05-15T00:24:11.322Z,18.57
2018-05-15T00:26:38.839Z,17.60
2018-05-15T00:29:06.431Z,15.53
2018-05-15T00:31:33.947Z,17.50
2018-05-15T00:34:01.486Z,16.97
2018-05-15T00:36:29.156Z,16.07
2018-05-15T00:38:56.697Z,17.00
2018-05-15T00:41:24.236Z,17.17
2018-05-15T00:43:51.752Z,17.97
2018-05-15T00:46:19.267Z,16.97
2018-05-15T00:48:46.773Z,17.30
2018-05-15T00:51:14.316Z,17.00
2018-05-15T00:53:41.836Z,16.57
2018-05-15T00:56:09.364Z,18.13
2018-05-15T00:58:36.884Z,19.43
2018-05-15T01:01:04.397Z,20.13
2018-05-15T01:03:31.908Z,18.33
2018-05-15T01:05:59.453Z,19.77
2018-05-15T01:08:26.977Z,18.97
2018-05-15T01:10:54.511Z,17.33
2018-05-15T01:13:22.044Z,15.87
2018-05-15T01:15:49.560Z,15.67
2018-05-15T01:18:17.153Z,16.77
2018-05-15T01:20:44.731Z,15.83
2018-05-15T01:23:12.291Z,15.63
2018-05-15T01:25:39.845Z,15.23
2018-05-15T01:28:07.369Z,15.50
2018-05-15T01:30:34.910Z,15.87
2018-05-15T01:33:02.461Z,16.50
2018-05-15T01:35:30.009Z,16.00
2018-05-15T01:37:57.594Z,15.80
2018-05-15T01:40:25.106Z,15.07
2018-05-15T01:42:52.617Z,14.83
2018-05-15T01:45:20.128Z,15.30
2018-05-15T01:47:47.632Z,15.07
2018-05-15T01:50:15.130Z,14.73
2018-05-15T01:52:42.664Z,14.37
2018-05-15T01:55:10.176Z,14.53
2018-05-15T01:57:37.699Z,15.27
2018-05-15T02:00:06.005Z,16.37
2018-05-15T02:02:33.522Z,16.20
2018-05-15T02:05:01.114Z,15.67
2018-05-15T02:07:28.628Z,16.03
2018-05-15T02:09:56.121Z,16.60
2018-05-15T02:12:23.634Z,15.27
2018-05-15T02:14:51.144Z,16.53
2018-05-15T02:17:19.575Z,17.13
2018-05-15T02:19:47.089Z,18.70
2018-05-15T02:22:14.605Z,17.30
2018-05-15T02:24:42.132Z,18.53
2018-05-15T02:27:09.644Z,21.13
2018-05-15T02:29:37.160Z,23.07
2018-05-15T02:32:04.671Z,20.27
2018-05-15T02:34:32.181Z,22.67
2018-05-15T02:36:59.703Z,23.50
2018-05-15T02:39:27.267Z,21.07
2018-05-15T02:41:54.817Z,20.63
2018-05-15T02:44:22.363Z,20.90
2018-05-15T02:46:49.872Z,21.23
2018-05-15T02:49:17.397Z,19.83
2018-05-15T02:51:45.016Z,21.00
2018-05-15T02:54:12.517Z,20.97
2018-05-15T02:56:40.020Z,20.97
2018-05-15T02:59:07.545Z,22.83
2018-05-15T03:01:35.052Z,21.30
2018-05-15T03:04:02.580Z,19.90
2018-05-15T03:06:30.087Z,19.73
2018-05-15T03:08:57.620Z,20.87
2018-05-15T03:11:25.132Z,19.17
2018-05-15T03:13:52.644Z,18.10
2018-05-15T03:16:20.206Z,17.80
2018-05-15T03:18:47.723Z,20.07
2018-05-15T03:21:15.252Z,19.47
2018-05-15T03:23:42.771Z,16.03
2018-05-15T03:26:10.285Z,17.50
2018-05-15T03:28:37.821Z,20.77
2018-05-15T03:31:05.356Z,19.80
2018-05-15T03:33:32.872Z,19.07
2018-05-15T03:36:00.392Z,18.67
2018-05-15T03:38:27.898Z,17.97
2018-05-15T03:40:55.417Z,18.33
2018-05-15T03:43:22.953Z,18.10
2018-05-15T03:45:50.469Z,18.17
2018-05-15T03:48:17.999Z,18.47
2018-05-15T03:50:45.508Z,21.40
2018-05-15T03:53:13.059Z,21.03
2018-05-15T03:55:40.620Z,18.97
2018-05-15T03:58:08.127Z,21.07
2018-05-15T04:00:47.366Z,19.70
2018-05-15T04:03:26.683Z,19.53
2018-05-15T04:06:06.049Z,18.30
2018-05-15T04:08:33.884Z,18.10
2018-05-15T04:11:01.443Z,17.97
2018-05-15T04:13:28.968Z,17.70
2018-05-15T04:15:56.520Z,17.60
2018-05-15T04:18:24.031Z,18.80
2018-05-15T04:20:51.636Z,18.97
2018-05-15T04:23:19.107Z,16.47
2018-05-15T04:25:46.638Z,16.40
2018-05-15T04:28:14.263Z,15.83
2018-05-15T04:30:41.724Z,16.67
2018-05-15T04:33:09.255Z,19.13
2018-05-15T04:35:36.865Z,17.83
2018-05-15T04:38:04.387Z,17.47
2018-05-15T04:40:31.888Z,18.40
2018-05-15T04:42:59.871Z,21.67
2018-05-15T04:45:27.376Z,21.00
2018-05-15T04:47:54.878Z,21.33
2018-05-15T04:50:22.407Z,20.33
2018-05-15T04:52:49.906Z,22.93
2018-05-15T04:55:17.433Z,25.27
2018-05-15T04:57:44.957Z,22.37
2018-05-15T05:00:12.522Z,24.63
2018-05-15T05:02:40.040Z,23.93
2018-05-15T05:05:07.585Z,24.57
2018-05-15T05:07:35.215Z,24.53
2018-05-15T05:10:02.761Z,26.33
2018-05-15T05:12:30.268Z,26.27
2018-05-15T05:14:57.778Z,25.30
2018-05-15T05:17:25.347Z,24.67
2018-05-15T05:19:52.870Z,25.07
2018-05-15T05:22:20.431Z,25.83
2018-05-15T05:24:47.951Z,25.27
2018-05-15T05:27:15.470Z,24.60
2018-05-15T05:29:43.007Z,24.73
2018-05-15T05:32:10.566Z,22.67
2018-05-15T05:34:38.095Z,25.70
2018-05-15T05:37:05.640Z,24.10
2018-05-15T05:39:33.160Z,23.47
2018-05-15T05:42:00.667Z,24.50
2018-05-15T05:44:28.213Z,22.90
2018-05-15T05:46:56.111Z,23.93
2018-05-15T05:49:23.632Z,23.70
2018-05-15T05:51:51.139Z,22.00
2018-05-15T05:54:18.652Z,21.33
2018-05-15T05:56:46.178Z,22.20
2018-05-15T05:59:13.741Z,22.47
2018-05-15T06:01:41.251Z,20.77
2018-05-15T06:04:08.773Z,20.50
2018-05-15T06:06:37.160Z,17.90
2018-05-15T06:09:05.352Z,19.27
2018-05-15T06:11:32.931Z,14.90
2018-05-15T06:14:00.440Z,15.17
2018-05-15T06:16:27.945Z,15.43
2018-05-15T06:18:55.472Z,19.27
2018-05-15T06:21:23.035Z,15.50
2018-05-15T06:23:50.562Z,14.77
2018-05-15T06:26:18.078Z,14.37
2018-05-15T06:28:45.606Z,14.63
2018-05-15T06:31:13.107Z,14.07
2018-05-15T06:33:40.620Z,13.93
2018-05-15T06:36:08.158Z,13.60
2018-05-15T06:38:35.789Z,13.67
2018-05-15T06:41:03.240Z,13.13
2018-05-15T06:43:30.759Z,12.77
2018-05-15T06:45:58.278Z,13.23
2018-05-15T06:48:25.798Z,12.73
2018-05-15T06:50:53.315Z,11.93
2018-05-15T06:53:20.904Z,11.00
2018-05-15T06:55:48.412Z,12.17
2018-05-15T06:58:15.922Z,10.50
2018-05-15T07:00:43.446Z,11.27
2018-05-15T07:03:10.943Z,11.17
2018-05-15T07:05:38.488Z,11.43
2018-05-15T07:08:05.998Z,11.27
2018-05-15T07:10:33.513Z,11.73
2018-05-15T07:13:01.034Z,10.80
2018-05-15T07:15:28.566Z,10.63
2018-05-15T07:17:56.091Z,10.97
2018-05-15T07:20:23.646Z,11.50
2018-05-15T07:22:51.180Z,11.17
2018-05-15T07:25:18.704Z,12.13
2018-05-15T07:27:46.259Z,11.37
2018-05-15T07:30:13.818Z,12.90
2018-05-15T07:32:41.338Z,12.40
2018-05-15T07:35:08.852Z,12.30
2018-05-15T07:37:36.407Z,11.80
2018-05-15T07:40:03.950Z,11.80
2018-05-15T07:42:31.466Z,12.00
2018-05-15T07:44:58.980Z,11.73
2018-05-15T07:47:26.496Z,12.43
2018-05-15T07:49:54.041Z,11.63
2018-05-15T07:52:21.561Z,11.53
2018-05-15T07:54:49.077Z,11.33
2018-05-15T07:57:16.594Z,11.23
2018-05-15T07:59:44.134Z,11.73
2018-05-15T08:02:11.672Z,11.33
2018-05-15T08:04:39.227Z,10.90
2018-05-15T08:07:06.791Z,11.20
2018-05-15T08:09:34.295Z,11.53
2018-05-15T08:12:01.823Z,11.37
2018-05-15T08:14:29.334Z,11.40
2018-05-15T08:16:56.868Z,10.10
2018-05-15T08:19:24.381Z,11.60
2018-05-15T08:21:51.885Z,10.30
2018-05-15T08:24:19.423Z,11.30
2018-05-15T08:26:46.977Z,11.37
2018-05-15T08:29:14.480Z,10.33
2018-05-15T08:31:41.996Z,11.30
2018-05-15T08:34:09.519Z,11.97
2018-05-15T08:36:37.038Z,11.93
2018-05-15T08:39:04.572Z,10.87
2018-05-15T08:41:32.098Z,11.03
2018-05-15T08:43:59.614Z,11.33
2018-05-15T08:46:27.189Z,10.10
2018-05-15T08:48:54.691Z,10.47
2018-05-15T08:51:22.201Z,10.57
2018-05-15T08:53:49.724Z,10.67
2018-05-15T08:56:17.231Z,10.27
2018-05-15T08:58:45.523Z,10.43
2018-05-15T09:01:13.111Z,10.70
2018-05-15T09:03:40.596Z,9.70
2018-05-15T09:06:08.120Z,10.03
2018-05-15T09:08:35.644Z,10.80
2018-05-15T09:11:03.194Z,10.33
2018-05-15T09:13:30.728Z,10.47
2018-05-15T09:15:58.278Z,9.70
2018-05-15T09:18:25.780Z,9.70
2018-05-15T09:20:53.352Z,10.47
2018-05-15T09:23:20.865Z,10.63
2018-05-15T09:25:49.031Z,9.90
2018-05-15T09:28:16.535Z,10.20
2018-05-15T09:30:44.103Z,11.20
2018-05-15T09:33:11.614Z,10.17
2018-05-15T09:35:39.119Z,9.17
2018-05-15T09:38:06.633Z,9.53
2018-05-15T09:40:34.145Z,10.63
2018-05-15T09:43:01.657Z,9.03
2018-05-15T09:45:29.183Z,9.20
2018-05-15T09:47:56.692Z,8.77
2018-05-15T09:50:24.217Z,9.40
2018-05-15T09:52:51.743Z,9.20
2018-05-15T09:55:19.266Z,8.07
2018-05-15T09:57:46.774Z,10.10
2018-05-15T10:00:14.327Z,9.97
2018-05-15T10:02:41.847Z,9.57
2018-05-15T10:05:09.361Z,9.32
2018-05-15T10:07:36.891Z,9.52
2018-05-15T10:10:04.460Z,9.45
2018-05-15T10:12:31.983Z,9.75
2018-05-15T10:14:59.537Z,9.63
2018-05-15T10:17:27.051Z,9.65
2018-05-15T10:19:54.664Z,9.05
2018-05-15T10:22:22.135Z,9.52
2018-05-15T10:24:49.655Z,9.15
2018-05-15T10:27:17.151Z,10.00
2018-05-15T10:29:44.655Z,9.75
2018-05-15T10:32:12.169Z,10.10
2018-05-15T10:34:39.740Z,9.77
2018-05-15T10:37:07.238Z,9.77
2018-05-15T10:39:34.749Z,8.98
2018-05-15T10:42:02.280Z,10.93
2018-05-15T10:44:29.834Z,8.38
2018-05-15T10:46:57.367Z,8.48
2018-05-15T10:49:24.867Z,8.02
2018-05-15T10:51:52.377Z,7.28
2018-05-15T10:54:19.902Z,6.87
2018-05-15T10:56:47.431Z,4.97
2018-05-15T10:59:14.936Z,6.20
2018-05-15T11:01:42.448Z,7.68
2018-05-15T11:04:10.022Z,8.23
2018-05-15T11:06:37.553Z,9.02
2018-05-15T11:09:05.078Z,9.30
2018-05-15T11:11:32.630Z,9.30
2018-05-15T11:14:00.152Z,9.35
2018-05-15T11:16:27.656Z,8.52
2018-05-15T11:18:55.209Z,8.77
2018-05-15T11:21:34.567Z,9.05
2018-05-15T11:27:04.299Z,7.30
2018-05-15T11:29:31.816Z,7.25
2018-05-15T11:31:59.342Z,8.23
2018-05-15T11:34:26.864Z,8.70
2018-05-15T11:36:54.420Z,8.40
2018-05-15T11:39:21.933Z,8.77
2018-05-15T11:41:49.464Z,10.43
2018-05-15T11:44:16.985Z,9.80
2018-05-15T11:46:44.503Z,7.60
2018-05-15T11:49:12.701Z,3.53
2018-05-15T11:51:40.035Z,4.18
2018-05-15T11:54:07.081Z,4.03
2018-05-15T11:56:34.679Z,3.67
2018-05-15T11:59:02.144Z,3.63
2018-05-15T12:01:29.684Z,3.30
2018-05-15T12:03:57.948Z,3.80
2018-05-15T12:06:25.524Z,3.63
2018-05-15T12:08:52.967Z,3.73
2018-05-15T12:11:20.560Z,3.50
2018-05-15T12:13:48.152Z,3.42
2018-05-15T12:16:15.672Z,3.92
2018-05-15T12:18:43.197Z,4.32
2018-05-15T12:21:10.895Z,4.07
2018-05-15T12:23:38.264Z,4.47
2018-05-15T12:26:05.775Z,4.20
2018-05-15T12:28:33.285Z,4.12
2018-05-15T12:31:00.811Z,4.32
2018-05-15T12:33:28.303Z,4.07
2018-05-15T12:35:55.872Z,3.75
2018-05-15T12:38:23.413Z,4.28
2018-05-15T12:40:50.927Z,3.85
2018-05-15T12:43:18.427Z,4.15
2018-05-15T12:45:45.951Z,3.78
2018-05-15T12:48:13.481Z,3.85
2018-05-15T12:50:40.987Z,4.03
2018-05-15T12:53:08.515Z,4.30
2018-05-15T12:55:36.039Z,4.25
2018-05-15T12:58:03.556Z,3.95
2018-05-15T13:00:31.090Z,4.77
2018-05-15T13:02:58.589Z,4.70
2018-05-15T13:05:26.117Z,4.50
2018-05-15T13:07:53.645Z,4.80
2018-05-15T13:10:21.183Z,4.53
2018-05-15T13:12:48.742Z,4.80
2018-05-15T13:15:16.259Z,4.50
2018-05-15T13:17:43.775Z,4.60
2018-05-15T13:20:11.306Z,4.55
2018-05-15T13:22:38.811Z,4.05
2018-05-15T13:25:06.327Z,4.22
2018-05-15T13:27:33.836Z,4.03
2018-05-15T13:30:01.355Z,4.57
2018-05-15T13:32:28.871Z,4.28
2018-05-15T13:34:56.392Z,4.00
2018-05-15T13:37:23.907Z,4.15
2018-05-15T13:39:51.432Z,4.47
2018-05-15T13:42:18.947Z,4.60
2018-05-15T13:44:46.465Z,4.32
2018-05-15T13:47:13.966Z,4.45
2018-05-15T13:49:41.468Z,4.53
2018-05-15T13:52:09.040Z,3.90
2018-05-15T13:54:36.547Z,4.40
2018-05-15T13:57:04.086Z,4.10
2018-05-15T13:59:31.591Z,4.50
2018-05-15T14:01:59.104Z,5.50
2018-05-15T14:04:26.705Z,4.57
2018-05-15T14:06:54.199Z,4.80
2018-05-15T14:09:21.711Z,4.20
2018-05-15T14:11:49.223Z,4.27
2018-05-15T14:14:16.751Z,4.43
2018-05-15T14:16:44.277Z,5.03
2018-05-15T14:19:11.812Z,5.13
2018-05-15T14:21:39.345Z,4.17
2018-05-15T14:24:06.838Z,4.73
2018-05-15T14:26:34.355Z,5.40
2018-05-15T14:29:01.875Z,5.30
2018-05-15T14:31:29.459Z,4.80
2018-05-15T14:33:56.992Z,4.37
2018-05-15T14:36:24.516Z,4.37
2018-05-15T14:38:52.041Z,4.83
2018-05-15T14:41:26.281Z,4.97
2018-05-15T14:43:53.830Z,4.60
2018-05-15T14:46:21.345Z,3.37
2018-05-15T14:48:48.904Z,4.70
2018-05-15T14:51:31.316Z,2.60
2018-05-15T14:53:58.907Z,2.80
2018-05-15T14:56:26.413Z,2.13
2018-05-15T14:58:53.914Z,2.13
2018-05-15T15:01:21.429Z,2.50
2018-05-15T15:03:48.933Z,2.33
2018-05-15T15:06:16.430Z,2.30
2018-05-15T15:08:43.961Z,2.23
2018-05-15T15:11:11.479Z,2.53
2018-05-15T15:13:38.966Z,4.17
2018-05-15T15:16:06.507Z,2.17
2018-05-15T15:18:34.016Z,2.50
2018-05-15T15:21:01.517Z,1.73
2018-05-15T15:23:29.037Z,2.13
2018-05-15T15:25:56.577Z,1.50
2018-05-15T15:28:24.149Z,2.10
2018-05-15T15:30:51.747Z,2.07
2018-05-15T15:33:19.265Z,1.90
2018-05-15T15:35:46.785Z,1.50
2018-05-15T15:38:14.311Z,2.07
2018-05-15T15:40:41.798Z,2.90
2018-05-15T15:43:09.299Z,2.53
2018-05-15T15:45:36.816Z,2.20
2018-05-15T15:48:04.319Z,2.90
2018-05-15T15:50:32.848Z,3.70
2018-05-15T15:53:00.348Z,4.10
2018-05-15T15:55:28.214Z,106.70
2018-05-15T15:57:55.776Z,5.67
2018-05-15T16:00:23.303Z,3.77
2018-05-15T16:02:50.832Z,17.60
2018-05-15T16:05:18.387Z,5.33
2018-05-15T16:07:45.907Z,4.13
2018-05-15T16:10:13.524Z,3.30
2018-05-15T16:12:40.979Z,3.70
2018-05-15T16:15:08.559Z,3.43
2018-05-15T16:17:36.154Z,3.60
2018-05-15T16:20:03.665Z,3.03
2018-05-15T16:22:31.169Z,3.03
2018-05-15T16:24:58.675Z,3.50
2018-05-15T16:27:26.219Z,3.40
2018-05-15T16:29:53.731Z,3.50
2018-05-15T16:32:21.231Z,4.40
2018-05-15T16:34:48.776Z,4.03
2018-05-15T16:37:16.283Z,4.27
2018-05-15T16:39:43.785Z,3.67
2018-05-15T16:42:11.346Z,4.10
2018-05-15T16:44:38.847Z,3.80
2018-05-15T16:47:06.365Z,4.67
2018-05-15T16:49:33.945Z,4.07
2018-05-15T16:52:01.594Z,3.70
2018-05-15T16:54:29.139Z,4.00
2018-05-15T16:56:56.774Z,4.40
2018-05-15T16:59:24.327Z,4.50
2018-05-15T17:01:52.681Z,4.50
2018-05-15T17:04:20.225Z,4.77
2018-05-15T17:06:47.715Z,4.37
2018-05-15T17:09:15.221Z,4.60
2018-05-15T17:11:42.719Z,4.20
2018-05-15T17:14:10.210Z,4.20
2018-05-15T17:16:37.716Z,4.10
2018-05-15T17:19:05.240Z,4.40
2018-05-15T17:21:32.791Z,4.60
2018-05-15T17:24:00.363Z,4.90
2018-05-15T17:26:27.901Z,5.37
2018-05-15T17:28:55.465Z,5.30
2018-05-15T17:31:23.833Z,4.70
2018-05-15T17:33:51.313Z,4.97
2018-05-15T17:36:18.831Z,5.37
2018-05-15T17:38:46.372Z,54.53
2018-05-15T17:41:13.915Z,5.33
2018-05-15T17:43:41.509Z,4.63
2018-05-15T17:46:09.034Z,4.90
2018-05-15T17:48:36.573Z,4.90
2018-05-15T17:51:04.175Z,5.20
2018-05-15T17:53:32.457Z,5.23
2018-05-15T17:55:59.990Z,4.67
2018-05-15T17:58:27.525Z,5.37
2018-05-15T18:00:55.029Z,5.30
2018-05-15T18:03:22.542Z,6.53
2018-05-15T18:05:50.117Z,4.83
2018-05-15T18:08:17.607Z,4.50
2018-05-15T18:10:45.133Z,5.30
2018-05-15T18:13:12.701Z,5.70
2018-05-15T18:15:40.279Z,7.23
2018-05-15T18:18:07.775Z,5.97
2018-05-15T18:20:35.339Z,9.13
2018-05-15T18:23:02.856Z,7.63
2018-05-15T18:25:30.360Z,5.53
2018-05-15T18:27:57.901Z,5.90
2018-05-15T18:30:26.422Z,5.60
2018-05-15T18:32:54.033Z,6.07
2018-05-15T18:35:22.296Z,6.40
2018-05-15T18:37:49.846Z,6.80
2018-05-15T18:40:17.368Z,6.43
2018-05-15T18:42:44.884Z,12.00
2018-05-15T18:45:12.393Z,7.17
2018-05-15T18:47:39.911Z,6.50
2018-05-15T18:50:07.424Z,6.50
2018-05-15T18:52:35.036Z,8.67
2018-05-15T18:55:02.546Z,6.53
2018-05-15T18:57:30.105Z,7.03
2018-05-15T18:59:57.621Z,6.90
2018-05-15T19:02:25.118Z,6.83
2018-05-15T19:04:52.665Z,6.27
2018-05-15T19:07:20.163Z,6.77
2018-05-15T19:09:47.723Z,7.27
2018-05-15T19:12:15.297Z,7.20
2018-05-15T19:14:42.798Z,7.10
2018-05-15T19:17:10.445Z,7.43
2018-05-15T19:19:37.921Z,7.57
2018-05-15T19:22:05.442Z,8.33
2018-05-15T19:24:32.978Z,10.37
2018-05-15T19:27:00.628Z,8.83
2018-05-15T19:29:28.082Z,9.00
2018-05-15T19:31:55.597Z,7.70
2018-05-15T19:34:24.894Z,7.50
2018-05-15T19:37:07.277Z,8.40
2018-05-15T19:39:35.012Z,6.73
2018-05-15T19:42:02.516Z,5.57
2018-05-15T19:44:30.018Z,4.80
2018-05-15T19:46:57.530Z,3.70
2018-05-15T19:49:25.076Z,3.60
2018-05-15T19:51:52.599Z,4.10
2018-05-15T19:54:20.136Z,4.40
2018-05-15T19:56:47.638Z,4.03
2018-05-15T19:59:15.164Z,2.90
2018-05-15T20:01:42.710Z,3.17
2018-05-15T20:04:10.214Z,2.90
2018-05-15T20:06:37.716Z,3.17
2018-05-15T20:09:06.312Z,3.03
2018-05-15T20:11:33.703Z,3.17
2018-05-15T20:14:01.252Z,2.97
2018-05-15T20:16:28.751Z,2.80
2018-05-15T20:18:56.251Z,2.80
2018-05-15T20:21:23.745Z,3.00
2018-05-15T20:23:51.365Z,2.90
2018-05-15T20:26:18.959Z,2.80
2018-05-15T20:28:46.608Z,2.90
2018-05-15T20:31:14.117Z,3.03
2018-05-15T20:33:41.627Z,3.50
2018-05-15T20:36:09.216Z,3.80
2018-05-15T20:38:36.723Z,3.40
2018-05-15T20:41:04.218Z,3.47
2018-05-15T20:43:32.514Z,3.60
2018-05-15T20:46:00.103Z,3.40
2018-05-15T20:48:27.616Z,4.00
2018-05-15T20:50:55.115Z,4.43
2018-05-15T20:53:22.613Z,5.20
2018-05-15T20:55:50.103Z,6.33
2018-05-15T20:58:17.610Z,8.77
2018-05-15T21:00:45.107Z,10.63
2018-05-15T21:03:12.612Z,10.57
2018-05-15T21:05:40.127Z,10.27
2018-05-15T21:08:08.455Z,11.57
2018-05-15T21:10:35.969Z,12.17
2018-05-15T21:13:03.521Z,10.17
2018-05-15T21:15:31.072Z,9.60
2018-05-15T21:17:58.574Z,10.20
2018-05-15T21:20:26.065Z,8.17
2018-05-15T21:22:53.559Z,8.13
2018-05-15T21:25:21.065Z,7.20
2018-05-15T21:27:48.573Z,6.93
2018-05-15T21:30:16.110Z,8.03
2018-05-15T21:32:43.613Z,7.80
2018-05-15T21:35:11.119Z,7.80
2018-05-15T21:37:38.645Z,7.93
2018-05-15T21:40:06.152Z,8.23
2018-05-15T21:42:33.655Z,8.40
2018-05-15T21:45:01.211Z,9.00
2018-05-15T21:47:28.721Z,8.87
2018-05-15T21:49:56.268Z,8.83
2018-05-15T21:52:23.775Z,8.37
2018-05-15T21:54:51.275Z,8.10
2018-05-15T21:57:18.779Z,8.33
2018-05-15T21:59:46.281Z,7.20
2018-05-15T22:02:13.807Z,6.37
2018-05-15T22:04:41.315Z,6.40
2018-05-15T22:07:08.839Z,6.30
2018-05-15T22:09:36.344Z,6.63
2018-05-15T22:12:15.534Z,6.53
2018-05-15T22:14:54.775Z,10.50
2018-05-15T22:17:34.161Z,10.10
2018-05-15T22:20:13.579Z,16.53
2018-05-15T22:22:40.544Z,17.57
2018-05-15T22:25:08.050Z,17.27
2018-05-15T22:27:35.564Z,19.20
2018-05-15T22:30:04.456Z,18.10
2018-05-15T22:32:31.968Z,18.57
2018-05-15T22:34:59.473Z,18.37
2018-05-15T22:37:26.971Z,18.90
2018-05-15T22:39:54.506Z,27.03
2018-05-15T22:42:22.015Z,20.80
2018-05-15T22:44:49.535Z,20.67
2018-05-15T22:47:17.093Z,19.00
2018-05-15T22:49:44.591Z,18.47
2018-05-15T22:52:12.133Z,17.40
2018-05-15T22:54:39.696Z,17.40
2018-05-15T22:57:07.195Z,16.27
2018-05-15T22:59:34.686Z,15.20
2018-05-15T23:02:02.198Z,15.43
2018-05-15T23:04:29.770Z,14.07
2018-05-15T23:06:57.281Z,13.97
2018-05-15T23:09:24.818Z,12.17
2018-05-15T23:11:52.338Z,10.63
2018-05-15T23:14:19.899Z,11.87
2018-05-15T23:16:47.411Z,10.70
2018-05-15T23:19:15.906Z,11.57
2018-05-15T23:21:43.413Z,10.33
2018-05-15T23:24:10.978Z,12.53
2018-05-15T23:26:40.414Z,11.70
2018-05-15T23:29:07.922Z,12.50
2018-05-15T23:31:35.427Z,11.83
2018-05-15T23:34:02.963Z,10.43
2018-05-15T23:36:30.511Z,11.47
2018-05-15T23:38:58.010Z,10.87
2018-05-15T23:41:25.519Z,10.70
2018-05-15T23:43:53.027Z,12.07
2018-05-15T23:46:20.579Z,12.00
2018-05-15T23:48:48.091Z,11.53
2018-05-15T23:51:15.634Z,10.80
2018-05-15T23:53:43.139Z,12.47
2018-05-15T23:56:10.713Z,11.40
2018-05-15T23:58:38.246Z,9.63
