createdAt,value
2022-08-03T00:01:27.086Z,23.97
2022-08-03T00:03:53.778Z,23.94
2022-08-03T00:06:20.418Z,23.96
2022-08-03T00:08:47.075Z,24.01
2022-08-03T00:11:13.731Z,24.01
2022-08-03T00:13:40.368Z,23.94
2022-08-03T00:16:07.110Z,23.87
2022-08-03T00:18:33.782Z,23.87
2022-08-03T00:21:00.443Z,23.81
2022-08-03T00:23:30.517Z,23.77
2022-08-03T00:26:14.788Z,23.72
2022-08-03T00:28:41.925Z,23.65
2022-08-03T00:31:08.569Z,23.58
2022-08-03T00:33:59.239Z,23.58
2022-08-03T00:36:26.918Z,23.56
2022-08-03T00:38:53.557Z,23.58
2022-08-03T00:41:20.206Z,23.60
2022-08-03T00:44:15.015Z,23.33
2022-08-03T00:46:41.686Z,23.57
2022-08-03T00:49:08.389Z,23.45
2022-08-03T00:51:35.176Z,23.50
2022-08-03T00:54:01.806Z,23.45
2022-08-03T00:56:28.506Z,23.45
2022-08-03T00:58:57.651Z,23.33
2022-08-03T01:01:26.644Z,23.37
2022-08-03T01:03:59.127Z,23.34
2022-08-03T01:06:32.425Z,23.19
2022-08-03T01:09:09.903Z,23.14
2022-08-03T01:12:00.232Z,23.06
2022-08-03T01:14:33.148Z,23.08
2022-08-03T01:17:06.860Z,23.05
2022-08-03T01:19:39.875Z,23.15
2022-08-03T01:22:52.835Z,22.82
2022-08-03T01:25:31.265Z,23.10
2022-08-03T01:28:08.104Z,22.95
2022-08-03T01:30:36.742Z,22.98
2022-08-03T01:33:15.079Z,22.96
2022-08-03T01:35:44.983Z,23.05
2022-08-03T01:38:15.552Z,22.92
2022-08-03T01:40:44.803Z,23.00
2022-08-03T01:43:15.296Z,22.84
2022-08-03T01:46:02.842Z,22.90
2022-08-03T01:49:22.944Z,22.63
2022-08-03T01:51:57.924Z,22.83
2022-08-03T01:54:36.743Z,22.80
2022-08-03T01:57:04.144Z,22.77
2022-08-03T01:59:33.794Z,22.83
2022-08-03T02:02:15.325Z,22.87
2022-08-03T02:04:48.157Z,22.84
2022-08-03T02:07:15.617Z,22.77
2022-08-03T02:09:44.506Z,22.64
2022-08-03T02:12:12.300Z,22.66
2022-08-03T02:14:41.038Z,22.59
2022-08-03T02:17:08.131Z,22.61
2022-08-03T02:19:36.971Z,22.53
2022-08-03T02:22:05.434Z,22.58
2022-08-03T02:24:32.252Z,22.51
2022-08-03T02:27:00.033Z,22.58
2022-08-03T02:29:40.050Z,22.49
2022-08-03T02:32:11.794Z,22.42
2022-08-03T02:34:42.344Z,22.42
2022-08-03T02:37:10.636Z,22.45
2022-08-03T02:39:37.813Z,22.52
2022-08-03T02:42:06.419Z,22.43
2022-08-03T02:44:33.595Z,22.54
2022-08-03T02:47:03.820Z,22.40
2022-08-03T02:49:40.995Z,22.39
2022-08-03T02:52:18.033Z,22.42
2022-08-03T02:54:46.338Z,22.37
2022-08-03T02:57:14.017Z,22.35
2022-08-03T02:59:42.730Z,22.23
2022-08-03T03:02:10.184Z,22.30
2022-08-03T03:04:36.974Z,22.22
2022-08-03T03:07:04.368Z,22.19
2022-08-03T03:09:40.269Z,22.14
2022-08-03T03:12:10.138Z,22.16
2022-08-03T03:14:37.385Z,22.15
2022-08-03T03:17:09.818Z,22.10
2022-08-03T03:19:39.672Z,22.00
2022-08-03T03:22:07.766Z,22.04
2022-08-03T03:24:36.044Z,22.04
2022-08-03T03:27:05.694Z,21.91
2022-08-03T03:29:39.462Z,21.99
2022-08-03T03:32:08.441Z,21.98
2022-08-03T03:34:39.340Z,21.96
2022-08-03T03:37:08.570Z,21.93
2022-08-03T03:39:36.424Z,21.85
2022-08-03T03:42:06.226Z,21.86
2022-08-03T03:44:38.100Z,21.80
2022-08-03T03:47:05.094Z,21.91
2022-08-03T03:49:32.459Z,21.89
2022-08-03T03:51:59.171Z,21.86
2022-08-03T03:54:29.255Z,21.89
2022-08-03T03:56:56.286Z,21.82
2022-08-03T03:59:22.955Z,21.83
2022-08-03T04:01:58.964Z,21.79
2022-08-03T04:04:44.643Z,21.77
2022-08-03T04:07:30.091Z,21.82
2022-08-03T04:10:15.736Z,21.74
2022-08-03T04:12:49.876Z,21.74
2022-08-03T04:15:19.979Z,21.81
2022-08-03T04:17:49.398Z,21.86
2022-08-03T04:20:18.389Z,21.80
2022-08-03T04:22:46.391Z,21.85
2022-08-03T04:25:18.014Z,21.87
2022-08-03T04:27:46.711Z,21.84
2022-08-03T04:30:33.766Z,21.91
2022-08-03T04:33:01.325Z,22.82
2022-08-03T04:36:01.292Z,23.91
2022-08-03T04:38:29.184Z,25.08
2022-08-03T04:40:56.586Z,24.91
2022-08-03T04:48:15.311Z,23.29
2022-08-03T04:50:42.906Z,22.85
2022-08-03T04:53:09.586Z,22.73
2022-08-03T04:55:36.584Z,22.69
2022-08-03T04:58:03.796Z,22.60
2022-08-03T05:05:01.880Z,22.42
2022-08-03T05:07:34.162Z,22.42
2022-08-03T05:10:16.139Z,22.40
2022-08-03T05:13:12.908Z,22.15
2022-08-03T05:15:43.050Z,22.45
2022-08-03T05:18:13.890Z,22.50
2022-08-03T05:20:41.287Z,22.44
2022-08-03T05:23:07.987Z,22.47
2022-08-03T05:25:34.660Z,22.41
2022-08-03T05:28:03.675Z,22.54
2022-08-03T05:30:33.807Z,22.54
2022-08-03T05:33:03.002Z,22.63
2022-08-03T05:36:00.631Z,22.58
2022-08-03T05:42:46.654Z,22.71
2022-08-03T05:45:17.856Z,22.64
2022-08-03T05:47:45.394Z,22.64
2022-08-03T05:50:13.014Z,22.82
2022-08-03T05:52:40.573Z,22.88
2022-08-03T05:55:08.094Z,22.88
2022-08-03T05:57:35.339Z,22.82
2022-08-03T06:00:07.021Z,22.78
2022-08-03T06:02:38.987Z,22.86
2022-08-03T06:05:06.270Z,22.95
2022-08-03T06:07:33.134Z,22.98
2022-08-03T06:10:36.784Z,23.07
2022-08-03T06:12:51.231Z,23.15
2022-08-03T06:15:20.627Z,23.13
2022-08-03T06:17:51.418Z,23.30
2022-08-03T06:20:19.718Z,23.35
2022-08-03T06:22:51.362Z,23.41
2022-08-03T06:25:27.261Z,23.42
2022-08-03T06:27:53.955Z,23.55
2022-08-03T06:30:21.463Z,23.62
2022-08-03T06:32:52.086Z,23.60
2022-08-03T06:35:19.538Z,23.67
2022-08-03T06:37:49.699Z,23.71
2022-08-03T06:40:28.963Z,23.73
2022-08-03T06:42:56.528Z,23.83
2022-08-03T06:45:23.242Z,23.90
2022-08-03T06:48:05.121Z,23.89
2022-08-03T06:50:34.216Z,23.93
2022-08-03T06:53:01.729Z,23.93
2022-08-03T06:55:28.735Z,23.95
2022-08-03T06:57:55.772Z,23.99
2022-08-03T07:00:27.936Z,24.02
2022-08-03T07:02:58.051Z,24.05
2022-08-03T07:05:25.077Z,24.09
2022-08-03T07:07:55.597Z,24.14
2022-08-03T07:10:22.226Z,24.19
2022-08-03T07:12:55.883Z,24.25
2022-08-03T07:15:53.864Z,24.27
2022-08-03T07:18:10.139Z,24.31
2022-08-03T07:20:36.917Z,24.34
2022-08-03T07:23:03.625Z,24.34
2022-08-03T07:25:30.346Z,24.37
2022-08-03T07:27:56.994Z,24.43
2022-08-03T07:30:24.997Z,24.50
2022-08-03T07:32:51.662Z,24.51
2022-08-03T07:35:24.278Z,24.56
2022-08-03T07:37:54.634Z,24.62
2022-08-03T07:40:22.417Z,24.66
2022-08-03T07:42:52.037Z,24.69
2022-08-03T07:45:21.314Z,24.74
2022-08-03T07:47:53.555Z,24.77
2022-08-03T07:50:20.805Z,24.79
2022-08-03T07:52:49.415Z,24.84
2022-08-03T07:55:17.118Z,24.90
2022-08-03T07:57:43.907Z,24.92
2022-08-03T08:00:19.023Z,24.92
2022-08-03T08:02:46.254Z,24.99
2022-08-03T08:05:14.986Z,25.02
2022-08-03T08:07:42.089Z,25.06
2022-08-03T08:10:10.053Z,25.12
2022-08-03T08:12:38.702Z,25.17
2022-08-03T08:15:06.079Z,25.22
2022-08-03T08:17:43.402Z,25.23
2022-08-03T08:20:12.568Z,25.32
2022-08-03T08:22:39.365Z,25.38
2022-08-03T08:25:07.457Z,25.41
2022-08-03T08:28:31.452Z,25.46
2022-08-03T08:30:22.423Z,25.51
2022-08-03T08:32:49.875Z,25.55
2022-08-03T08:35:17.877Z,25.58
2022-08-03T08:37:51.229Z,25.60
2022-08-03T08:40:20.862Z,25.62
2022-08-03T08:42:58.094Z,25.65
2022-08-03T08:45:25.518Z,25.69
2022-08-03T08:47:59.896Z,25.72
2022-08-03T08:50:28.621Z,25.77
2022-08-03T08:53:00.466Z,25.81
2022-08-03T08:55:29.869Z,25.85
2022-08-03T08:58:20.799Z,25.91
2022-08-03T09:00:48.475Z,25.94
2022-08-03T09:03:29.262Z,25.97
2022-08-03T09:05:56.615Z,26.02
2022-08-03T09:08:23.331Z,26.09
2022-08-03T09:10:50.023Z,26.10
2022-08-03T09:13:16.885Z,26.16
2022-08-03T09:16:01.105Z,26.20
2022-08-03T09:18:30.504Z,26.23
2022-08-03T09:21:30.247Z,26.22
2022-08-03T09:24:04.115Z,26.30
2022-08-03T09:26:33.424Z,26.35
2022-08-03T09:29:14.934Z,26.33
2022-08-03T09:31:45.039Z,26.40
2022-08-03T09:34:17.084Z,26.43
2022-08-03T09:36:50.622Z,26.44
2022-08-03T09:39:42.017Z,26.51
2022-08-03T09:42:17.518Z,26.51
2022-08-03T09:44:50.125Z,26.55
2022-08-03T09:47:36.589Z,26.56
2022-08-03T09:50:06.320Z,26.63
2022-08-03T09:52:48.307Z,26.66
2022-08-03T09:56:33.029Z,26.71
2022-08-03T09:58:09.106Z,26.73
2022-08-03T10:00:56.479Z,26.72
2022-08-03T10:03:24.264Z,26.82
2022-08-03T10:05:53.835Z,26.87
2022-08-03T10:08:23.279Z,26.90
2022-08-03T10:10:54.054Z,26.92
2022-08-03T10:13:22.507Z,26.93
2022-08-03T10:16:24.146Z,26.95
2022-08-03T10:18:36.524Z,26.97
2022-08-03T10:21:04.871Z,26.98
2022-08-03T10:23:35.386Z,27.00
2022-08-03T10:26:04.138Z,27.08
2022-08-03T10:28:57.071Z,27.05
2022-08-03T10:31:24.090Z,27.14
2022-08-03T10:33:53.084Z,27.17
2022-08-03T10:36:24.242Z,27.16
2022-08-03T10:38:56.569Z,27.21
2022-08-03T10:41:27.167Z,27.12
2022-08-03T10:43:59.410Z,27.23
2022-08-03T10:46:27.238Z,27.27
2022-08-03T10:48:54.440Z,27.28
2022-08-03T10:51:21.606Z,27.33
2022-08-03T10:53:55.416Z,27.34
2022-08-03T10:56:53.424Z,27.34
2022-08-03T10:59:46.702Z,27.32
2022-08-03T11:02:15.278Z,27.41
2022-08-03T11:04:42.760Z,27.46
2022-08-03T11:07:25.452Z,27.46
2022-08-03T11:09:56.205Z,27.53
2022-08-03T11:12:30.077Z,27.58
2022-08-03T11:15:05.013Z,27.59
2022-08-03T11:17:33.948Z,27.62
2022-08-03T11:20:13.658Z,27.61
2022-08-03T11:22:54.395Z,27.61
2022-08-03T11:25:53.345Z,27.66
2022-08-03T11:28:30.528Z,27.65
2022-08-03T11:30:57.602Z,27.71
2022-08-03T11:33:30.882Z,27.72
2022-08-03T11:36:03.490Z,27.76
2022-08-03T11:38:30.521Z,27.79
2022-08-03T11:40:57.279Z,27.82
2022-08-03T11:43:31.387Z,27.86
2022-08-03T11:46:28.476Z,27.84
2022-08-03T11:49:09.489Z,27.86
2022-08-03T11:51:38.662Z,27.89
2022-08-03T11:54:06.400Z,27.92
2022-08-03T11:56:47.075Z,27.91
2022-08-03T11:59:18.396Z,27.98
2022-08-03T12:01:47.648Z,28.00
2022-08-03T12:04:16.152Z,28.02
2022-08-03T12:06:58.247Z,28.00
2022-08-03T12:09:24.911Z,28.07
2022-08-03T12:11:59.911Z,28.10
2022-08-03T12:14:48.333Z,28.14
2022-08-03T12:17:15.215Z,28.16
2022-08-03T12:19:44.852Z,28.17
2022-08-03T12:22:11.502Z,28.21
2022-08-03T12:24:46.909Z,28.23
2022-08-03T12:27:24.302Z,28.23
2022-08-03T12:29:58.660Z,28.27
2022-08-03T12:32:26.861Z,28.28
2022-08-03T12:35:00.178Z,28.26
2022-08-03T12:37:27.474Z,28.30
2022-08-03T12:40:02.236Z,28.31
2022-08-03T12:42:32.114Z,28.38
2022-08-03T12:44:58.767Z,28.41
2022-08-03T12:47:25.442Z,28.50
2022-08-03T12:49:53.664Z,28.52
2022-08-03T12:52:22.413Z,28.55
2022-08-03T12:54:56.638Z,28.56
2022-08-03T12:57:23.844Z,28.61
2022-08-03T12:59:53.324Z,28.68
2022-08-03T13:02:25.901Z,28.69
2022-08-03T13:04:54.106Z,28.74
2022-08-03T13:07:22.045Z,28.75
2022-08-03T13:09:51.256Z,28.77
2022-08-03T13:13:11.733Z,28.74
2022-08-03T13:15:39.619Z,28.82
2022-08-03T13:18:16.753Z,28.84
2022-08-03T13:20:44.374Z,28.85
2022-08-03T13:23:15.544Z,28.90
2022-08-03T13:25:55.862Z,28.92
2022-08-03T13:28:23.191Z,28.93
2022-08-03T13:30:49.899Z,28.96
2022-08-03T13:33:16.716Z,28.98
2022-08-03T13:35:43.354Z,29.02
2022-08-03T13:38:10.074Z,29.05
2022-08-03T13:40:41.289Z,29.07
2022-08-03T13:43:08.505Z,29.10
2022-08-03T13:45:35.219Z,29.12
2022-08-03T13:48:01.943Z,29.13
2022-08-03T13:50:29.899Z,29.17
2022-08-03T13:52:58.050Z,29.20
2022-08-03T13:55:25.530Z,29.25
2022-08-03T13:58:02.296Z,29.28
2022-08-03T14:00:33.583Z,29.28
2022-08-03T14:03:12.787Z,29.28
2022-08-03T14:05:41.389Z,29.29
2022-08-03T14:08:08.192Z,29.32
2022-08-03T14:10:36.664Z,29.36
2022-08-03T14:13:04.247Z,29.40
2022-08-03T14:15:31.386Z,29.43
2022-08-03T14:17:58.493Z,29.43
2022-08-03T14:20:38.084Z,29.45
2022-08-03T14:23:07.174Z,29.46
2022-08-03T14:25:44.463Z,29.48
2022-08-03T14:28:19.226Z,29.50
2022-08-03T14:30:46.099Z,29.55
2022-08-03T14:33:12.748Z,29.58
2022-08-03T14:35:39.639Z,29.62
2022-08-03T14:38:06.459Z,29.67
2022-08-03T14:40:33.193Z,29.71
2022-08-03T14:42:59.871Z,29.74
2022-08-03T14:45:26.511Z,29.77
2022-08-03T14:50:28.786Z,29.74
2022-08-03T14:51:30.694Z,29.86
2022-08-03T14:53:58.559Z,29.90
2022-08-03T14:56:25.199Z,29.94
2022-08-03T14:58:51.918Z,29.97
2022-08-03T15:02:02.239Z,30.00
2022-08-03T15:04:06.297Z,30.01
2022-08-03T15:06:32.963Z,30.03
2022-08-03T15:09:21.543Z,30.06
2022-08-03T15:11:46.301Z,30.09
2022-08-03T15:14:13.507Z,30.11
2022-08-03T15:16:41.468Z,30.13
2022-08-03T15:20:03.743Z,30.13
2022-08-03T15:21:56.847Z,30.14
2022-08-03T15:24:27.604Z,30.17
2022-08-03T15:26:54.244Z,30.15
2022-08-03T15:30:07.153Z,30.16
2022-08-03T15:32:09.599Z,30.14
2022-08-03T15:34:37.571Z,30.13
2022-08-03T15:37:15.154Z,30.15
2022-08-03T15:39:59.158Z,30.20
2022-08-03T15:42:30.807Z,30.22
2022-08-03T15:44:57.539Z,30.22
2022-08-03T15:47:24.439Z,30.22
2022-08-03T15:49:51.121Z,30.20
2022-08-03T15:52:17.750Z,30.21
2022-08-03T15:54:44.414Z,30.20
2022-08-03T15:57:12.130Z,30.19
2022-08-03T15:59:38.912Z,30.15
2022-08-03T16:02:05.647Z,30.11
2022-08-03T16:04:32.302Z,30.10
2022-08-03T16:06:58.978Z,30.08
2022-08-03T16:09:42.839Z,30.03
2022-08-03T16:12:16.078Z,30.02
2022-08-03T16:14:52.478Z,29.98
2022-08-03T16:17:20.565Z,29.93
2022-08-03T16:19:47.467Z,29.89
2022-08-03T16:22:14.487Z,29.86
2022-08-03T16:24:42.327Z,29.82
2022-08-03T16:27:36.744Z,29.81
2022-08-03T16:29:55.733Z,29.76
2022-08-03T16:32:22.414Z,29.74
2022-08-03T16:34:49.150Z,29.72
2022-08-03T16:37:37.691Z,29.71
2022-08-03T16:40:03.757Z,29.70
2022-08-03T16:42:30.437Z,29.68
2022-08-03T16:44:57.078Z,29.68
2022-08-03T16:47:25.737Z,29.67
2022-08-03T16:49:55.126Z,29.68
2022-08-03T16:52:23.694Z,29.66
2022-08-03T16:54:53.630Z,29.64
2022-08-03T16:57:55.936Z,29.64
2022-08-03T17:00:11.806Z,29.62
2022-08-03T17:02:43.077Z,29.60
2022-08-03T17:05:15.287Z,29.59
2022-08-03T17:07:46.965Z,29.59
2022-08-03T17:10:21.988Z,29.59
2022-08-03T17:12:53.962Z,29.59
2022-08-03T17:15:58.145Z,29.58
2022-08-03T17:18:15.122Z,29.57
2022-08-03T17:20:42.614Z,29.57
2022-08-03T17:23:34.029Z,29.53
2022-08-03T17:26:04.105Z,29.54
2022-08-03T17:28:48.843Z,29.50
2022-08-03T17:31:22.920Z,29.52
2022-08-03T17:33:57.636Z,29.51
2022-08-03T17:36:41.831Z,29.51
2022-08-03T17:39:17.185Z,29.50
2022-08-03T17:41:50.228Z,29.50
2022-08-03T17:44:35.052Z,29.49
2022-08-03T17:47:04.997Z,29.47
2022-08-03T17:49:33.457Z,29.48
2022-08-03T17:52:17.812Z,29.43
2022-08-03T17:55:56.629Z,29.42
2022-08-03T17:58:03.283Z,29.45
2022-08-03T18:00:51.779Z,29.48
2022-08-03T18:03:28.435Z,29.45
2022-08-03T18:07:15.641Z,29.40
2022-08-03T18:10:03.770Z,29.43
2022-08-03T18:12:40.219Z,29.42
2022-08-03T18:15:13.298Z,29.41
2022-08-03T18:17:55.787Z,29.39
2022-08-03T18:20:32.360Z,29.39
2022-08-03T18:23:04.638Z,29.39
2022-08-03T18:25:45.162Z,29.37
2022-08-03T18:28:14.501Z,29.36
2022-08-03T18:30:54.600Z,29.33
2022-08-03T18:34:18.615Z,29.30
2022-08-03T18:36:21.677Z,29.27
2022-08-03T18:38:51.708Z,29.26
2022-08-03T18:41:32.231Z,29.25
2022-08-03T18:44:46.496Z,29.22
2022-08-03T18:47:51.821Z,29.12
2022-08-03T18:50:19.170Z,29.20
2022-08-03T18:52:53.266Z,29.16
2022-08-03T18:55:35.295Z,29.05
2022-08-03T18:58:17.814Z,29.04
2022-08-03T19:00:54.658Z,29.03
2022-08-03T19:03:43.047Z,29.02
2022-08-03T19:06:23.556Z,29.00
2022-08-03T19:09:04.460Z,28.93
2022-08-03T19:12:11.255Z,28.93
2022-08-03T19:14:28.424Z,28.86
2022-08-03T19:17:09.801Z,28.75
2022-08-03T19:19:43.984Z,28.86
2022-08-03T19:22:16.374Z,28.84
2022-08-03T19:24:45.674Z,28.79
2022-08-03T19:27:13.192Z,28.78
2022-08-03T19:29:58.906Z,28.68
2022-08-03T19:32:30.201Z,28.67
2022-08-03T19:34:59.434Z,28.67
2022-08-03T19:37:33.295Z,28.60
2022-08-03T19:40:12.533Z,28.55
2022-08-03T19:42:42.688Z,28.58
2022-08-03T19:49:57.666Z,28.53
2022-08-03T19:57:00.278Z,28.52
2022-08-03T19:59:29.574Z,28.53
2022-08-03T20:06:40.110Z,28.43
2022-08-03T20:09:09.213Z,28.45
2022-08-03T20:11:44.927Z,28.40
2022-08-03T20:14:20.555Z,28.37
2022-08-03T20:16:52.857Z,28.34
2022-08-03T20:19:19.998Z,28.32
2022-08-03T20:21:48.198Z,28.31
2022-08-03T20:24:24.230Z,28.27
2022-08-03T20:26:57.789Z,28.20
2022-08-03T20:30:06.526Z,28.00
2022-08-03T20:32:34.935Z,28.13
2022-08-03T20:35:01.630Z,28.14
2022-08-03T20:37:30.492Z,28.13
2022-08-03T20:39:57.881Z,28.12
2022-08-03T20:42:24.704Z,28.08
2022-08-03T20:45:05.290Z,28.12
2022-08-03T20:47:50.291Z,28.05
2022-08-03T20:50:17.731Z,28.05
2022-08-03T20:52:49.773Z,28.01
2022-08-03T20:59:51.449Z,27.87
2022-08-03T21:02:28.917Z,27.86
2022-08-03T21:05:03.342Z,27.88
2022-08-03T21:08:05.464Z,27.86
2022-08-03T21:10:29.587Z,27.87
2022-08-03T21:13:17.754Z,27.68
2022-08-03T21:16:06.860Z,27.76
2022-08-03T21:18:54.398Z,27.62
2022-08-03T21:21:50.915Z,27.64
2022-08-03T21:24:19.169Z,27.81
2022-08-03T21:26:47.425Z,27.78
2022-08-03T21:29:16.899Z,27.83
2022-08-03T21:31:43.593Z,27.84
2022-08-03T21:34:10.283Z,27.81
2022-08-03T21:36:37.641Z,27.79
2022-08-03T21:39:08.315Z,27.75
2022-08-03T21:41:36.798Z,27.70
2022-08-03T21:44:04.313Z,27.63
2022-08-03T21:46:35.898Z,27.55
2022-08-03T21:50:02.630Z,27.52
2022-08-03T21:51:52.309Z,27.49
2022-08-03T21:54:21.518Z,27.41
2022-08-03T21:56:50.979Z,27.45
2022-08-03T21:59:19.755Z,27.39
2022-08-03T22:06:19.877Z,27.18
2022-08-03T22:08:47.526Z,27.19
2022-08-03T22:11:14.233Z,27.14
2022-08-03T22:13:43.603Z,27.11
2022-08-03T22:16:12.102Z,27.08
2022-08-03T22:18:41.867Z,27.05
2022-08-03T22:21:10.335Z,27.12
2022-08-03T22:23:45.816Z,26.99
2022-08-03T22:26:34.880Z,26.93
2022-08-03T22:29:06.816Z,26.92
2022-08-03T22:31:58.513Z,26.95
2022-08-03T22:34:26.267Z,26.84
2022-08-03T22:36:57.132Z,26.82
2022-08-03T22:39:27.844Z,26.88
2022-08-03T22:41:56.627Z,26.92
2022-08-03T22:44:23.409Z,26.94
2022-08-03T22:46:50.320Z,26.90
2022-08-03T22:49:18.355Z,26.90
2022-08-03T22:51:45.047Z,26.90
2022-08-03T22:54:12.902Z,26.83
2022-08-03T22:56:39.762Z,26.80
2022-08-03T22:59:39.153Z,26.66
2022-08-03T23:01:56.671Z,26.50
2022-08-03T23:04:24.572Z,26.51
2022-08-03T23:06:51.726Z,26.50
2022-08-03T23:09:21.191Z,26.43
2022-08-03T23:11:48.373Z,26.39
2022-08-03T23:14:17.099Z,26.38
2022-08-03T23:16:45.614Z,26.39
2022-08-03T23:19:17.448Z,26.42
2022-08-03T23:22:02.976Z,26.36
2022-08-03T23:24:33.803Z,26.41
2022-08-03T23:27:03.689Z,26.37
2022-08-03T23:29:31.103Z,26.39
2022-08-03T23:31:58.451Z,26.36
2022-08-03T23:34:44.851Z,26.37
2022-08-03T23:37:13.553Z,26.32
2022-08-03T23:39:40.461Z,26.43
2022-08-03T23:42:07.348Z,26.36
2022-08-03T23:44:34.606Z,26.37
2022-08-03T23:47:01.318Z,26.37
2022-08-03T23:49:27.971Z,26.33
2022-08-03T23:52:03.479Z,26.23
2022-08-03T23:54:47.422Z,26.19
2022-08-03T23:57:38.643Z,26.25
