createdAt,value
2019-04-01T00:51:01.124Z,99.90
2019-04-01T01:11:44.465Z,99.90
2019-04-01T02:22:51.288Z,99.10
2019-04-01T02:39:30.185Z,99.80
2019-04-01T02:57:29.616Z,99.00
2019-04-01T03:00:00.745Z,99.50
2019-04-01T03:02:31.515Z,99.30
2019-04-01T03:05:02.305Z,99.70
2019-04-01T03:07:32.923Z,98.90
2019-04-01T03:10:04.808Z,99.20
2019-04-01T03:18:01.322Z,99.90
2019-04-01T03:20:32.214Z,99.90
2019-04-01T03:23:03.065Z,99.60
2019-04-01T03:25:34.049Z,99.80
2019-04-01T03:28:04.774Z,99.90
2019-04-01T03:30:35.462Z,99.30
2019-04-01T03:33:05.882Z,99.60
2019-04-01T03:35:36.381Z,99.90
2019-04-01T03:38:06.729Z,99.70
2019-04-01T03:40:37.149Z,99.80
2019-04-01T03:43:07.494Z,99.80
2019-04-01T03:45:37.890Z,99.70
2019-04-01T03:48:08.287Z,99.50
2019-04-01T03:50:38.715Z,99.80
2019-04-01T03:53:09.146Z,99.40
2019-04-01T03:55:39.545Z,99.50
2019-04-01T03:58:10.141Z,99.40
2019-04-01T04:00:40.499Z,99.60
2019-04-01T04:03:11.208Z,99.90
2019-04-01T04:05:41.521Z,99.90
2019-04-01T04:08:11.972Z,99.40
2019-04-01T04:10:42.434Z,99.90
2019-04-01T04:13:12.912Z,99.70
2019-04-01T04:15:43.356Z,99.70
2019-04-01T04:18:14.700Z,99.90
2019-04-01T04:20:45.094Z,99.90
2019-04-01T04:23:15.438Z,99.90
2019-04-01T04:25:45.866Z,99.90
2019-04-01T04:28:16.622Z,99.90
2019-04-01T04:30:47.282Z,99.90
2019-04-01T04:33:18.417Z,99.90
2019-04-01T04:35:49.764Z,99.90
2019-04-01T04:38:20.924Z,99.90
2019-04-01T04:40:52.014Z,99.90
2019-04-01T04:43:23.342Z,99.90
2019-04-01T04:45:53.846Z,99.90
2019-04-01T04:48:24.375Z,99.90
2019-04-01T04:50:56.760Z,99.90
2019-04-01T04:53:45.254Z,99.90
2019-04-01T04:56:16.509Z,99.90
2019-04-01T04:58:48.395Z,99.90
2019-04-01T05:01:19.296Z,99.90
2019-04-01T05:03:49.924Z,99.90
2019-04-01T05:06:20.399Z,99.90
2019-04-01T05:08:51.080Z,99.90
2019-04-01T05:13:59.801Z,99.90
2019-04-01T05:16:30.211Z,99.90
2019-04-01T05:19:00.524Z,99.90
2019-04-01T05:21:31.758Z,99.90
2019-04-01T05:24:02.765Z,99.90
2019-04-01T05:26:35.197Z,99.90
2019-04-01T05:29:06.919Z,99.90
2019-04-01T05:31:39.533Z,99.90
2019-04-01T05:34:12.186Z,99.90
2019-04-01T05:36:42.509Z,99.90
2019-04-01T05:39:12.951Z,99.90
2019-04-01T05:41:43.367Z,99.90
2019-04-01T05:44:14.831Z,99.90
2019-04-01T05:46:45.200Z,99.90
2019-04-01T05:49:15.638Z,99.90
2019-04-01T05:51:45.973Z,99.90
2019-04-01T05:54:16.467Z,99.90
2019-04-01T05:56:46.870Z,99.90
2019-04-01T05:59:17.389Z,99.90
2019-04-01T06:01:48.805Z,99.90
2019-04-01T06:04:19.626Z,99.90
2019-04-01T06:06:50.067Z,99.90
2019-04-01T06:09:20.667Z,99.90
2019-04-01T06:11:51.215Z,99.90
2019-04-01T06:14:21.838Z,99.90
2019-04-01T06:16:52.271Z,99.90
2019-04-01T06:19:22.887Z,99.90
2019-04-01T06:21:54.090Z,99.90
2019-04-01T06:24:24.953Z,99.90
2019-04-01T06:26:55.484Z,99.90
2019-04-01T06:29:25.826Z,99.90
2019-04-01T06:31:56.220Z,99.90
2019-04-01T06:34:26.777Z,99.90
2019-04-01T06:36:57.132Z,99.90
2019-04-01T06:39:27.521Z,99.90
2019-04-01T06:41:58.049Z,99.90
2019-04-01T06:44:28.418Z,99.90
2019-04-01T06:46:58.791Z,99.90
2019-04-01T06:49:29.218Z,99.90
2019-04-01T06:51:59.565Z,99.90
2019-04-01T06:54:29.956Z,99.90
2019-04-01T06:57:00.561Z,99.90
2019-04-01T06:59:30.964Z,99.90
2019-04-01T07:02:01.477Z,99.90
2019-04-01T07:04:32.013Z,99.90
2019-04-01T07:07:02.396Z,99.90
2019-04-01T07:09:32.764Z,99.90
2019-04-01T07:12:03.208Z,99.90
2019-04-01T07:14:33.527Z,99.90
2019-04-01T07:17:03.954Z,99.90
2019-04-01T07:19:34.653Z,99.90
2019-04-01T07:22:05.146Z,99.90
2019-04-01T07:24:35.529Z,99.90
2019-04-01T07:27:08.076Z,99.90
2019-04-01T07:29:38.107Z,99.90
2019-04-01T07:32:08.555Z,99.90
2019-04-01T07:34:38.983Z,99.90
2019-04-01T07:37:09.339Z,99.90
2019-04-01T07:39:39.760Z,99.90
2019-04-01T07:42:10.332Z,99.90
2019-04-01T07:44:40.800Z,99.90
2019-04-01T07:47:11.154Z,99.90
2019-04-01T07:49:41.715Z,99.90
2019-04-01T07:52:12.062Z,99.90
2019-04-01T07:54:43.063Z,99.90
2019-04-01T07:57:13.441Z,99.90
2019-04-01T07:59:43.801Z,99.90
2019-04-01T08:02:14.098Z,99.90
2019-04-01T08:04:44.506Z,99.90
2019-04-01T08:07:14.867Z,99.90
2019-04-01T08:09:45.274Z,99.90
2019-04-01T08:12:15.711Z,99.90
2019-04-01T08:14:46.129Z,99.70
2019-04-01T08:17:16.627Z,99.70
2019-04-01T08:19:47.031Z,99.70
2019-04-01T08:22:17.375Z,99.90
2019-04-01T08:24:47.893Z,98.80
2019-04-01T08:27:18.467Z,99.50
2019-04-01T08:29:48.927Z,99.10
2019-04-01T08:32:19.357Z,99.40
2019-04-01T08:34:49.778Z,98.50
2019-04-01T08:37:20.077Z,99.60
2019-04-01T08:39:50.843Z,99.30
2019-04-01T08:42:21.280Z,99.70
2019-04-01T08:44:51.670Z,99.10
2019-04-01T08:47:22.041Z,98.90
2019-04-01T08:49:52.476Z,98.30
2019-04-01T08:52:22.839Z,99.10
2019-04-01T08:54:53.270Z,99.00
2019-04-01T08:57:23.669Z,98.00
2019-04-01T08:59:56.336Z,98.20
2019-04-01T09:02:26.278Z,97.80
2019-04-01T09:04:56.728Z,97.60
2019-04-01T09:07:27.072Z,97.80
2019-04-01T09:09:58.624Z,96.50
2019-04-01T09:12:30.565Z,96.50
2019-04-01T09:15:01.844Z,96.10
2019-04-01T09:17:32.356Z,93.70
2019-04-01T09:20:02.968Z,91.50
2019-04-01T09:22:33.325Z,89.90
2019-04-01T09:25:04.732Z,87.20
2019-04-01T09:27:35.105Z,84.50
2019-04-01T09:30:06.807Z,80.90
2019-04-01T09:32:37.270Z,80.40
2019-04-01T09:35:08.151Z,79.10
2019-04-01T09:37:38.605Z,78.00
2019-04-01T09:40:09.140Z,79.10
2019-04-01T09:42:39.574Z,77.10
2019-04-01T09:45:10.371Z,75.70
2019-04-01T09:47:40.871Z,73.70
2019-04-01T09:50:11.756Z,72.30
2019-04-01T09:52:42.165Z,70.40
2019-04-01T09:55:12.579Z,72.20
2019-04-01T09:57:43.090Z,70.10
2019-04-01T10:00:14.039Z,69.50
2019-04-01T10:02:44.414Z,69.60
2019-04-01T10:05:14.806Z,69.50
2019-04-01T10:07:45.294Z,70.00
2019-04-01T10:10:16.132Z,69.20
2019-04-01T10:12:46.498Z,68.50
2019-04-01T10:15:17.362Z,69.70
2019-04-01T10:17:47.802Z,69.30
2019-04-01T10:20:18.331Z,68.00
2019-04-01T10:22:48.778Z,66.70
2019-04-01T10:25:19.254Z,65.40
2019-04-01T10:27:49.681Z,65.00
2019-04-01T10:30:20.470Z,64.10
2019-04-01T10:33:10.007Z,65.00
2019-04-01T10:35:43.584Z,64.60
2019-04-01T10:38:14.042Z,62.80
2019-04-01T10:40:45.174Z,62.30
2019-04-01T10:43:15.635Z,62.20
2019-04-01T10:45:46.116Z,62.60
2019-04-01T10:48:16.687Z,61.00
2019-04-01T10:50:47.113Z,61.30
2019-04-01T10:53:17.536Z,60.60
2019-04-01T10:55:48.016Z,60.60
2019-04-01T10:58:18.396Z,59.10
2019-04-01T11:00:48.884Z,58.90
2019-04-01T11:03:19.331Z,58.90
2019-04-01T11:05:49.905Z,58.90
2019-04-01T11:08:20.403Z,58.10
2019-04-01T11:10:50.795Z,58.70
2019-04-01T11:13:22.006Z,58.40
2019-04-01T11:15:53.239Z,58.50
2019-04-01T11:18:23.621Z,57.40
2019-04-01T11:20:56.872Z,57.60
2019-04-01T11:23:26.282Z,57.60
2019-04-01T11:25:56.635Z,57.40
2019-04-01T11:28:27.035Z,56.10
2019-04-01T11:30:57.456Z,56.50
2019-04-01T11:33:27.885Z,56.70
2019-04-01T11:35:58.350Z,56.00
2019-04-01T11:38:28.797Z,55.40
2019-04-01T11:40:59.219Z,55.70
2019-04-01T11:43:29.850Z,54.50
2019-04-01T11:46:00.273Z,54.00
2019-04-01T11:48:30.659Z,54.20
2019-04-01T11:51:01.259Z,54.50
2019-04-01T11:53:31.700Z,54.00
2019-04-01T11:56:02.104Z,52.80
2019-04-01T11:58:32.543Z,53.90
2019-04-01T12:01:02.937Z,53.60
2019-04-01T12:03:33.334Z,52.50
2019-04-01T12:06:03.802Z,53.40
2019-04-01T12:08:34.267Z,52.30
2019-04-01T12:11:04.650Z,51.40
2019-04-01T12:13:35.091Z,52.00
2019-04-01T12:16:06.626Z,51.10
2019-04-01T12:18:37.658Z,51.40
2019-04-01T12:21:08.380Z,51.60
2019-04-01T12:23:39.036Z,50.30
2019-04-01T12:26:15.395Z,51.60
2019-04-01T12:28:42.677Z,51.10
2019-04-01T12:31:13.873Z,52.40
2019-04-01T12:33:44.367Z,51.00
2019-04-01T12:36:14.919Z,50.40
2019-04-01T12:38:45.291Z,50.90
2019-04-01T12:41:15.722Z,51.10
2019-04-01T12:43:46.113Z,51.00
2019-04-01T12:46:16.623Z,51.30
2019-04-01T12:48:46.985Z,50.60
2019-04-01T12:51:17.433Z,50.90
2019-04-01T12:53:47.834Z,49.80
2019-04-01T12:56:19.757Z,49.80
2019-04-01T12:58:50.156Z,49.70
2019-04-01T13:01:39.674Z,50.00
2019-04-01T13:04:10.093Z,51.00
2019-04-01T13:06:40.466Z,50.10
2019-04-01T13:09:11.001Z,49.40
2019-04-01T13:11:41.351Z,50.60
2019-04-01T13:14:11.997Z,49.60
2019-04-01T13:16:43.416Z,49.70
2019-04-01T13:19:13.842Z,48.80
2019-04-01T13:21:44.413Z,48.60
2019-04-01T13:24:14.926Z,50.30
2019-04-01T13:26:45.281Z,50.00
2019-04-01T13:29:15.724Z,48.80
2019-04-01T13:31:46.167Z,49.30
2019-04-01T13:34:20.003Z,48.70
2019-04-01T13:36:49.259Z,49.20
2019-04-01T13:39:20.726Z,48.90
2019-04-01T13:41:51.163Z,48.60
2019-04-01T13:44:35.707Z,49.40
2019-04-01T13:46:55.962Z,49.20
2019-04-01T13:49:25.941Z,49.20
2019-04-01T13:51:56.345Z,48.10
2019-04-01T13:54:26.814Z,49.40
2019-04-01T13:56:57.179Z,49.50
2019-04-01T13:59:27.640Z,48.90
2019-04-01T14:01:58.030Z,48.70
2019-04-01T14:04:28.386Z,48.20
2019-04-01T14:06:58.822Z,46.90
2019-04-01T14:09:30.919Z,48.00
2019-04-01T14:12:01.565Z,48.10
2019-04-01T14:14:31.939Z,48.80
2019-04-01T14:17:02.333Z,49.40
2019-04-01T14:19:32.814Z,50.10
2019-04-01T14:22:03.265Z,51.90
2019-04-01T14:24:33.989Z,53.10
2019-04-01T14:27:04.386Z,53.90
2019-04-01T14:29:35.723Z,54.20
2019-04-01T14:32:07.009Z,55.30
2019-04-01T14:34:37.433Z,55.40
2019-04-01T14:37:09.755Z,55.10
2019-04-01T14:39:39.959Z,55.90
2019-04-01T14:42:10.352Z,56.70
2019-04-01T14:44:40.715Z,56.00
2019-04-01T14:47:11.163Z,56.40
2019-04-01T14:49:41.569Z,56.30
2019-04-01T14:52:12.085Z,56.40
2019-04-01T14:54:42.561Z,56.30
2019-04-01T14:57:13.085Z,57.50
2019-04-01T14:59:43.485Z,57.10
2019-04-01T15:02:14.129Z,56.80
2019-04-01T15:04:44.515Z,56.80
2019-04-01T15:07:18.150Z,56.80
2019-04-01T15:09:47.086Z,57.20
2019-04-01T15:12:17.470Z,57.10
2019-04-01T15:14:47.837Z,57.60
2019-04-01T15:17:18.229Z,58.00
2019-04-01T15:19:48.849Z,58.10
2019-04-01T15:22:19.198Z,57.20
2019-04-01T15:24:49.710Z,58.60
2019-04-01T15:27:22.527Z,57.90
2019-04-01T15:29:52.218Z,56.90
2019-04-01T15:32:23.127Z,56.00
2019-04-01T15:34:53.785Z,55.60
2019-04-01T15:37:24.167Z,55.40
2019-04-01T15:39:54.594Z,55.40
2019-04-01T15:42:25.037Z,55.60
2019-04-01T15:44:55.414Z,55.50
2019-04-01T15:47:25.845Z,54.60
2019-04-01T15:49:56.237Z,53.90
2019-04-01T15:52:26.595Z,54.30
2019-04-01T15:54:57.992Z,54.70
2019-04-01T15:57:28.641Z,54.10
2019-04-01T15:59:59.001Z,53.80
2019-04-01T16:02:29.832Z,54.10
2019-04-01T16:05:00.260Z,53.70
2019-04-01T16:07:30.741Z,54.40
2019-04-01T16:10:01.743Z,54.40
2019-04-01T16:12:32.174Z,54.20
2019-04-01T16:15:02.541Z,53.80
2019-04-01T16:17:33.842Z,54.90
2019-04-01T16:20:04.479Z,55.10
2019-04-01T16:22:34.888Z,55.50
2019-04-01T16:25:05.895Z,55.70
2019-04-01T16:27:36.507Z,55.80
2019-04-01T16:30:07.359Z,56.50
2019-04-01T16:32:37.820Z,57.00
2019-04-01T16:35:08.404Z,58.00
2019-04-01T16:37:38.828Z,57.90
2019-04-01T16:40:09.511Z,57.70
2019-04-01T16:42:40.041Z,58.00
2019-04-01T16:45:11.146Z,58.50
2019-04-01T16:47:42.266Z,58.80
2019-04-01T16:50:12.827Z,58.30
2019-04-01T16:52:43.167Z,58.40
2019-04-01T16:55:13.912Z,58.80
2019-04-01T16:57:44.275Z,59.60
2019-04-01T17:00:15.427Z,59.60
2019-04-01T17:02:45.893Z,60.20
2019-04-01T17:05:19.423Z,59.70
2019-04-01T17:07:49.879Z,59.90
2019-04-01T17:10:24.572Z,60.00
2019-04-01T17:12:54.966Z,60.00
2019-04-01T17:15:25.404Z,59.90
2019-04-01T17:17:55.807Z,60.70
2019-04-01T17:20:26.172Z,61.00
2019-04-01T17:22:56.559Z,60.90
2019-04-01T17:25:26.953Z,61.70
2019-04-01T17:27:57.490Z,61.90
2019-04-01T17:30:29.324Z,62.00
2019-04-01T17:32:59.785Z,62.20
2019-04-01T17:35:30.147Z,62.60
2019-04-01T17:38:00.568Z,62.30
2019-04-01T17:40:30.981Z,62.60
2019-04-01T17:43:01.400Z,62.70
2019-04-01T17:45:40.279Z,63.10
2019-04-01T17:48:11.069Z,63.10
2019-04-01T17:50:41.442Z,63.30
2019-04-01T17:53:12.676Z,63.70
2019-04-01T17:55:45.601Z,63.80
2019-04-01T17:58:15.531Z,64.00
2019-04-01T18:00:52.333Z,64.10
2019-04-01T18:03:22.823Z,64.40
2019-04-01T18:05:53.328Z,64.90
2019-04-01T18:08:23.757Z,64.90
2019-04-01T18:10:54.168Z,64.90
2019-04-01T18:13:24.690Z,65.10
2019-04-01T18:15:57.302Z,65.20
2019-04-01T18:18:27.652Z,65.40
2019-04-01T18:20:58.197Z,65.80
2019-04-01T18:23:28.586Z,66.10
2019-04-01T18:25:58.963Z,67.50
2019-04-01T18:28:29.423Z,66.60
2019-04-01T18:30:59.821Z,67.10
2019-04-01T18:33:30.588Z,68.00
2019-04-01T18:36:01.105Z,68.00
2019-04-01T18:38:31.467Z,68.40
2019-04-01T18:41:01.912Z,68.90
2019-04-01T18:43:32.424Z,68.60
2019-04-01T18:46:02.740Z,68.90
2019-04-01T18:48:33.173Z,69.20
2019-04-01T18:51:03.953Z,69.10
2019-04-01T18:53:35.279Z,70.50
2019-04-01T18:56:06.449Z,69.70
2019-04-01T18:58:36.813Z,69.60
2019-04-01T19:01:07.242Z,69.90
2019-04-01T19:03:39.467Z,70.50
2019-04-01T19:06:10.467Z,70.60
2019-04-01T19:08:40.873Z,70.90
2019-04-01T19:11:11.327Z,70.90
2019-04-01T19:13:42.390Z,71.20
2019-04-01T19:16:16.422Z,71.00
2019-04-01T19:18:45.153Z,71.30
2019-04-01T19:21:15.569Z,71.60
2019-04-01T19:23:45.950Z,72.50
2019-04-01T19:26:16.355Z,72.40
2019-04-01T19:28:47.241Z,72.60
2019-04-01T19:31:17.894Z,72.70
2019-04-01T19:33:48.287Z,72.90
2019-04-01T19:36:18.702Z,73.10
2019-04-01T19:38:49.507Z,73.30
2019-04-01T19:41:20.636Z,73.70
2019-04-01T19:43:51.468Z,74.30
2019-04-01T19:46:21.869Z,74.30
2019-04-01T19:48:52.266Z,74.40
2019-04-01T19:51:22.749Z,74.70
2019-04-01T19:53:53.288Z,74.80
2019-04-01T19:56:23.989Z,75.20
2019-04-01T19:58:54.439Z,75.30
2019-04-01T20:01:25.028Z,75.50
2019-04-01T20:03:56.001Z,75.70
2019-04-01T20:06:26.463Z,76.30
2019-04-01T20:08:56.891Z,76.70
2019-04-01T20:11:27.278Z,77.40
2019-04-01T20:13:57.660Z,77.20
2019-04-01T20:16:28.030Z,77.70
2019-04-01T20:18:58.474Z,77.70
2019-04-01T20:21:28.934Z,78.30
2019-04-01T20:23:59.308Z,78.40
2019-04-01T20:26:29.686Z,79.10
2019-04-01T20:29:00.126Z,78.80
2019-04-01T20:31:30.515Z,78.90
2019-04-01T20:34:04.099Z,79.20
2019-04-01T20:36:33.178Z,79.00
2019-04-01T20:39:05.310Z,79.30
2019-04-01T20:41:35.676Z,79.80
2019-04-01T20:44:06.175Z,80.40
2019-04-01T20:46:36.605Z,81.10
2019-04-01T20:49:07.151Z,81.20
2019-04-01T20:51:37.607Z,81.10
2019-04-01T20:54:07.991Z,81.20
2019-04-01T20:56:38.411Z,81.50
2019-04-01T20:59:10.228Z,81.70
2019-04-01T21:01:41.021Z,81.50
2019-04-01T21:04:11.471Z,81.50
2019-04-01T21:06:41.838Z,81.20
2019-04-01T21:09:12.730Z,81.20
2019-04-01T21:11:43.112Z,81.80
2019-04-01T21:14:13.488Z,81.40
2019-04-01T21:16:43.906Z,81.60
2019-04-01T21:19:14.296Z,81.90
2019-04-01T21:21:44.672Z,82.00
2019-04-01T21:24:15.106Z,82.00
2019-04-01T21:26:45.468Z,82.30
2019-04-01T21:29:15.881Z,82.70
2019-04-01T21:31:47.176Z,83.60
2019-04-01T21:34:18.534Z,84.50
2019-04-01T21:36:48.865Z,84.50
2019-04-01T21:39:19.280Z,84.90
2019-04-01T21:41:49.641Z,85.20
2019-04-01T21:44:20.025Z,85.50
2019-04-01T21:46:50.453Z,86.30
2019-04-01T21:49:20.791Z,86.50
2019-04-01T21:51:51.183Z,87.00
2019-04-01T21:54:21.523Z,87.60
2019-04-01T21:56:52.145Z,87.70
2019-04-01T21:59:22.795Z,88.20
2019-04-01T22:01:53.419Z,88.60
2019-04-01T22:04:23.883Z,88.90
2019-04-01T22:06:54.258Z,89.20
2019-04-01T22:09:24.710Z,88.70
2019-04-01T22:11:55.110Z,89.10
2019-04-01T22:14:25.656Z,88.90
2019-04-01T22:16:56.005Z,88.60
2019-04-01T22:19:26.316Z,88.90
2019-04-01T22:21:56.659Z,88.90
2019-04-01T22:24:27.036Z,88.90
2019-04-01T22:26:57.357Z,90.00
2019-04-01T22:29:27.684Z,89.90
2019-04-01T22:31:58.096Z,89.90
2019-04-01T22:34:28.459Z,90.10
2019-04-01T22:36:58.778Z,90.30
2019-04-01T22:39:29.142Z,90.40
2019-04-01T22:41:59.438Z,90.50
2019-04-01T22:44:29.821Z,90.70
2019-04-01T22:47:00.244Z,90.90
2019-04-01T22:49:30.718Z,91.10
2019-04-01T22:52:01.036Z,91.40
2019-04-01T22:54:31.485Z,91.60
2019-04-01T22:57:01.851Z,91.90
2019-04-01T22:59:32.195Z,91.90
2019-04-01T23:02:02.611Z,92.10
2019-04-01T23:04:32.948Z,92.20
2019-04-01T23:07:04.101Z,92.40
2019-04-01T23:09:34.624Z,92.60
2019-04-01T23:12:05.017Z,92.70
2019-04-01T23:14:35.371Z,92.90
2019-04-01T23:17:05.745Z,93.10
2019-04-01T23:19:36.076Z,93.30
2019-04-01T23:22:06.789Z,93.50
2019-04-01T23:24:37.199Z,93.50
2019-04-01T23:27:07.529Z,93.70
2019-04-01T23:29:37.879Z,93.90
2019-04-01T23:32:08.231Z,94.00
2019-04-01T23:34:38.627Z,94.10
2019-04-01T23:37:09.266Z,94.20
2019-04-01T23:39:40.251Z,94.30
2019-04-01T23:42:10.714Z,94.40
2019-04-01T23:44:41.038Z,94.70
2019-04-01T23:47:11.483Z,94.80
2019-04-01T23:49:41.840Z,94.90
2019-04-01T23:52:12.206Z,95.00
2019-04-01T23:54:42.551Z,95.00
2019-04-01T23:57:12.953Z,95.10
2019-04-01T23:59:43.402Z,95.10
