createdAt,value
2019-04-21T00:03:50.095Z,8.41
2019-04-21T00:09:04.550Z,8.40
2019-04-21T00:18:59.920Z,8.11
2019-04-21T00:34:34.166Z,8.18
2019-04-21T00:39:49.560Z,8.45
2019-04-21T00:44:51.309Z,8.09
2019-04-21T00:49:52.720Z,8.02
2019-04-21T01:10:21.061Z,8.58
2019-04-21T01:15:51.512Z,8.33
2019-04-21T01:20:26.487Z,8.91
2019-04-21T01:25:44.876Z,9.38
2019-04-21T01:30:56.851Z,9.22
2019-04-21T01:36:14.553Z,8.59
2019-04-21T01:41:25.441Z,8.50
2019-04-21T01:46:25.629Z,9.16
2019-04-21T01:51:22.498Z,9.10
2019-04-21T01:56:53.905Z,8.93
2019-04-21T02:01:42.033Z,9.50
2019-04-21T02:06:54.614Z,9.31
2019-04-21T02:11:56.495Z,9.11
2019-04-21T02:17:02.355Z,9.20
2019-04-21T02:22:12.162Z,9.49
2019-04-21T02:27:23.426Z,9.24
2019-04-21T02:32:33.513Z,9.89
2019-04-21T02:42:53.840Z,9.53
2019-04-21T02:48:04.640Z,9.39
2019-04-21T02:53:07.076Z,9.38
2019-04-21T02:58:09.798Z,9.80
2019-04-21T03:03:13.287Z,9.42
2019-04-21T03:13:29.773Z,9.86
2019-04-21T03:23:53.582Z,9.89
2019-04-21T03:28:54.533Z,10.10
2019-04-21T03:34:31.837Z,10.73
2019-04-21T03:39:01.672Z,10.13
2019-04-21T03:44:09.782Z,10.51
2019-04-21T03:49:27.823Z,10.22
2019-04-21T03:54:07.696Z,10.72
2019-04-21T03:59:36.682Z,10.94
2019-04-21T04:04:35.512Z,11.01
2019-04-21T04:09:52.371Z,11.01
2019-04-21T04:14:40.008Z,11.54
2019-04-21T04:20:12.284Z,11.35
2019-04-21T04:30:08.109Z,11.26
2019-04-21T04:45:26.481Z,11.68
2019-04-21T04:50:22.025Z,11.72
2019-04-21T04:55:26.313Z,11.16
2019-04-21T05:01:00.002Z,11.37
2019-04-21T05:05:41.626Z,11.94
2019-04-21T05:10:59.192Z,11.87
2019-04-21T05:16:01.504Z,12.16
2019-04-21T05:21:12.967Z,11.42
2019-04-21T05:25:53.361Z,11.87
2019-04-21T05:31:13.934Z,11.86
2019-04-21T05:36:07.655Z,11.47
2019-04-21T05:41:06.594Z,11.41
2019-04-21T05:46:35.558Z,11.89
2019-04-21T05:51:35.569Z,11.89
2019-04-21T05:56:32.643Z,12.14
2019-04-21T06:01:46.357Z,11.29
2019-04-21T06:06:57.185Z,12.09
2019-04-21T06:12:03.441Z,11.91
2019-04-21T06:16:56.997Z,11.55
2019-04-21T06:22:10.486Z,11.61
2019-04-21T06:27:10.799Z,11.90
2019-04-21T06:42:42.998Z,11.83
2019-04-21T06:47:30.211Z,11.41
2019-04-21T06:52:49.975Z,11.67
2019-04-21T07:03:15.109Z,11.40
2019-04-21T07:08:11.300Z,11.24
2019-04-21T07:13:10.681Z,11.41
2019-04-21T07:18:04.369Z,11.01
2019-04-21T07:23:24.030Z,11.07
2019-04-21T07:28:17.693Z,10.96
2019-04-21T07:38:41.062Z,10.91
2019-04-21T07:48:43.175Z,10.42
2019-04-21T07:53:55.367Z,11.30
2019-04-21T08:09:07.152Z,10.64
2019-04-21T08:14:24.013Z,10.53
2019-04-21T08:19:19.262Z,10.23
2019-04-21T08:24:36.298Z,10.89
2019-04-21T08:29:33.083Z,10.84
2019-04-21T08:34:43.208Z,10.55
2019-04-21T08:40:04.769Z,9.97
2019-04-21T08:45:03.861Z,9.52
2019-04-21T08:50:00.399Z,10.26
2019-04-21T08:55:25.195Z,10.04
2019-04-21T09:00:16.374Z,10.98
2019-04-21T09:05:19.191Z,9.73
2019-04-21T09:15:44.822Z,9.21
2019-04-21T09:25:58.534Z,8.45
2019-04-21T09:30:33.830Z,9.21
2019-04-21T09:35:52.623Z,8.69
2019-04-21T09:40:47.528Z,9.12
2019-04-21T09:46:03.984Z,8.72
2019-04-21T09:50:52.459Z,8.85
2019-04-21T09:56:16.063Z,8.76
2019-04-21T10:01:15.936Z,8.35
2019-04-21T10:06:09.064Z,8.06
2019-04-21T10:11:09.768Z,8.75
2019-04-21T10:16:30.505Z,8.06
2019-04-21T10:21:19.788Z,7.91
2019-04-21T10:26:30.471Z,7.50
2019-04-21T10:31:44.978Z,7.17
2019-04-21T10:36:53.076Z,6.93
2019-04-21T10:41:49.196Z,7.10
2019-04-21T10:47:12.788Z,7.15
2019-04-21T10:52:01.219Z,7.29
2019-04-21T10:57:16.861Z,6.92
2019-04-21T11:02:23.079Z,6.71
2019-04-21T11:07:33.453Z,5.93
2019-04-21T11:12:29.319Z,6.52
2019-04-21T11:17:49.182Z,6.10
2019-04-21T11:22:47.303Z,5.88
2019-04-21T11:33:01.410Z,6.52
2019-04-21T11:38:19.881Z,6.84
2019-04-21T11:43:16.097Z,6.38
2019-04-21T11:48:26.070Z,6.33
2019-04-21T11:53:23.287Z,6.61
2019-04-21T11:58:45.814Z,6.30
2019-04-21T12:03:33.638Z,6.15
2019-04-21T12:08:51.482Z,6.13
2019-04-21T12:13:54.247Z,5.95
2019-04-21T12:19:00.903Z,5.96
2019-04-21T12:23:58.603Z,5.96
2019-04-21T12:29:16.985Z,5.84
2019-04-21T12:34:16.304Z,6.14
2019-04-21T12:39:38.735Z,5.91
2019-04-21T12:44:27.530Z,5.51
2019-04-21T12:49:35.903Z,6.16
2019-04-21T12:54:51.493Z,5.13
2019-04-21T12:59:57.147Z,5.40
2019-04-21T13:05:02.104Z,5.84
2019-04-21T13:10:06.472Z,5.61
2019-04-21T13:15:06.531Z,5.52
2019-04-21T13:20:23.637Z,5.57
2019-04-21T13:25:29.762Z,5.88
2019-04-21T13:30:44.331Z,5.41
2019-04-21T13:35:33.033Z,5.60
2019-04-21T13:41:12.230Z,5.28
2019-04-21T13:45:47.778Z,5.43
2019-04-21T13:50:49.222Z,5.42
2019-04-21T13:55:48.691Z,5.18
2019-04-21T14:01:09.655Z,4.76
2019-04-21T14:06:14.352Z,5.25
2019-04-21T14:11:25.212Z,5.64
2019-04-21T14:16:14.105Z,5.00
2019-04-21T14:21:31.461Z,4.99
2019-04-21T14:26:38.419Z,4.86
2019-04-21T14:31:42.341Z,4.93
2019-04-21T14:42:04.262Z,4.77
2019-04-21T14:46:51.625Z,4.77
2019-04-21T14:52:07.275Z,4.70
2019-04-21T14:57:13.576Z,4.85
2019-04-21T15:02:25.589Z,4.87
2019-04-21T15:07:13.088Z,4.54
2019-04-21T15:12:36.055Z,4.43
2019-04-21T15:17:22.625Z,4.55
2019-04-21T15:22:44.307Z,4.67
2019-04-21T15:27:34.835Z,5.02
2019-04-21T15:32:40.519Z,5.05
2019-04-21T15:37:44.110Z,4.82
2019-04-21T15:42:48.495Z,5.04
2019-04-21T15:47:46.154Z,4.54
2019-04-21T15:53:16.190Z,4.74
2019-04-21T15:58:04.827Z,4.54
2019-04-21T16:03:26.818Z,4.58
2019-04-21T16:08:14.292Z,4.56
2019-04-21T16:18:32.009Z,4.46
2019-04-21T16:23:46.642Z,4.89
2019-04-21T16:28:45.077Z,4.48
2019-04-21T16:34:01.008Z,5.14
2019-04-21T16:38:59.665Z,4.86
2019-04-21T16:44:17.201Z,4.67
2019-04-21T16:49:16.157Z,4.57
2019-04-21T16:54:31.772Z,4.19
2019-04-21T16:59:31.015Z,4.45
2019-04-21T17:04:54.139Z,5.46
2019-04-21T17:09:44.325Z,4.24
2019-04-21T17:15:14.906Z,4.50
2019-04-21T17:20:11.868Z,4.28
2019-04-21T17:25:06.605Z,4.81
2019-04-21T17:30:19.505Z,4.07
2019-04-21T17:35:19.786Z,4.25
2019-04-21T17:40:35.653Z,4.17
2019-04-21T17:45:47.004Z,4.42
2019-04-21T17:50:35.960Z,3.93
2019-04-21T17:56:18.031Z,4.05
2019-04-21T18:06:19.388Z,3.81
2019-04-21T18:11:12.653Z,4.08
2019-04-21T18:16:26.721Z,3.65
2019-04-21T18:21:16.648Z,3.82
2019-04-21T18:26:47.954Z,4.15
2019-04-21T18:31:26.980Z,4.42
2019-04-21T18:36:41.209Z,4.78
2019-04-21T18:41:36.576Z,5.03
2019-04-21T18:47:09.627Z,9.17
2019-04-21T18:52:02.250Z,6.87
2019-04-21T18:57:08.144Z,6.28
2019-04-21T19:02:05.908Z,6.94
2019-04-21T19:07:22.771Z,7.67
2019-04-21T19:13:05.969Z,6.82
2019-04-21T19:22:41.557Z,6.48
2019-04-21T19:27:59.112Z,6.48
2019-04-21T19:32:54.509Z,6.81
2019-04-21T19:37:55.954Z,7.98
2019-04-21T19:42:55.835Z,10.24
2019-04-21T19:48:18.107Z,8.05
2019-04-21T19:53:25.329Z,6.80
2019-04-21T19:58:12.955Z,6.41
2019-04-21T20:03:12.808Z,6.91
2019-04-21T20:08:44.625Z,6.99
2019-04-21T20:14:13.767Z,6.80
2019-04-21T20:18:49.537Z,7.50
2019-04-21T20:23:42.858Z,7.37
2019-04-21T20:34:11.192Z,7.71
2019-04-21T20:39:12.899Z,7.77
2019-04-21T20:44:27.755Z,8.39
2019-04-21T20:49:35.816Z,8.68
2019-04-21T20:54:28.824Z,8.45
2019-04-21T21:04:37.688Z,6.17
2019-04-21T21:10:04.487Z,6.48
2019-04-21T21:20:07.872Z,5.89
2019-04-21T21:25:25.560Z,6.26
2019-04-21T21:30:17.472Z,7.00
2019-04-21T21:35:32.451Z,6.97
2019-04-21T21:41:14.133Z,7.07
2019-04-21T21:46:10.765Z,5.97
2019-04-21T21:51:38.424Z,6.06
2019-04-21T21:56:10.959Z,6.09
2019-04-21T22:01:38.861Z,5.56
2019-04-21T22:06:23.918Z,5.74
2019-04-21T22:11:44.391Z,5.87
2019-04-21T22:16:46.637Z,5.82
2019-04-21T22:22:05.957Z,6.30
2019-04-21T22:26:47.401Z,6.53
2019-04-21T22:32:27.496Z,6.71
2019-04-21T22:37:41.488Z,6.56
2019-04-21T22:42:44.443Z,6.46
2019-04-21T22:47:35.808Z,6.26
2019-04-21T22:52:59.467Z,6.67
2019-04-21T22:57:48.029Z,7.02
2019-04-21T23:03:09.410Z,7.22
2019-04-21T23:08:00.313Z,6.75
2019-04-21T23:18:30.484Z,7.26
2019-04-21T23:28:56.837Z,6.62
2019-04-21T23:33:48.291Z,6.72
2019-04-21T23:38:43.533Z,6.86
2019-04-21T23:43:44.762Z,6.62
2019-04-21T23:49:15.154Z,6.50
2019-04-21T23:54:02.079Z,6.55
2019-04-21T23:59:10.867Z,6.36
