createdAt,value
2022-09-23T00:02:52.286Z,99.90
2022-09-23T00:12:58.149Z,99.90
2022-09-23T00:17:59.825Z,99.90
2022-09-23T00:23:04.479Z,99.90
2022-09-23T00:28:06.145Z,99.90
2022-09-23T00:33:07.792Z,99.90
2022-09-23T00:38:09.664Z,99.90
2022-09-23T00:43:14.765Z,99.90
2022-09-23T00:48:19.517Z,99.90
2022-09-23T00:53:26.538Z,99.90
2022-09-23T00:58:31.685Z,99.90
2022-09-23T01:03:33.391Z,99.90
2022-09-23T01:13:58.924Z,99.90
2022-09-23T01:19:12.209Z,99.90
2022-09-23T01:24:38.552Z,99.90
2022-09-23T01:30:11.634Z,99.90
2022-09-23T01:35:34.308Z,99.90
2022-09-23T01:41:08.155Z,99.90
2022-09-23T01:46:20.363Z,99.90
2022-09-23T01:51:30.799Z,99.90
2022-09-23T01:56:52.368Z,99.90
2022-09-23T02:02:04.489Z,99.90
2022-09-23T02:07:35.389Z,99.90
2022-09-23T02:12:38.726Z,99.90
2022-09-23T02:17:47.589Z,99.90
2022-09-23T02:28:21.295Z,99.90
2022-09-23T02:33:37.005Z,99.90
2022-09-23T02:38:46.401Z,99.90
2022-09-23T02:43:54.668Z,99.90
2022-09-23T02:49:15.059Z,99.90
2022-09-23T02:54:20.514Z,99.90
2022-09-23T02:59:23.763Z,99.90
2022-09-23T03:04:39.534Z,99.90
2022-09-23T03:09:59.948Z,99.90
2022-09-23T03:15:30.501Z,99.90
2022-09-23T03:20:42.879Z,99.90
2022-09-23T03:25:47.150Z,99.90
2022-09-23T03:30:53.279Z,99.90
2022-09-23T03:36:21.030Z,99.90
2022-09-23T03:41:32.096Z,99.90
2022-09-23T03:46:35.460Z,99.90
2022-09-23T05:07:18.359Z,99.90
2022-09-23T05:27:28.767Z,99.90
2022-09-23T05:57:42.928Z,99.90
2022-09-23T06:12:50.030Z,99.90
2022-09-23T06:17:51.667Z,99.90
2022-09-23T06:27:57.322Z,99.90
2022-09-23T06:38:04.214Z,99.90
2022-09-23T06:43:05.895Z,99.90
2022-09-23T06:48:08.292Z,99.90
2022-09-23T06:58:12.019Z,99.90
2022-09-23T07:03:13.788Z,99.90
2022-09-23T07:18:23.461Z,99.90
2022-09-23T07:23:25.918Z,99.90
2022-09-23T07:28:28.947Z,99.90
2022-09-23T07:33:33.051Z,99.90
2022-09-23T07:38:36.248Z,99.90
2022-09-23T07:48:43.254Z,99.90
2022-09-23T07:53:48.413Z,99.90
2022-09-23T07:59:00.161Z,99.90
2022-09-23T08:04:05.732Z,99.90
2022-09-23T08:14:11.513Z,99.90
2022-09-23T08:19:13.611Z,99.90
2022-09-23T08:24:18.226Z,99.90
2022-09-23T08:29:22.539Z,99.90
2022-09-23T08:34:27.386Z,99.90
2022-09-23T08:39:29.131Z,99.90
2022-09-23T08:45:05.602Z,99.90
2022-09-23T08:50:18.835Z,99.90
2022-09-23T08:55:29.538Z,99.90
2022-09-23T09:00:39.607Z,99.90
2022-09-23T09:05:41.504Z,99.90
2022-09-23T09:16:06.101Z,99.90
2022-09-23T09:21:14.602Z,99.90
2022-09-23T09:26:35.167Z,99.90
2022-09-23T09:31:48.484Z,99.90
2022-09-23T09:37:07.454Z,99.90
2022-09-23T09:42:20.193Z,99.90
2022-09-23T09:47:40.508Z,99.90
2022-09-23T09:52:42.638Z,99.90
2022-09-23T09:57:52.154Z,99.90
2022-09-23T10:03:01.584Z,98.80
2022-09-23T10:08:27.462Z,99.60
2022-09-23T10:13:30.116Z,99.30
2022-09-23T10:18:48.478Z,98.40
2022-09-23T10:23:52.674Z,98.60
2022-09-23T10:28:59.635Z,99.20
2022-09-23T10:34:02.425Z,98.80
2022-09-23T10:39:24.702Z,96.60
2022-09-23T10:44:53.007Z,97.20
2022-09-23T10:50:11.320Z,94.70
2022-09-23T10:55:57.198Z,95.50
2022-09-23T11:01:06.528Z,93.80
2022-09-23T11:06:36.037Z,94.20
2022-09-23T11:11:40.499Z,93.50
2022-09-23T11:17:14.879Z,92.20
2022-09-23T11:22:54.940Z,94.30
2022-09-23T11:28:12.524Z,90.60
2022-09-23T11:33:32.510Z,90.50
2022-09-23T11:38:41.211Z,90.50
2022-09-23T11:43:47.302Z,90.60
2022-09-23T11:48:54.807Z,87.80
2022-09-23T11:54:20.625Z,88.40
2022-09-23T11:59:37.870Z,88.40
2022-09-23T12:04:57.301Z,87.20
2022-09-23T12:10:04.551Z,88.20
2022-09-23T12:15:14.069Z,87.50
2022-09-23T12:20:41.490Z,85.50
2022-09-23T12:25:52.433Z,84.00
2022-09-23T12:30:58.848Z,83.60
2022-09-23T12:36:09.780Z,87.50
2022-09-23T12:41:26.423Z,85.40
2022-09-23T12:46:28.403Z,83.20
2022-09-23T12:51:31.914Z,87.40
2022-09-23T12:56:36.347Z,85.20
2022-09-23T13:01:39.081Z,83.50
2022-09-23T13:07:07.911Z,84.50
2022-09-23T13:12:25.349Z,82.00
2022-09-23T13:17:39.712Z,80.70
2022-09-23T13:22:53.393Z,82.60
2022-09-23T13:27:57.460Z,80.30
2022-09-23T13:33:31.141Z,79.80
2022-09-23T13:38:34.147Z,84.30
2022-09-23T13:43:41.453Z,78.00
2022-09-23T13:48:46.049Z,79.90
2022-09-23T13:53:55.435Z,78.80
2022-09-23T13:59:26.742Z,81.30
2022-09-23T14:04:28.453Z,79.40
2022-09-23T14:09:31.388Z,80.20
2022-09-23T14:14:37.282Z,81.20
2022-09-23T14:19:42.262Z,81.50
2022-09-23T14:24:44.122Z,81.40
2022-09-23T14:29:47.923Z,82.80
2022-09-23T14:35:03.773Z,85.50
2022-09-23T14:40:11.950Z,88.10
2022-09-23T14:45:21.566Z,88.80
2022-09-23T14:50:47.504Z,88.30
2022-09-23T14:55:53.032Z,90.70
2022-09-23T15:00:57.268Z,90.60
2022-09-23T15:06:08.495Z,90.60
2022-09-23T15:11:12.848Z,89.10
2022-09-23T15:16:16.023Z,90.00
2022-09-23T15:21:21.241Z,85.00
2022-09-23T15:26:43.162Z,85.60
2022-09-23T15:31:44.861Z,87.40
2022-09-23T15:36:47.113Z,88.80
2022-09-23T15:41:49.200Z,91.40
2022-09-23T15:46:51.931Z,90.90
2022-09-23T15:51:54.763Z,93.30
2022-09-23T16:02:04.161Z,95.70
2022-09-23T16:07:05.885Z,97.80
2022-09-23T16:12:11.696Z,98.40
2022-09-23T16:17:14.385Z,99.30
2022-09-23T16:22:16.576Z,99.90
2022-09-23T16:27:19.209Z,99.90
2022-09-23T16:37:24.900Z,99.90
2022-09-23T16:42:27.433Z,99.90
2022-09-23T16:47:29.104Z,99.90
2022-09-23T16:52:31.057Z,99.90
2022-09-23T17:02:53.866Z,99.90
2022-09-23T17:07:55.613Z,99.90
2022-09-23T17:18:00.785Z,99.90
2022-09-23T17:23:05.937Z,99.90
2022-09-23T17:38:13.463Z,99.90
2022-09-23T17:43:15.140Z,99.90
2022-09-23T17:58:28.780Z,99.90
2022-09-23T18:03:31.821Z,99.90
2022-09-23T18:23:39.983Z,99.90
2022-09-23T18:33:52.091Z,99.90
2022-09-23T18:43:56.225Z,99.90
2022-09-23T18:49:17.387Z,99.90
2022-09-23T18:59:25.102Z,99.90
2022-09-23T19:04:27.571Z,99.90
2022-09-23T19:09:29.254Z,99.90
2022-09-23T19:14:30.980Z,99.90
2022-09-23T19:24:34.760Z,99.90
2022-09-23T20:04:54.855Z,99.90
2022-09-23T20:09:56.546Z,99.90
2022-09-23T20:20:01.671Z,99.90
2022-09-23T20:25:04.295Z,99.90
2022-09-23T20:30:09.691Z,99.90
2022-09-23T20:35:11.460Z,99.90
2022-09-23T20:40:13.160Z,99.90
2022-09-23T20:45:16.745Z,99.90
2022-09-23T20:55:21.056Z,99.90
2022-09-23T21:10:26.786Z,99.90
2022-09-23T21:15:28.446Z,99.90
2022-09-23T21:35:40.699Z,99.90
2022-09-23T21:46:02.374Z,99.90
2022-09-23T21:51:06.685Z,99.90
2022-09-23T21:56:11.511Z,99.90
2022-09-23T22:01:16.568Z,99.90
2022-09-23T22:06:24.282Z,99.90
2022-09-23T22:11:47.550Z,99.90
2022-09-23T22:16:49.251Z,99.90
2022-09-23T22:21:51.558Z,99.90
2022-09-23T22:37:19.484Z,99.90
2022-09-23T22:42:22.283Z,99.90
2022-09-23T22:47:24.847Z,99.90
2022-09-23T22:52:26.494Z,99.90
2022-09-23T22:57:28.152Z,99.90
2022-09-23T23:02:30.078Z,99.90
2022-09-23T23:07:36.138Z,99.90
2022-09-23T23:17:59.214Z,99.90
2022-09-23T23:23:02.316Z,99.90
2022-09-23T23:28:05.763Z,99.90
2022-09-23T23:33:07.534Z,99.90
2022-09-23T23:38:12.494Z,99.90
2022-09-23T23:43:14.834Z,99.90
2022-09-23T23:48:16.544Z,99.90
2022-09-23T23:53:19.292Z,99.90
2022-09-23T23:58:21.010Z,99.90
