createdAt,value
2022-10-27T00:04:55.369Z,16.25
2022-10-27T00:09:56.899Z,15.82
2022-10-27T00:14:58.571Z,16.42
2022-10-27T00:20:00.181Z,16.00
2022-10-27T00:25:02.234Z,15.25
2022-10-27T00:30:04.298Z,16.05
2022-10-27T00:35:06.371Z,15.45
2022-10-27T00:40:09.162Z,14.50
2022-10-27T00:45:10.910Z,15.57
2022-10-27T00:50:19.882Z,15.40
2022-10-27T00:55:24.010Z,14.90
2022-10-27T01:00:25.622Z,16.35
2022-10-27T01:05:29.328Z,14.65
2022-10-27T01:10:31.697Z,14.95
2022-10-27T01:15:59.061Z,14.88
2022-10-27T01:21:09.684Z,15.23
2022-10-27T01:26:27.199Z,15.25
2022-10-27T01:31:57.870Z,14.85
2022-10-27T01:37:26.822Z,15.77
2022-10-27T01:42:46.519Z,17.00
2022-10-27T01:47:48.968Z,14.77
2022-10-27T01:52:50.942Z,14.85
2022-10-27T01:58:07.857Z,14.48
2022-10-27T02:03:15.194Z,15.60
2022-10-27T02:08:16.753Z,16.02
2022-10-27T02:13:18.369Z,15.55
2022-10-27T02:18:26.327Z,16.42
2022-10-27T02:23:28.915Z,16.08
2022-10-27T02:28:49.852Z,16.02
2022-10-27T02:33:52.776Z,15.60
2022-10-27T02:38:54.338Z,14.57
2022-10-27T02:43:55.898Z,15.00
2022-10-27T02:48:57.476Z,15.98
2022-10-27T02:53:59.066Z,15.05
2022-10-27T02:59:00.673Z,15.88
2022-10-27T03:04:02.244Z,15.63
2022-10-27T03:09:03.853Z,15.68
2022-10-27T03:14:05.448Z,15.60
2022-10-27T03:19:07.073Z,16.00
2022-10-27T03:24:08.750Z,14.52
2022-10-27T03:29:10.323Z,15.48
2022-10-27T03:34:11.940Z,15.32
2022-10-27T03:39:13.547Z,13.95
2022-10-27T03:44:15.078Z,14.52
2022-10-27T03:49:16.634Z,14.93
2022-10-27T03:54:18.590Z,14.60
2022-10-27T03:59:20.166Z,14.23
2022-10-27T04:04:21.718Z,15.07
2022-10-27T04:09:23.315Z,13.73
2022-10-27T04:14:24.864Z,13.88
2022-10-27T04:19:26.437Z,14.50
2022-10-27T04:24:28.032Z,14.77
2022-10-27T04:29:29.644Z,13.77
2022-10-27T04:34:31.211Z,13.70
2022-10-27T04:39:32.781Z,13.90
2022-10-27T04:44:34.311Z,13.80
2022-10-27T04:49:36.279Z,13.98
2022-10-27T04:54:38.954Z,14.63
2022-10-27T04:59:40.530Z,14.40
2022-10-27T05:04:42.081Z,14.43
2022-10-27T05:09:43.666Z,15.63
2022-10-27T05:14:45.252Z,14.48
2022-10-27T05:19:46.903Z,15.50
2022-10-27T05:24:48.477Z,14.07
2022-10-27T05:29:50.048Z,13.73
2022-10-27T05:34:51.650Z,14.30
2022-10-27T05:39:53.245Z,12.88
2022-10-27T05:44:54.841Z,13.73
2022-10-27T05:49:56.406Z,13.32
2022-10-27T05:54:57.961Z,13.52
2022-10-27T05:59:59.519Z,12.75
2022-10-27T06:05:01.041Z,12.60
2022-10-27T06:10:02.597Z,11.93
2022-10-27T06:15:05.119Z,12.90
2022-10-27T06:20:06.898Z,12.23
2022-10-27T06:25:08.627Z,13.05
2022-10-27T06:30:10.597Z,13.52
2022-10-27T06:35:12.313Z,12.93
2022-10-27T06:40:19.013Z,13.55
2022-10-27T06:45:20.551Z,13.35
2022-10-27T06:50:22.145Z,13.65
2022-10-27T06:55:23.684Z,16.85
2022-10-27T07:00:25.511Z,18.40
2022-10-27T07:05:27.188Z,17.10
2022-10-27T07:10:28.786Z,17.48
2022-10-27T07:15:33.201Z,15.68
2022-10-27T07:20:36.143Z,15.38
2022-10-27T07:25:38.117Z,14.68
2022-10-27T07:30:44.398Z,14.35
2022-10-27T07:35:49.451Z,14.77
2022-10-27T07:40:50.993Z,14.65
2022-10-27T07:45:52.606Z,13.98
2022-10-27T07:50:55.276Z,13.60
2022-10-27T07:55:58.370Z,12.70
2022-10-27T08:01:00.459Z,12.55
2022-10-27T08:06:03.364Z,10.70
2022-10-27T08:11:05.002Z,9.40
2022-10-27T08:16:06.726Z,8.88
2022-10-27T08:21:08.302Z,8.40
2022-10-27T08:26:10.122Z,8.45
2022-10-27T08:31:11.654Z,7.70
2022-10-27T08:36:13.976Z,7.20
2022-10-27T08:41:25.584Z,7.85
2022-10-27T08:46:45.352Z,8.05
2022-10-27T08:51:49.502Z,7.97
2022-10-27T08:56:53.113Z,8.32
2022-10-27T09:02:23.051Z,7.57
2022-10-27T09:07:36.234Z,6.88
2022-10-27T09:13:05.458Z,6.65
2022-10-27T09:18:15.554Z,6.55
2022-10-27T09:23:18.653Z,6.78
2022-10-27T09:28:25.253Z,6.25
2022-10-27T09:33:34.166Z,6.15
2022-10-27T09:43:39.015Z,6.93
2022-10-27T09:48:41.365Z,7.15
2022-10-27T09:53:52.706Z,6.50
2022-10-27T09:59:07.141Z,7.63
2022-10-27T10:04:36.731Z,6.70
2022-10-27T10:09:39.658Z,7.45
2022-10-27T10:14:41.302Z,7.28
2022-10-27T10:19:46.716Z,7.05
2022-10-27T10:24:48.329Z,7.22
2022-10-27T10:29:51.000Z,5.82
2022-10-27T10:34:56.796Z,6.78
2022-10-27T10:40:28.487Z,7.43
2022-10-27T10:45:34.479Z,6.72
2022-10-27T10:50:47.009Z,7.85
2022-10-27T10:55:48.620Z,7.97
2022-10-27T11:00:56.407Z,9.35
2022-10-27T11:06:01.941Z,7.82
2022-10-27T11:11:06.888Z,9.07
2022-10-27T11:16:10.876Z,8.18
2022-10-27T11:21:24.902Z,7.00
2022-10-27T11:26:55.765Z,7.40
2022-10-27T11:32:13.024Z,7.90
2022-10-27T11:37:31.987Z,7.40
2022-10-27T11:42:45.693Z,7.22
2022-10-27T11:47:51.778Z,8.75
2022-10-27T11:52:56.963Z,7.60
2022-10-27T11:58:24.803Z,8.10
2022-10-27T12:03:51.720Z,7.57
2022-10-27T12:09:00.821Z,8.10
2022-10-27T12:14:25.785Z,8.25
2022-10-27T12:19:36.122Z,7.85
2022-10-27T12:25:08.292Z,7.18
2022-10-27T12:30:17.023Z,8.00
2022-10-27T12:40:48.410Z,8.30
2022-10-27T12:46:06.489Z,7.43
2022-10-27T12:51:32.089Z,7.85
2022-10-27T12:57:14.790Z,7.47
2022-10-27T13:02:18.211Z,8.05
2022-10-27T13:07:53.381Z,6.60
2022-10-27T13:18:20.709Z,6.47
2022-10-27T13:23:36.392Z,6.95
2022-10-27T13:28:48.714Z,7.20
2022-10-27T13:39:15.054Z,7.70
2022-10-27T13:44:29.773Z,7.38
2022-10-27T13:49:40.450Z,8.65
2022-10-27T13:54:58.326Z,7.97
2022-10-27T14:00:06.647Z,7.30
2022-10-27T14:05:22.060Z,7.97
2022-10-27T14:10:23.741Z,7.95
2022-10-27T14:15:28.115Z,7.95
2022-10-27T14:20:35.359Z,8.30
2022-10-27T14:25:36.957Z,8.25
2022-10-27T14:30:38.590Z,8.52
2022-10-27T14:35:40.163Z,8.32
2022-10-27T14:40:41.751Z,7.22
2022-10-27T14:45:43.930Z,8.13
2022-10-27T14:50:45.623Z,7.68
2022-10-27T14:56:20.384Z,7.05
2022-10-27T15:01:34.393Z,7.93
2022-10-27T15:06:36.772Z,7.40
2022-10-27T15:11:38.341Z,8.43
2022-10-27T15:16:39.952Z,7.93
2022-10-27T15:21:42.123Z,6.80
2022-10-27T15:26:44.843Z,8.25
2022-10-27T15:31:47.454Z,8.45
2022-10-27T15:36:50.013Z,8.10
2022-10-27T15:41:52.442Z,8.50
2022-10-27T15:46:54.010Z,8.95
2022-10-27T15:51:58.693Z,8.27
2022-10-27T15:57:02.578Z,9.85
2022-10-27T16:02:29.077Z,8.98
2022-10-27T16:07:31.610Z,10.35
2022-10-27T16:12:41.625Z,8.93
2022-10-27T16:17:47.497Z,11.20
2022-10-27T16:22:50.688Z,13.55
2022-10-27T16:27:52.718Z,11.30
2022-10-27T16:33:02.157Z,12.85
2022-10-27T16:38:03.709Z,17.65
2022-10-27T16:43:06.207Z,14.15
2022-10-27T16:48:13.357Z,19.67
2022-10-27T16:53:20.200Z,19.10
2022-10-27T16:58:21.758Z,16.85
2022-10-27T17:03:23.413Z,22.17
2022-10-27T17:08:25.237Z,21.65
2022-10-27T17:13:26.803Z,19.70
2022-10-27T17:18:29.837Z,21.42
2022-10-27T17:23:31.561Z,24.65
2022-10-27T17:28:34.030Z,26.88
2022-10-27T17:33:36.416Z,25.92
2022-10-27T17:38:38.485Z,26.63
2022-10-27T17:43:40.069Z,27.13
2022-10-27T17:48:47.253Z,23.23
2022-10-27T17:53:50.367Z,24.20
2022-10-27T17:58:53.235Z,22.42
2022-10-27T18:03:56.307Z,23.70
2022-10-27T18:08:59.961Z,23.20
2022-10-27T18:14:04.592Z,23.25
2022-10-27T18:19:08.455Z,23.42
2022-10-27T18:24:11.727Z,24.13
2022-10-27T18:29:14.379Z,24.90
2022-10-27T18:34:16.929Z,24.65
2022-10-27T18:39:19.699Z,23.88
2022-10-27T18:44:22.266Z,25.15
2022-10-27T18:49:46.850Z,25.15
2022-10-27T18:54:48.326Z,24.67
2022-10-27T18:59:49.875Z,24.95
2022-10-27T19:04:53.919Z,23.33
2022-10-27T19:09:55.518Z,24.38
2022-10-27T19:14:57.111Z,26.10
2022-10-27T19:19:59.857Z,26.27
2022-10-27T19:25:02.411Z,27.42
2022-10-27T19:30:04.219Z,26.30
2022-10-27T19:35:05.926Z,27.42
2022-10-27T19:40:08.583Z,24.23
2022-10-27T19:45:10.340Z,23.25
2022-10-27T19:50:11.895Z,23.35
2022-10-27T19:55:13.510Z,23.10
2022-10-27T20:00:15.584Z,22.80
2022-10-27T20:05:17.250Z,22.50
2022-10-27T20:10:20.265Z,22.27
2022-10-27T20:15:21.850Z,22.75
2022-10-27T20:20:23.382Z,22.92
2022-10-27T20:25:24.941Z,22.70
2022-10-27T20:30:26.490Z,21.83
2022-10-27T20:35:28.023Z,22.73
2022-10-27T20:40:29.576Z,23.50
2022-10-27T20:45:31.197Z,22.33
2022-10-27T20:50:32.788Z,22.85
2022-10-27T20:55:34.359Z,23.85
2022-10-27T21:00:35.916Z,25.50
2022-10-27T21:05:37.611Z,24.60
2022-10-27T21:10:42.579Z,23.55
2022-10-27T21:15:44.452Z,23.52
2022-10-27T21:20:46.089Z,25.10
2022-10-27T21:25:47.723Z,24.10
2022-10-27T21:30:49.340Z,24.60
2022-10-27T21:35:50.918Z,23.42
2022-10-27T21:40:52.499Z,25.17
2022-10-27T21:45:57.770Z,24.02
2022-10-27T21:50:59.333Z,25.45
2022-10-27T21:56:04.914Z,24.88
2022-10-27T22:01:16.218Z,24.10
2022-10-27T22:06:22.639Z,23.88
2022-10-27T22:11:26.626Z,25.13
2022-10-27T22:16:29.936Z,24.27
2022-10-27T22:21:34.343Z,23.13
2022-10-27T22:26:38.817Z,23.02
2022-10-27T22:31:40.419Z,23.77
2022-10-27T22:36:42.121Z,23.48
2022-10-27T22:41:43.855Z,23.17
2022-10-27T22:46:45.474Z,22.98
2022-10-27T22:51:48.601Z,23.10
2022-10-27T22:56:50.251Z,23.23
2022-10-27T23:01:53.217Z,22.60
2022-10-27T23:06:54.956Z,23.42
2022-10-27T23:11:56.495Z,21.35
2022-10-27T23:16:59.243Z,21.67
2022-10-27T23:22:00.781Z,20.52
2022-10-27T23:27:02.346Z,20.10
2022-10-27T23:32:04.137Z,20.85
2022-10-27T23:37:05.669Z,19.65
2022-10-27T23:42:07.285Z,19.75
2022-10-27T23:47:10.682Z,18.17
2022-10-27T23:52:12.253Z,20.33
2022-10-27T23:57:13.790Z,20.08
