createdAt,value
2023-03-06T00:59:25.573Z,0.50
2023-03-06T01:01:52.406Z,0.50
2023-03-06T01:04:19.837Z,0.60
2023-03-06T01:06:46.582Z,0.60
2023-03-06T01:09:13.530Z,0.70
2023-03-06T01:11:40.748Z,0.80
2023-03-06T01:14:07.596Z,0.60
2023-03-06T01:16:34.379Z,0.60
2023-03-06T01:19:01.077Z,0.60
2023-03-06T01:21:27.980Z,0.60
2023-03-06T01:23:54.724Z,0.60
2023-03-06T01:26:21.418Z,0.60
2023-03-06T01:28:48.162Z,0.70
2023-03-06T01:31:14.913Z,0.60
2023-03-06T01:33:41.634Z,0.50
2023-03-06T01:36:11.279Z,0.40
2023-03-06T01:38:38.382Z,0.50
2023-03-06T01:41:05.924Z,0.50
2023-03-06T01:43:35.503Z,0.40
2023-03-06T01:46:42.271Z,0.30
2023-03-06T01:49:28.397Z,0.30
2023-03-06T01:52:06.977Z,0.20
2023-03-06T01:54:40.121Z,0.20
2023-03-06T01:57:11.375Z,0.10
2023-03-06T01:59:39.667Z,0.00
2023-03-06T02:02:08.892Z,0.00
2023-03-06T02:04:38.994Z,-0.10
2023-03-06T02:07:07.365Z,0.00
2023-03-06T02:09:35.503Z,0.00
2023-03-06T02:12:07.514Z,-0.10
2023-03-06T02:14:34.662Z,-0.10
2023-03-06T02:17:01.550Z,-0.10
2023-03-06T02:20:09.458Z,-0.10
2023-03-06T02:23:04.966Z,-0.20
2023-03-06T02:25:44.864Z,-0.20
2023-03-06T02:28:14.844Z,-0.20
2023-03-06T02:30:43.214Z,-0.10
2023-03-06T02:33:18.929Z,0.00
2023-03-06T02:36:06.694Z,0.10
2023-03-06T02:38:43.432Z,0.00
2023-03-06T02:41:10.544Z,0.00
2023-03-06T02:43:39.853Z,-0.10
2023-03-06T02:46:06.989Z,-0.10
2023-03-06T02:48:34.104Z,-0.20
2023-03-06T02:51:01.053Z,-0.20
2023-03-06T02:53:27.772Z,-0.30
2023-03-06T02:55:54.840Z,-0.30
2023-03-06T02:58:21.610Z,-0.30
2023-03-06T03:00:49.446Z,-0.30
2023-03-06T03:03:16.665Z,-0.30
2023-03-06T03:05:43.480Z,-0.30
2023-03-06T03:08:10.209Z,-0.40
2023-03-06T03:10:36.943Z,-0.40
2023-03-06T03:13:03.637Z,-0.40
2023-03-06T03:15:30.445Z,-0.30
2023-03-06T03:17:57.151Z,-0.30
2023-03-06T03:20:23.911Z,-0.40
2023-03-06T03:22:52.832Z,-0.30
2023-03-06T03:25:20.664Z,-0.30
2023-03-06T03:27:47.465Z,-0.30
2023-03-06T03:30:14.577Z,-0.20
2023-03-06T03:32:41.465Z,-0.20
2023-03-06T03:35:11.924Z,-0.30
2023-03-06T03:37:38.694Z,-0.30
2023-03-06T03:40:07.245Z,-0.20
2023-03-06T03:42:34.925Z,-0.20
2023-03-06T03:45:01.842Z,-0.20
2023-03-06T03:47:28.542Z,-0.10
2023-03-06T03:49:55.251Z,-0.20
2023-03-06T03:52:21.963Z,-0.20
2023-03-06T03:54:48.676Z,-0.20
2023-03-06T03:57:15.354Z,-0.20
2023-03-06T03:59:42.049Z,-0.20
2023-03-06T04:02:08.796Z,-0.20
2023-03-06T04:04:35.664Z,-0.20
2023-03-06T04:07:02.357Z,-0.10
2023-03-06T04:09:29.029Z,-0.10
2023-03-06T04:11:55.742Z,-0.10
2023-03-06T04:14:22.529Z,-0.10
2023-03-06T04:16:49.214Z,-0.10
2023-03-06T04:19:15.896Z,-0.10
2023-03-06T04:21:42.626Z,-0.10
2023-03-06T04:24:09.393Z,-0.10
2023-03-06T04:26:36.870Z,-0.10
2023-03-06T04:29:03.870Z,0.00
2023-03-06T04:31:30.616Z,0.00
2023-03-06T04:33:57.327Z,0.00
2023-03-06T04:36:34.939Z,0.00
2023-03-06T04:39:02.501Z,0.00
2023-03-06T04:41:29.272Z,0.00
2023-03-06T04:43:56.074Z,0.10
2023-03-06T04:46:22.790Z,0.10
2023-03-06T04:48:49.486Z,0.10
2023-03-06T04:51:16.408Z,0.10
2023-03-06T04:53:43.187Z,0.10
2023-03-06T04:56:10.118Z,0.10
2023-03-06T04:58:37.024Z,0.10
2023-03-06T05:01:04.534Z,0.00
2023-03-06T05:03:31.290Z,0.00
2023-03-06T05:05:58.186Z,0.00
2023-03-06T05:08:25.081Z,0.00
2023-03-06T05:10:58.282Z,0.10
2023-03-06T05:13:26.405Z,0.10
2023-03-06T05:15:53.636Z,0.20
2023-03-06T05:18:21.065Z,0.10
2023-03-06T05:20:47.918Z,0.10
2023-03-06T05:23:14.705Z,0.10
2023-03-06T05:25:41.706Z,0.10
2023-03-06T05:28:08.744Z,0.10
2023-03-06T05:30:36.742Z,0.10
2023-03-06T05:33:03.600Z,0.10
2023-03-06T05:35:30.343Z,0.20
2023-03-06T05:37:57.059Z,0.20
2023-03-06T05:40:23.756Z,0.30
2023-03-06T05:42:50.451Z,0.30
2023-03-06T05:45:17.351Z,0.30
2023-03-06T05:47:44.394Z,0.40
2023-03-06T05:50:11.739Z,0.40
2023-03-06T05:52:39.918Z,0.40
2023-03-06T05:55:07.734Z,0.50
2023-03-06T05:57:34.496Z,0.50
2023-03-06T06:00:10.578Z,0.40
2023-03-06T15:59:56.144Z,3.00
2023-03-06T16:02:24.380Z,3.00
2023-03-06T16:04:52.009Z,3.00
2023-03-06T16:07:18.830Z,3.00
2023-03-06T16:09:45.596Z,3.20
2023-03-06T16:12:17.940Z,3.20
2023-03-06T16:14:47.282Z,3.00
2023-03-06T16:17:15.051Z,3.00
2023-03-06T16:19:42.077Z,3.00
2023-03-06T16:22:08.935Z,2.90
2023-03-06T16:24:35.649Z,2.90
2023-03-06T16:27:02.903Z,3.00
2023-03-06T16:29:30.289Z,3.00
2023-03-06T16:31:58.688Z,3.00
2023-03-06T16:34:25.652Z,3.00
2023-03-06T16:36:52.431Z,3.00
2023-03-06T16:39:22.238Z,3.10
2023-03-06T16:41:51.792Z,3.10
2023-03-06T16:44:19.292Z,3.00
2023-03-06T16:46:49.111Z,3.00
2023-03-06T16:49:20.921Z,3.00
2023-03-06T16:51:48.114Z,2.90
2023-03-06T16:54:14.923Z,2.90
2023-03-06T16:56:42.077Z,3.00
2023-03-06T16:59:09.765Z,3.00
2023-03-06T17:01:37.091Z,3.00
2023-03-06T17:04:04.387Z,3.10
2023-03-06T17:06:31.206Z,2.90
2023-03-06T17:08:58.135Z,2.90
2023-03-06T17:11:25.100Z,2.80
2023-03-06T17:13:51.928Z,2.90
2023-03-06T17:16:18.785Z,2.90
2023-03-06T17:18:46.205Z,2.90
2023-03-06T17:21:15.675Z,2.90
2023-03-06T17:23:42.997Z,2.90
2023-03-06T17:26:16.023Z,2.80
2023-03-06T17:28:43.062Z,2.70
2023-03-06T17:31:17.228Z,2.70
2023-03-06T17:33:44.549Z,2.70
2023-03-06T17:36:12.164Z,2.60
2023-03-06T17:38:38.869Z,2.60
2023-03-06T17:41:07.366Z,2.60
2023-03-06T17:43:34.070Z,2.60
2023-03-06T17:46:05.409Z,2.60
2023-03-06T17:48:32.386Z,2.60
2023-03-06T17:50:59.335Z,2.60
2023-03-06T17:53:26.870Z,2.60
2023-03-06T17:55:54.430Z,2.50
2023-03-06T17:58:21.141Z,2.50
2023-03-06T18:00:48.266Z,2.40
2023-03-06T18:03:15.117Z,2.50
2023-03-06T18:05:41.857Z,2.50
2023-03-06T18:08:10.276Z,2.60
2023-03-06T18:10:41.606Z,2.60
2023-03-06T18:13:10.648Z,2.60
2023-03-06T18:15:41.525Z,2.60
2023-03-06T18:18:09.198Z,2.50
2023-03-06T18:20:41.598Z,2.40
2023-03-06T18:23:08.492Z,2.40
2023-03-06T18:25:35.693Z,2.30
2023-03-06T18:28:02.370Z,2.40
2023-03-06T18:30:29.145Z,2.50
2023-03-06T18:32:56.267Z,2.50
2023-03-06T18:35:23.041Z,2.30
2023-03-06T18:37:49.829Z,2.20
2023-03-06T18:40:16.725Z,2.20
2023-03-06T18:42:43.432Z,2.20
2023-03-06T18:45:12.683Z,2.20
2023-03-06T18:47:40.367Z,2.20
2023-03-06T18:50:07.806Z,2.00
2023-03-06T18:52:34.966Z,1.90
2023-03-06T18:55:01.764Z,1.80
2023-03-06T18:57:30.301Z,1.80
2023-03-06T18:59:57.262Z,1.90
2023-03-06T19:02:24.050Z,1.80
2023-03-06T19:04:50.796Z,1.70
2023-03-06T19:07:17.501Z,1.70
2023-03-06T19:09:44.432Z,1.70
2023-03-06T19:12:11.536Z,1.70
2023-03-06T19:14:38.318Z,1.60
2023-03-06T19:17:05.428Z,1.60
2023-03-06T19:19:32.237Z,1.60
2023-03-06T19:21:59.603Z,1.60
2023-03-06T19:24:26.515Z,1.60
2023-03-06T19:26:53.228Z,1.60
2023-03-06T19:29:20.075Z,1.60
2023-03-06T19:31:46.836Z,1.60
2023-03-06T19:34:13.534Z,1.50
2023-03-06T19:36:40.872Z,1.50
2023-03-06T19:39:08.089Z,1.50
2023-03-06T19:41:34.988Z,1.60
2023-03-06T19:44:05.861Z,1.60
2023-03-06T19:46:33.406Z,1.60
2023-03-06T19:49:02.119Z,1.70
2023-03-06T19:51:29.582Z,1.70
2023-03-06T19:53:57.612Z,1.80
2023-03-06T19:56:28.260Z,1.80
2023-03-06T19:58:55.740Z,1.80
2023-03-06T20:01:25.149Z,1.80
2023-03-06T20:03:58.794Z,1.90
2023-03-06T20:06:33.580Z,1.90
2023-03-06T20:09:02.079Z,1.90
2023-03-06T20:11:32.614Z,1.90
2023-03-06T20:14:01.186Z,1.90
2023-03-06T20:16:28.997Z,1.90
2023-03-06T20:18:58.618Z,1.90
2023-03-06T20:21:26.296Z,1.90
2023-03-06T20:23:54.808Z,1.90
2023-03-06T20:26:21.701Z,1.90
2023-03-06T20:28:48.810Z,1.90
2023-03-06T20:31:20.960Z,1.90
2023-03-06T20:33:50.464Z,1.90
2023-03-06T20:36:23.208Z,1.90
2023-03-06T20:38:50.341Z,1.90
2023-03-06T20:41:19.011Z,1.90
2023-03-06T20:43:45.824Z,1.90
2023-03-06T20:46:13.577Z,1.90
2023-03-06T20:48:41.607Z,1.90
2023-03-06T20:51:28.618Z,1.90
2023-03-06T20:53:55.938Z,1.90
2023-03-06T20:56:25.498Z,1.90
2023-03-06T20:58:52.396Z,1.90
2023-03-06T21:01:22.139Z,1.90
2023-03-06T21:03:49.324Z,1.90
2023-03-06T21:06:16.651Z,1.90
2023-03-06T21:08:43.815Z,1.90
2023-03-06T21:11:10.837Z,1.90
2023-03-06T21:13:37.636Z,1.90
2023-03-06T21:16:10.320Z,1.90
2023-03-06T21:18:37.080Z,1.90
2023-03-06T21:21:13.354Z,1.90
2023-03-06T21:23:40.417Z,1.90
2023-03-06T21:26:07.647Z,1.90
2023-03-06T21:28:34.323Z,1.80
2023-03-06T21:31:02.275Z,1.80
2023-03-06T21:33:32.280Z,1.80
2023-03-06T21:35:59.042Z,1.80
2023-03-06T21:38:25.943Z,1.80
2023-03-06T21:40:52.703Z,1.80
2023-03-06T21:43:19.449Z,1.80
2023-03-06T21:45:47.913Z,1.80
2023-03-06T21:48:15.718Z,1.80
2023-03-06T21:50:42.782Z,1.80
2023-03-06T21:53:09.753Z,1.80
2023-03-06T21:55:40.722Z,1.80
2023-03-06T21:58:07.473Z,1.80
2023-03-06T22:00:36.265Z,1.80
2023-03-06T22:03:04.673Z,1.80
2023-03-06T22:05:34.470Z,1.80
2023-03-06T22:08:01.236Z,1.80
2023-03-06T22:10:28.123Z,1.80
2023-03-06T22:12:54.856Z,1.80
2023-03-06T22:15:21.864Z,1.70
2023-03-06T22:17:48.805Z,1.70
2023-03-06T22:20:15.855Z,1.70
2023-03-06T22:22:43.647Z,1.70
2023-03-06T22:25:11.819Z,1.80
2023-03-06T22:27:38.583Z,1.70
2023-03-06T22:30:06.060Z,1.70
2023-03-06T22:32:35.515Z,1.80
2023-03-06T22:35:02.262Z,1.80
2023-03-06T22:37:28.973Z,1.70
2023-03-06T22:39:55.662Z,1.70
2023-03-06T22:42:22.337Z,1.70
2023-03-06T22:44:49.002Z,1.70
2023-03-06T22:47:15.724Z,1.70
2023-03-06T22:49:42.461Z,1.70
2023-03-06T22:52:09.830Z,1.70
2023-03-06T22:54:36.621Z,1.70
2023-03-06T22:57:03.339Z,1.70
2023-03-06T22:59:30.004Z,1.70
2023-03-06T23:01:57.832Z,1.70
2023-03-06T23:04:24.559Z,1.70
2023-03-06T23:06:51.365Z,1.70
2023-03-06T23:09:22.294Z,1.70
2023-03-06T23:11:49.832Z,1.70
2023-03-06T23:14:18.247Z,1.70
2023-03-06T23:16:45.263Z,1.70
2023-03-06T23:19:12.254Z,1.70
2023-03-06T23:21:42.093Z,1.70
2023-03-06T23:24:08.852Z,1.70
2023-03-06T23:26:35.857Z,1.70
2023-03-06T23:29:04.202Z,1.70
2023-03-06T23:31:31.309Z,1.70
2023-03-06T23:34:02.682Z,1.70
2023-03-06T23:36:30.388Z,1.70
2023-03-06T23:38:57.623Z,1.70
2023-03-06T23:41:25.117Z,1.70
2023-03-06T23:43:54.672Z,1.80
2023-03-06T23:46:22.285Z,1.80
2023-03-06T23:48:49.129Z,1.80
2023-03-06T23:51:18.223Z,1.80
2023-03-06T23:53:46.682Z,1.80
2023-03-06T23:56:14.172Z,1.80
2023-03-06T23:58:41.226Z,1.80
