createdAt,value
2019-01-16T00:01:23.439Z,64.70
2019-01-16T00:03:50.454Z,63.50
2019-01-16T00:06:17.550Z,65.40
2019-01-16T00:08:44.708Z,66.60
2019-01-16T00:11:11.803Z,67.30
2019-01-16T00:13:38.852Z,66.50
2019-01-16T00:16:05.572Z,67.90
2019-01-16T00:18:32.207Z,69.30
2019-01-16T00:20:59.816Z,69.70
2019-01-16T00:23:26.466Z,69.20
2019-01-16T00:25:53.081Z,67.90
2019-01-16T00:28:19.749Z,66.40
2019-01-16T00:30:47.054Z,66.60
2019-01-16T00:33:13.747Z,67.10
2019-01-16T00:35:40.741Z,67.50
2019-01-16T00:38:07.842Z,68.00
2019-01-16T00:40:34.820Z,68.50
2019-01-16T00:43:02.444Z,67.40
2019-01-16T00:45:30.270Z,65.80
2019-01-16T00:47:57.334Z,65.30
2019-01-16T00:50:24.030Z,66.10
2019-01-16T00:52:51.233Z,67.10
2019-01-16T00:55:18.236Z,66.70
2019-01-16T00:57:45.291Z,67.00
2019-01-16T01:00:12.342Z,67.60
2019-01-16T01:02:39.383Z,67.60
2019-01-16T01:05:07.100Z,68.10
2019-01-16T01:07:34.210Z,68.50
2019-01-16T01:10:01.876Z,69.00
2019-01-16T01:12:28.912Z,69.60
2019-01-16T01:14:55.952Z,70.00
2019-01-16T01:17:22.993Z,69.60
2019-01-16T01:19:50.671Z,69.40
2019-01-16T01:22:17.304Z,69.80
2019-01-16T01:24:44.368Z,70.10
2019-01-16T01:27:11.521Z,70.10
2019-01-16T01:29:38.545Z,70.90
2019-01-16T01:32:05.669Z,70.00
2019-01-16T01:34:32.766Z,68.90
2019-01-16T01:36:59.401Z,69.40
2019-01-16T01:39:26.320Z,69.80
2019-01-16T01:41:53.389Z,69.80
2019-01-16T01:44:20.440Z,70.40
2019-01-16T01:46:47.072Z,69.60
2019-01-16T01:49:13.774Z,69.10
2019-01-16T01:51:40.352Z,68.50
2019-01-16T01:54:07.017Z,67.80
2019-01-16T01:56:33.654Z,68.50
2019-01-16T01:59:00.288Z,68.30
2019-01-16T02:01:27.006Z,69.10
2019-01-16T02:03:54.130Z,69.90
2019-01-16T02:06:21.215Z,69.80
2019-01-16T02:08:48.332Z,70.10
2019-01-16T02:11:16.133Z,71.30
2019-01-16T02:13:43.170Z,70.60
2019-01-16T02:16:09.832Z,70.50
2019-01-16T02:18:36.842Z,69.80
2019-01-16T02:21:03.549Z,69.10
2019-01-16T02:23:30.160Z,70.00
2019-01-16T02:25:57.183Z,69.20
2019-01-16T02:28:23.840Z,69.30
2019-01-16T02:30:50.482Z,69.90
2019-01-16T02:33:17.061Z,69.20
2019-01-16T02:35:44.329Z,69.70
2019-01-16T02:38:10.977Z,69.80
2019-01-16T02:40:37.608Z,69.40
2019-01-16T02:43:04.267Z,70.00
2019-01-16T02:45:30.910Z,69.20
2019-01-16T02:47:57.930Z,69.60
2019-01-16T02:50:24.998Z,68.50
2019-01-16T02:52:51.598Z,68.20
2019-01-16T02:55:18.235Z,68.10
2019-01-16T02:57:44.870Z,69.20
2019-01-16T03:00:11.477Z,69.20
2019-01-16T03:02:38.597Z,68.30
2019-01-16T03:05:05.667Z,67.10
2019-01-16T03:07:32.299Z,68.40
2019-01-16T03:09:59.434Z,68.50
2019-01-16T03:12:26.504Z,69.10
2019-01-16T03:14:53.532Z,69.80
2019-01-16T03:17:20.446Z,69.80
2019-01-16T03:19:47.118Z,70.00
2019-01-16T03:22:14.168Z,69.00
2019-01-16T03:24:41.335Z,68.40
2019-01-16T03:27:08.374Z,67.90
2019-01-16T03:29:35.426Z,68.30
2019-01-16T03:32:02.462Z,69.00
2019-01-16T03:34:29.524Z,68.90
2019-01-16T03:36:56.200Z,67.80
2019-01-16T03:39:23.201Z,68.50
2019-01-16T03:41:50.891Z,68.30
2019-01-16T03:44:17.882Z,68.40
2019-01-16T03:46:44.954Z,68.00
2019-01-16T03:49:13.807Z,68.50
2019-01-16T03:51:40.935Z,69.00
2019-01-16T03:54:07.938Z,69.70
2019-01-16T03:56:35.410Z,69.60
2019-01-16T03:59:02.426Z,69.40
2019-01-16T04:01:29.487Z,68.60
2019-01-16T04:03:56.191Z,67.40
2019-01-16T04:06:23.176Z,67.50
2019-01-16T04:08:49.757Z,67.20
2019-01-16T04:11:16.740Z,66.60
2019-01-16T04:13:43.811Z,66.10
2019-01-16T04:16:10.424Z,65.60
2019-01-16T04:18:37.512Z,67.20
2019-01-16T04:21:04.115Z,67.40
2019-01-16T04:23:31.194Z,67.90
2019-01-16T04:25:57.867Z,68.30
2019-01-16T04:28:24.451Z,67.70
2019-01-16T04:30:51.519Z,68.20
2019-01-16T04:33:18.548Z,67.20
2019-01-16T04:35:45.621Z,66.20
2019-01-16T04:38:12.639Z,66.20
2019-01-16T04:40:39.696Z,67.60
2019-01-16T04:43:06.745Z,68.10
2019-01-16T04:45:33.332Z,68.50
2019-01-16T04:48:00.408Z,68.80
2019-01-16T04:50:26.990Z,69.00
2019-01-16T04:52:53.584Z,69.10
2019-01-16T04:55:21.255Z,69.00
2019-01-16T04:57:47.845Z,69.20
2019-01-16T05:00:14.853Z,69.10
2019-01-16T05:02:41.921Z,69.00
2019-01-16T05:05:08.558Z,67.20
2019-01-16T05:07:35.600Z,66.40
2019-01-16T05:10:02.734Z,65.40
2019-01-16T05:12:29.554Z,66.20
2019-01-16T05:14:56.877Z,65.90
2019-01-16T05:17:23.540Z,66.50
2019-01-16T05:19:51.313Z,67.70
2019-01-16T05:22:19.027Z,67.60
2019-01-16T05:24:46.120Z,68.20
2019-01-16T05:27:12.709Z,67.80
2019-01-16T05:29:39.749Z,67.20
2019-01-16T05:32:06.385Z,66.80
2019-01-16T05:34:33.501Z,67.60
2019-01-16T05:37:00.132Z,67.50
2019-01-16T05:39:27.203Z,67.60
2019-01-16T05:41:54.132Z,67.20
2019-01-16T05:44:21.191Z,66.00
2019-01-16T05:46:48.755Z,66.30
2019-01-16T05:49:16.474Z,67.10
2019-01-16T05:51:43.456Z,68.20
2019-01-16T05:54:10.509Z,68.30
2019-01-16T05:56:37.557Z,67.80
2019-01-16T05:59:04.615Z,67.10
2019-01-16T06:01:31.667Z,66.80
2019-01-16T06:03:58.308Z,67.50
2019-01-16T06:06:25.850Z,68.20
2019-01-16T06:08:52.909Z,68.90
2019-01-16T06:11:19.553Z,68.70
2019-01-16T06:13:46.166Z,68.80
2019-01-16T06:16:13.132Z,68.90
2019-01-16T06:18:40.293Z,68.40
2019-01-16T06:21:07.341Z,69.30
2019-01-16T06:23:35.031Z,70.30
2019-01-16T06:26:01.728Z,69.90
2019-01-16T06:28:28.772Z,70.10
2019-01-16T06:30:55.824Z,70.60
2019-01-16T06:33:22.875Z,69.10
2019-01-16T06:35:49.474Z,68.10
2019-01-16T06:38:16.556Z,68.20
2019-01-16T06:40:43.606Z,68.60
2019-01-16T06:43:10.242Z,69.40
2019-01-16T06:45:36.853Z,69.60
2019-01-16T06:48:04.003Z,70.20
2019-01-16T06:50:30.600Z,70.50
2019-01-16T06:52:57.239Z,69.80
2019-01-16T06:55:24.361Z,69.70
2019-01-16T06:57:51.408Z,69.10
2019-01-16T07:00:17.991Z,68.70
2019-01-16T07:02:44.617Z,68.40
2019-01-16T07:05:11.316Z,68.50
2019-01-16T07:07:38.367Z,69.30
2019-01-16T07:10:05.428Z,68.60
2019-01-16T07:12:32.140Z,68.30
2019-01-16T07:14:59.219Z,67.50
2019-01-16T07:17:26.923Z,68.80
2019-01-16T07:19:54.660Z,67.20
2019-01-16T07:22:22.340Z,64.40
2019-01-16T07:24:49.343Z,64.80
2019-01-16T07:27:16.501Z,66.10
2019-01-16T07:29:43.584Z,66.80
2019-01-16T07:32:10.616Z,66.10
2019-01-16T07:34:37.663Z,64.60
2019-01-16T07:37:04.378Z,64.00
2019-01-16T07:39:31.110Z,62.90
2019-01-16T07:41:58.167Z,62.50
2019-01-16T07:44:25.304Z,62.70
2019-01-16T07:46:52.457Z,62.80
2019-01-16T07:49:19.137Z,64.00
2019-01-16T07:51:46.232Z,63.60
2019-01-16T07:54:12.983Z,63.40
2019-01-16T07:56:40.136Z,63.00
2019-01-16T07:59:07.290Z,63.50
2019-01-16T08:01:34.031Z,63.30
2019-01-16T08:04:00.880Z,63.90
2019-01-16T08:06:27.597Z,64.40
2019-01-16T08:08:54.362Z,65.30
2019-01-16T08:11:21.190Z,66.10
2019-01-16T08:13:47.921Z,67.00
2019-01-16T08:16:14.663Z,65.30
2019-01-16T08:18:41.527Z,64.40
2019-01-16T08:21:08.247Z,63.20
2019-01-16T08:23:35.423Z,62.90
2019-01-16T08:26:02.548Z,63.50
2019-01-16T08:28:29.312Z,63.50
2019-01-16T08:30:56.428Z,63.90
2019-01-16T08:33:23.567Z,62.80
2019-01-16T08:35:50.291Z,63.90
2019-01-16T08:38:16.933Z,62.90
2019-01-16T08:40:43.730Z,62.70
2019-01-16T08:43:10.412Z,63.20
2019-01-16T08:45:37.096Z,63.90
2019-01-16T08:48:04.972Z,63.10
2019-01-16T08:50:32.928Z,62.90
2019-01-16T08:53:00.039Z,62.30
2019-01-16T08:55:27.432Z,62.80
2019-01-16T08:57:54.572Z,63.80
2019-01-16T09:00:21.523Z,64.10
2019-01-16T09:02:48.300Z,64.60
2019-01-16T09:05:21.640Z,65.10
2019-01-16T09:07:48.649Z,65.00
2019-01-16T09:10:16.748Z,65.10
2019-01-16T09:12:43.819Z,63.70
2019-01-16T09:15:10.824Z,64.80
2019-01-16T09:17:38.217Z,65.60
2019-01-16T09:20:21.707Z,66.10
2019-01-16T09:22:54.213Z,64.30
2019-01-16T09:25:27.796Z,62.60
2019-01-16T09:27:54.625Z,62.60
2019-01-16T09:30:25.016Z,62.80
2019-01-16T09:32:52.451Z,63.70
2019-01-16T09:35:19.191Z,65.70
2019-01-16T09:37:46.183Z,66.40
2019-01-16T09:40:13.151Z,67.00
2019-01-16T09:42:40.224Z,66.90
2019-01-16T09:45:07.375Z,66.70
2019-01-16T09:47:34.444Z,64.60
2019-01-16T09:50:01.450Z,64.30
2019-01-16T09:52:28.516Z,64.90
2019-01-16T09:54:55.469Z,65.00
2019-01-16T09:57:22.119Z,65.00
2019-01-16T09:59:49.224Z,64.80
2019-01-16T10:02:16.233Z,64.90
2019-01-16T10:04:43.115Z,64.10
2019-01-16T10:07:09.882Z,63.60
2019-01-16T10:09:36.907Z,63.60
2019-01-16T10:12:12.964Z,63.50
2019-01-16T10:14:40.101Z,63.50
2019-01-16T10:17:07.154Z,63.60
2019-01-16T10:19:34.238Z,63.10
2019-01-16T10:22:01.451Z,62.50
2019-01-16T10:24:28.534Z,62.50
2019-01-16T10:26:55.234Z,63.00
2019-01-16T10:29:22.405Z,62.30
2019-01-16T10:31:49.030Z,62.10
2019-01-16T10:34:15.592Z,62.80
2019-01-16T10:36:42.832Z,62.20
2019-01-16T10:39:09.437Z,61.50
2019-01-16T10:41:36.500Z,60.70
2019-01-16T10:44:04.039Z,61.30
2019-01-16T10:46:30.674Z,61.70
2019-01-16T10:48:57.747Z,61.90
2019-01-16T10:51:24.497Z,60.10
2019-01-16T10:53:51.519Z,59.50
2019-01-16T10:56:18.428Z,57.50
2019-01-16T10:58:45.620Z,57.20
2019-01-16T11:01:12.372Z,57.80
2019-01-16T11:03:39.207Z,56.90
2019-01-16T11:06:06.247Z,56.50
2019-01-16T11:08:33.291Z,57.10
2019-01-16T11:11:00.391Z,57.20
2019-01-16T11:13:27.588Z,57.80
2019-01-16T11:15:54.604Z,57.40
2019-01-16T11:18:21.620Z,56.20
2019-01-16T11:20:48.318Z,55.20
2019-01-16T11:23:15.013Z,54.80
2019-01-16T11:25:41.718Z,56.40
2019-01-16T11:28:09.137Z,56.00
2019-01-16T11:30:35.771Z,56.20
2019-01-16T11:33:02.825Z,55.60
2019-01-16T11:35:29.611Z,56.20
2019-01-16T11:37:56.815Z,56.80
2019-01-16T11:40:24.004Z,55.30
2019-01-16T11:42:50.709Z,54.10
2019-01-16T11:45:17.682Z,53.10
2019-01-16T11:47:44.316Z,53.10
2019-01-16T11:50:11.728Z,54.00
2019-01-16T11:52:38.804Z,54.00
2019-01-16T11:55:05.961Z,53.80
2019-01-16T11:57:33.155Z,55.10
2019-01-16T12:00:00.251Z,55.00
2019-01-16T12:02:29.679Z,54.10
2019-01-16T12:04:56.389Z,54.90
2019-01-16T12:07:23.518Z,55.40
2019-01-16T12:09:53.578Z,55.00
2019-01-16T12:12:20.677Z,54.40
2019-01-16T12:14:47.823Z,53.00
2019-01-16T12:17:14.907Z,53.60
2019-01-16T12:19:42.491Z,54.70
2019-01-16T12:22:09.165Z,56.00
2019-01-16T12:24:35.772Z,57.50
2019-01-16T12:27:02.527Z,57.90
2019-01-16T12:29:29.658Z,57.60
2019-01-16T12:31:56.709Z,58.20
2019-01-16T12:34:23.343Z,57.40
2019-01-16T12:36:49.910Z,56.70
2019-01-16T12:39:17.042Z,55.40
2019-01-16T12:41:44.136Z,55.00
2019-01-16T12:44:10.832Z,54.00
2019-01-16T12:46:38.314Z,52.40
2019-01-16T12:49:06.042Z,51.20
2019-01-16T12:51:33.801Z,50.80
2019-01-16T12:54:01.330Z,49.80
2019-01-16T12:56:30.973Z,49.50
2019-01-16T12:58:58.090Z,49.10
2019-01-16T13:01:25.873Z,50.70
2019-01-16T13:03:53.622Z,51.00
2019-01-16T13:06:20.279Z,52.50
2019-01-16T13:08:47.016Z,53.60
2019-01-16T13:11:14.134Z,52.80
2019-01-16T13:13:40.858Z,51.40
2019-01-16T13:16:08.707Z,50.50
2019-01-16T13:18:37.219Z,49.50
2019-01-16T13:21:04.313Z,49.90
2019-01-16T13:23:31.195Z,50.00
2019-01-16T13:25:58.340Z,50.20
2019-01-16T13:28:27.256Z,50.90
2019-01-16T13:30:55.128Z,50.80
2019-01-16T13:33:22.355Z,51.50
2019-01-16T13:35:49.153Z,50.20
2019-01-16T13:38:16.153Z,50.00
2019-01-16T13:40:43.120Z,49.00
2019-01-16T13:43:10.110Z,48.20
2019-01-16T13:45:37.090Z,48.60
2019-01-16T13:48:04.090Z,48.20
2019-01-16T13:50:33.268Z,48.40
2019-01-16T13:52:59.937Z,48.60
2019-01-16T13:55:27.398Z,48.70
2019-01-16T13:57:54.310Z,49.40
2019-01-16T14:00:21.659Z,50.60
2019-01-16T14:02:48.729Z,50.60
2019-01-16T14:05:15.831Z,51.40
2019-01-16T14:07:43.054Z,52.00
2019-01-16T14:10:09.781Z,52.60
2019-01-16T14:12:36.935Z,52.90
2019-01-16T14:15:04.283Z,53.60
2019-01-16T14:17:31.329Z,53.50
2019-01-16T14:19:58.759Z,53.50
2019-01-16T14:22:26.679Z,53.80
2019-01-16T14:24:53.351Z,53.70
2019-01-16T14:27:20.510Z,54.50
2019-01-16T14:29:47.340Z,55.40
2019-01-16T14:32:14.330Z,54.60
2019-01-16T14:34:41.247Z,54.60
2019-01-16T14:37:08.316Z,54.70
2019-01-16T14:39:35.091Z,54.40
2019-01-16T14:42:02.299Z,54.20
2019-01-16T14:44:31.785Z,55.30
2019-01-16T14:46:58.914Z,55.40
2019-01-16T14:49:26.112Z,54.40
2019-01-16T14:51:59.488Z,54.60
2019-01-16T14:54:22.366Z,54.10
2019-01-16T14:56:49.623Z,54.00
2019-01-16T14:59:16.864Z,53.30
2019-01-16T15:01:44.029Z,52.00
2019-01-16T15:04:11.111Z,51.90
2019-01-16T15:06:39.004Z,52.20
2019-01-16T15:09:05.729Z,52.60
2019-01-16T15:11:32.730Z,53.00
2019-01-16T15:13:59.474Z,53.00
2019-01-16T15:16:26.515Z,53.00
2019-01-16T15:18:53.363Z,53.40
2019-01-16T15:21:20.067Z,52.80
2019-01-16T15:23:47.602Z,52.20
2019-01-16T15:26:15.061Z,52.00
2019-01-16T15:28:44.004Z,53.20
2019-01-16T15:31:11.785Z,53.90
2019-01-16T15:33:38.597Z,53.10
2019-01-16T15:36:06.008Z,53.40
2019-01-16T15:38:32.685Z,54.00
2019-01-16T15:40:59.736Z,54.20
2019-01-16T15:43:26.695Z,54.40
2019-01-16T15:45:53.406Z,54.00
2019-01-16T15:48:20.120Z,54.10
2019-01-16T15:50:46.885Z,53.20
2019-01-16T15:53:13.951Z,53.10
2019-01-16T15:55:41.794Z,52.80
2019-01-16T15:58:09.165Z,52.00
2019-01-16T16:00:36.592Z,52.80
2019-01-16T16:03:03.677Z,53.00
2019-01-16T16:05:30.426Z,52.80
2019-01-16T16:07:58.168Z,53.40
2019-01-16T16:10:24.924Z,53.80
2019-01-16T16:12:52.779Z,54.30
2019-01-16T16:15:19.839Z,53.70
2019-01-16T16:17:47.654Z,53.70
2019-01-16T16:20:14.757Z,54.20
2019-01-16T16:22:42.130Z,53.90
2019-01-16T16:25:08.833Z,54.10
2019-01-16T16:27:36.002Z,54.30
2019-01-16T16:30:03.155Z,53.40
2019-01-16T16:32:29.870Z,53.60
2019-01-16T16:34:56.964Z,53.80
2019-01-16T16:37:23.752Z,54.50
2019-01-16T16:39:51.486Z,55.10
2019-01-16T16:42:18.505Z,55.60
2019-01-16T16:44:45.641Z,56.00
2019-01-16T16:47:12.803Z,55.30
2019-01-16T16:49:40.040Z,54.50
2019-01-16T16:52:07.508Z,53.90
2019-01-16T16:54:34.641Z,53.80
2019-01-16T16:57:01.680Z,54.30
2019-01-16T16:59:28.386Z,54.50
2019-01-16T17:01:55.507Z,55.30
2019-01-16T17:04:22.663Z,54.40
2019-01-16T17:06:49.340Z,53.80
2019-01-16T17:09:16.072Z,54.20
2019-01-16T17:11:43.125Z,54.50
2019-01-16T17:14:09.856Z,53.90
2019-01-16T17:16:36.566Z,54.30
2019-01-16T17:19:04.257Z,54.40
2019-01-16T17:21:31.360Z,55.00
2019-01-16T17:23:58.514Z,54.90
2019-01-16T17:26:25.310Z,54.50
2019-01-16T17:28:51.998Z,54.50
2019-01-16T17:31:18.689Z,55.10
2019-01-16T17:33:45.879Z,55.70
2019-01-16T17:36:13.627Z,55.60
2019-01-16T17:38:40.611Z,55.70
2019-01-16T17:41:07.948Z,55.00
2019-01-16T17:43:34.633Z,54.60
2019-01-16T17:46:01.746Z,53.70
2019-01-16T17:48:28.865Z,53.70
2019-01-16T17:50:55.936Z,54.00
2019-01-16T17:53:22.963Z,53.80
2019-01-16T17:55:50.132Z,52.90
2019-01-16T17:58:17.186Z,52.80
2019-01-16T18:00:44.238Z,52.80
2019-01-16T18:03:11.026Z,52.90
2019-01-16T18:05:37.763Z,52.50
2019-01-16T18:08:04.764Z,53.00
2019-01-16T18:10:32.018Z,53.90
2019-01-16T18:12:59.185Z,52.70
2019-01-16T18:15:25.891Z,52.20
2019-01-16T18:17:53.088Z,52.00
2019-01-16T18:20:20.261Z,51.80
2019-01-16T18:22:48.193Z,51.10
2019-01-16T18:25:14.945Z,51.00
2019-01-16T18:27:41.686Z,52.00
2019-01-16T18:30:08.491Z,52.30
2019-01-16T18:32:35.204Z,52.30
2019-01-16T18:35:02.263Z,52.80
2019-01-16T18:37:38.344Z,52.60
2019-01-16T18:40:05.342Z,52.60
2019-01-16T18:42:32.372Z,52.30
2019-01-16T18:44:59.536Z,51.40
2019-01-16T18:47:26.633Z,50.80
2019-01-16T18:49:53.342Z,49.80
2019-01-16T18:52:20.406Z,49.60
2019-01-16T18:54:47.113Z,50.00
2019-01-16T18:57:14.221Z,50.60
2019-01-16T18:59:41.669Z,51.00
2019-01-16T19:02:08.327Z,51.40
2019-01-16T19:04:35.529Z,51.70
2019-01-16T19:07:02.375Z,51.20
2019-01-16T19:09:29.097Z,50.70
2019-01-16T19:11:57.879Z,50.90
2019-01-16T19:14:25.043Z,50.80
2019-01-16T19:16:51.890Z,50.30
2019-01-16T19:19:18.961Z,50.20
2019-01-16T19:21:46.030Z,49.90
2019-01-16T19:24:12.743Z,49.40
2019-01-16T19:26:39.552Z,49.10
2019-01-16T19:29:06.239Z,48.60
2019-01-16T19:31:32.978Z,48.60
2019-01-16T19:34:00.129Z,48.80
2019-01-16T19:36:27.106Z,48.40
2019-01-16T19:38:53.821Z,48.60
2019-01-16T19:41:20.938Z,48.10
2019-01-16T19:43:47.648Z,47.80
2019-01-16T19:46:14.457Z,47.60
2019-01-16T19:48:41.104Z,47.30
2019-01-16T19:51:08.280Z,46.90
2019-01-16T19:53:35.611Z,46.00
2019-01-16T19:56:02.309Z,45.90
2019-01-16T19:58:31.656Z,46.20
2019-01-16T20:00:58.412Z,45.90
2019-01-16T20:03:25.052Z,45.90
2019-01-16T20:05:51.742Z,46.10
2019-01-16T20:08:23.410Z,45.90
2019-01-16T20:10:50.702Z,45.80
2019-01-16T20:13:17.405Z,46.30
2019-01-16T20:15:46.840Z,45.80
2019-01-16T20:18:13.990Z,45.90
2019-01-16T20:20:40.782Z,46.50
2019-01-16T20:23:11.135Z,46.50
2019-01-16T20:25:37.688Z,45.80
2019-01-16T20:28:07.980Z,45.90
2019-01-16T20:30:35.058Z,45.80
2019-01-16T20:33:04.261Z,46.00
2019-01-16T20:35:30.693Z,46.40
2019-01-16T20:37:57.469Z,46.50
2019-01-16T20:40:24.158Z,46.70
2019-01-16T20:42:51.007Z,46.90
2019-01-16T20:45:18.067Z,47.20
2019-01-16T20:47:44.748Z,47.00
2019-01-16T20:50:12.054Z,47.40
2019-01-16T20:52:38.750Z,46.20
2019-01-16T20:55:05.807Z,45.70
2019-01-16T20:57:32.566Z,45.40
2019-01-16T20:59:59.215Z,45.50
2019-01-16T21:02:25.903Z,45.20
2019-01-16T21:04:53.019Z,44.80
2019-01-16T21:07:19.731Z,45.00
2019-01-16T21:09:46.465Z,45.30
2019-01-16T21:12:13.629Z,45.70
2019-01-16T21:14:40.331Z,45.80
2019-01-16T21:17:07.513Z,45.70
2019-01-16T21:19:34.163Z,45.50
2019-01-16T21:22:00.948Z,45.30
2019-01-16T21:24:27.594Z,45.30
2019-01-16T21:26:54.290Z,45.70
2019-01-16T21:29:21.551Z,45.60
2019-01-16T21:31:48.222Z,45.70
2019-01-16T21:34:15.295Z,45.70
2019-01-16T21:36:42.087Z,45.40
2019-01-16T21:39:09.230Z,45.60
2019-01-16T21:41:35.923Z,45.50
2019-01-16T21:44:02.637Z,45.00
2019-01-16T21:46:29.329Z,45.00
2019-01-16T21:48:56.376Z,44.70
2019-01-16T21:51:24.179Z,44.90
2019-01-16T21:53:51.306Z,45.00
2019-01-16T21:56:18.331Z,45.10
2019-01-16T21:58:45.548Z,45.50
2019-01-16T22:01:12.635Z,45.60
2019-01-16T22:03:39.320Z,45.60
2019-01-16T22:06:06.738Z,45.60
2019-01-16T22:08:33.457Z,45.50
2019-01-16T22:11:00.520Z,45.50
2019-01-16T22:13:27.241Z,45.50
2019-01-16T22:15:53.962Z,45.50
2019-01-16T22:18:21.039Z,45.50
2019-01-16T22:20:47.832Z,45.40
2019-01-16T22:23:14.941Z,45.40
2019-01-16T22:25:42.117Z,45.30
2019-01-16T22:28:09.238Z,45.30
2019-01-16T22:30:36.293Z,45.50
2019-01-16T22:33:03.461Z,45.40
2019-01-16T22:35:30.168Z,45.40
2019-01-16T22:37:57.313Z,45.40
2019-01-16T22:40:24.401Z,45.50
2019-01-16T22:42:51.127Z,45.40
2019-01-16T22:45:18.273Z,45.20
2019-01-16T22:47:45.321Z,45.40
2019-01-16T22:50:12.669Z,45.30
2019-01-16T22:52:39.384Z,45.10
2019-01-16T22:55:06.529Z,45.30
2019-01-16T22:57:33.224Z,45.30
2019-01-16T22:59:59.916Z,45.20
2019-01-16T23:02:26.629Z,45.20
2019-01-16T23:04:53.736Z,45.20
2019-01-16T23:07:20.378Z,45.20
2019-01-16T23:09:47.035Z,45.30
2019-01-16T23:12:14.160Z,45.30
2019-01-16T23:14:40.880Z,45.20
2019-01-16T23:17:07.594Z,45.30
2019-01-16T23:19:34.260Z,45.90
2019-01-16T23:22:01.237Z,45.60
2019-01-16T23:24:28.046Z,45.90
2019-01-16T23:26:54.787Z,46.10
2019-01-16T23:29:22.162Z,45.90
2019-01-16T23:31:48.878Z,46.10
2019-01-16T23:34:16.719Z,46.00
2019-01-16T23:36:43.513Z,45.90
2019-01-16T23:39:10.598Z,45.80
2019-01-16T23:41:38.370Z,45.80
2019-01-16T23:44:05.485Z,45.30
2019-01-16T23:46:32.629Z,45.10
2019-01-16T23:48:59.992Z,45.10
2019-01-16T23:51:27.129Z,45.10
2019-01-16T23:53:56.236Z,45.10
2019-01-16T23:56:22.917Z,45.10
2019-01-16T23:58:49.613Z,45.10
