createdAt,value
2023-11-21T00:11:07.633Z,8
2023-11-21T00:40:18.999Z,7
2023-11-21T01:09:25.116Z,6
2023-11-21T01:38:39.755Z,4
2023-11-21T02:07:51.725Z,6
2023-11-21T02:36:56.505Z,5
2023-11-21T03:06:04.469Z,4
2023-11-21T03:35:11.443Z,4
2023-11-21T04:04:16.541Z,4
2023-11-21T04:33:18.916Z,7
2023-11-21T05:02:33.419Z,6
2023-11-21T05:31:16.307Z,6
2023-11-21T05:59:55.335Z,6
2023-11-21T06:29:00.530Z,7
2023-11-21T06:58:07.774Z,8
2023-11-21T07:27:24.735Z,10
2023-11-21T07:56:38.972Z,9
2023-11-21T08:25:52.029Z,10
2023-11-21T08:54:47.925Z,14
2023-11-21T09:23:55.497Z,14
2023-11-21T09:53:05.997Z,14
2023-11-21T10:22:13.729Z,10
2023-11-21T10:51:30.328Z,10
2023-11-21T11:20:32.561Z,14
2023-11-21T11:49:47.218Z,14
2023-11-21T12:19:02.249Z,14
2023-11-21T12:48:15.812Z,14
2023-11-21T13:17:40.245Z,14
2023-11-21T13:46:55.294Z,14
2023-11-21T14:16:00.635Z,12
2023-11-21T14:45:13.351Z,26
2023-11-21T15:14:25.915Z,21
2023-11-21T15:43:38.534Z,24
2023-11-21T16:12:48.182Z,27
2023-11-21T16:41:57.527Z,30
2023-11-21T17:11:15.836Z,33
2023-11-21T17:40:33.135Z,35
2023-11-21T18:09:52.849Z,35
2023-11-21T18:39:11.501Z,33
2023-11-21T19:08:29.118Z,39
2023-11-21T19:37:47.276Z,39
2023-11-21T20:07:00.749Z,34
2023-11-21T20:36:19.856Z,35
2023-11-21T21:05:39.809Z,-1
2023-11-21T21:34:51.630Z,39
2023-11-21T22:04:04.580Z,41
2023-11-21T22:33:13.342Z,44
2023-11-21T23:02:30.095Z,41
2023-11-21T23:31:38.829Z,34
