createdAt,value
2023-04-16T00:00:57.800Z,4.937
2023-04-16T00:03:57.438Z,4.937
2023-04-16T00:06:57.360Z,5.0
2023-04-16T00:09:57.025Z,5.0
2023-04-16T00:12:57.104Z,5.0
2023-04-16T00:15:57.645Z,5.0
2023-04-16T00:18:57.272Z,5.0
2023-04-16T00:21:57.661Z,5.0
2023-04-16T00:24:57.046Z,5.0
2023-04-16T00:27:57.292Z,5.0
2023-04-16T00:30:57.090Z,5.0
2023-04-16T00:33:57.907Z,5.062
2023-04-16T00:36:57.096Z,5.0
2023-04-16T00:39:57.265Z,5.0
2023-04-16T00:42:57.700Z,5.062
2023-04-16T00:45:57.366Z,5.062
2023-04-16T00:48:57.119Z,5.062
2023-04-16T00:51:57.554Z,5.062
2023-04-16T00:54:57.200Z,5.062
2023-04-16T00:57:56.516Z,5.125
2023-04-16T01:00:57.417Z,5.125
2023-04-16T01:03:57.764Z,5.125
2023-04-16T01:06:57.372Z,5.125
2023-04-16T01:09:57.400Z,5.125
2023-04-16T01:12:56.722Z,5.125
2023-04-16T01:15:57.535Z,5.125
2023-04-16T01:18:56.922Z,5.125
2023-04-16T01:21:57.264Z,5.125
2023-04-16T01:24:58.078Z,5.125
2023-04-16T01:27:57.342Z,5.187
2023-04-16T01:30:57.089Z,5.187
2023-04-16T01:33:57.388Z,5.187
2023-04-16T01:36:57.507Z,5.25
2023-04-16T01:39:57.705Z,5.25
2023-04-16T01:42:57.012Z,5.25
2023-04-16T01:45:57.369Z,5.187
2023-04-16T01:48:57.541Z,5.25
2023-04-16T01:51:57.401Z,5.25
2023-04-16T01:54:57.563Z,5.25
2023-04-16T01:57:56.667Z,5.25
2023-04-16T02:00:57.726Z,5.25
2023-04-16T02:03:57.560Z,5.25
2023-04-16T02:06:56.720Z,5.25
2023-04-16T02:09:57.632Z,5.25
2023-04-16T02:12:57.319Z,5.25
2023-04-16T02:15:57.614Z,5.25
2023-04-16T02:18:56.958Z,5.25
2023-04-16T02:21:57.323Z,5.25
2023-04-16T02:24:57.357Z,5.312
2023-04-16T02:27:57.290Z,5.25
2023-04-16T02:30:57.595Z,5.312
2023-04-16T02:33:56.837Z,5.312
2023-04-16T02:36:57.046Z,5.312
2023-04-16T02:39:57.257Z,5.375
2023-04-16T02:42:57.569Z,5.375
2023-04-16T02:45:57.138Z,5.375
2023-04-16T02:48:57.147Z,5.375
2023-04-16T02:51:56.928Z,5.375
2023-04-16T02:54:57.159Z,5.375
2023-04-16T02:57:57.689Z,5.375
2023-04-16T03:00:57.462Z,5.375
2023-04-16T03:03:56.751Z,5.437
2023-04-16T03:06:56.948Z,5.437
2023-04-16T03:09:57.062Z,5.437
2023-04-16T03:12:57.351Z,5.437
2023-04-16T03:15:56.885Z,5.437
2023-04-16T03:18:57.076Z,5.437
2023-04-16T03:21:57.306Z,5.437
2023-04-16T03:24:57.645Z,5.375
2023-04-16T03:27:56.736Z,5.437
2023-04-16T03:30:57.625Z,5.437
2023-04-16T03:33:57.526Z,5.437
2023-04-16T03:36:56.834Z,5.437
2023-04-16T03:39:57.109Z,5.437
2023-04-16T03:42:57.404Z,5.437
2023-04-16T03:45:57.616Z,5.437
2023-04-16T03:48:57.137Z,5.437
2023-04-16T03:51:57.260Z,5.5
2023-04-16T03:54:57.241Z,5.5
2023-04-16T03:57:57.545Z,5.5
2023-04-16T04:00:57.183Z,5.5
2023-04-16T04:03:57.369Z,5.5
2023-04-16T04:06:56.774Z,5.437
2023-04-16T04:09:57.844Z,5.5
2023-04-16T04:12:57.126Z,5.5
2023-04-16T04:15:57.475Z,5.5
2023-04-16T04:18:57.592Z,5.5
2023-04-16T04:21:56.863Z,5.5
2023-04-16T04:24:56.804Z,5.5
2023-04-16T04:27:56.750Z,5.5
2023-04-16T04:30:57.071Z,5.5
2023-04-16T04:33:57.656Z,5.5
2023-04-16T04:36:57.274Z,5.5
2023-04-16T04:39:57.627Z,5.5
2023-04-16T04:42:57.450Z,5.562
2023-04-16T04:45:57.418Z,5.562
2023-04-16T04:48:57.502Z,5.562
2023-04-16T04:51:57.143Z,5.562
2023-04-16T04:54:57.197Z,5.625
2023-04-16T04:57:57.485Z,5.625
2023-04-16T05:00:57.841Z,5.687
2023-04-16T05:03:56.777Z,5.687
2023-04-16T05:06:57.052Z,5.687
2023-04-16T05:09:57.225Z,5.687
2023-04-16T05:12:57.454Z,5.687
2023-04-16T05:15:57.819Z,5.687
2023-04-16T05:18:57.007Z,5.625
2023-04-16T05:21:57.073Z,5.625
2023-04-16T05:24:57.836Z,5.625
2023-04-16T05:27:57.031Z,5.687
2023-04-16T05:30:57.464Z,5.687
2023-04-16T05:33:56.875Z,5.687
2023-04-16T05:36:57.076Z,5.75
2023-04-16T05:39:57.758Z,5.75
2023-04-16T05:42:57.367Z,5.75
2023-04-16T05:45:56.920Z,5.75
2023-04-16T05:48:57.068Z,5.75
2023-04-16T05:51:57.390Z,5.75
2023-04-16T05:54:57.385Z,5.75
2023-04-16T05:57:57.132Z,5.75
2023-04-16T06:00:57.938Z,5.812
2023-04-16T06:03:56.783Z,5.812
2023-04-16T06:06:57.093Z,5.812
2023-04-16T06:09:57.900Z,5.812
2023-04-16T06:12:57.255Z,5.812
2023-04-16T06:15:57.602Z,5.812
2023-04-16T06:18:57.176Z,5.875
2023-04-16T06:21:57.971Z,5.875
2023-04-16T06:24:57.069Z,5.875
2023-04-16T06:27:57.488Z,5.875
2023-04-16T06:30:57.825Z,5.937
2023-04-16T06:33:57.176Z,5.937
2023-04-16T06:36:57.820Z,6.0
2023-04-16T06:39:57.652Z,5.937
2023-04-16T06:42:56.968Z,6.0
2023-04-16T06:45:57.351Z,6.062
2023-04-16T06:48:57.383Z,6.062
2023-04-16T06:51:56.910Z,6.0
2023-04-16T06:54:56.994Z,6.0
2023-04-16T06:57:57.017Z,6.0
2023-04-16T07:00:57.962Z,6.0
2023-04-16T07:03:57.528Z,6.0
2023-04-16T07:06:57.605Z,6.0
2023-04-16T07:09:57.899Z,6.0
2023-04-16T07:12:57.129Z,6.0
2023-04-16T07:15:57.683Z,6.062
2023-04-16T07:18:56.969Z,6.062
2023-04-16T07:21:57.247Z,6.0
2023-04-16T07:24:57.540Z,6.062
2023-04-16T07:27:57.628Z,6.062
2023-04-16T07:30:57.412Z,6.125
2023-04-16T07:33:57.433Z,6.125
2023-04-16T07:36:57.109Z,6.125
2023-04-16T07:39:57.878Z,6.25
2023-04-16T07:42:57.072Z,6.187
2023-04-16T07:45:57.519Z,6.187
2023-04-16T07:48:56.829Z,6.25
2023-04-16T07:51:56.970Z,6.187
2023-04-16T07:54:58.226Z,6.187
2023-04-16T07:57:57.220Z,6.25
2023-04-16T08:00:57.917Z,6.25
2023-04-16T08:03:56.922Z,6.312
2023-04-16T08:06:57.558Z,6.25
2023-04-16T08:09:57.756Z,6.25
2023-04-16T08:12:57.209Z,6.312
2023-04-16T08:15:57.807Z,6.375
2023-04-16T08:18:57.428Z,6.312
2023-04-16T08:21:56.565Z,6.312
2023-04-16T08:24:57.016Z,6.312
2023-04-16T08:27:56.974Z,6.375
2023-04-16T08:30:57.682Z,6.375
2023-04-16T08:33:57.565Z,6.437
2023-04-16T08:37:02.275Z,6.5
2023-04-16T08:39:57.183Z,6.5
2023-04-16T08:42:57.612Z,6.5
2023-04-16T08:45:57.013Z,6.5
2023-04-16T08:48:57.050Z,6.5
2023-04-16T08:51:57.902Z,6.562
2023-04-16T08:54:57.348Z,6.625
2023-04-16T08:57:56.740Z,6.687
2023-04-16T09:00:58.029Z,6.687
2023-04-16T09:03:58.015Z,6.75
2023-04-16T09:06:57.626Z,6.875
2023-04-16T09:09:56.847Z,6.875
2023-04-16T09:12:57.731Z,6.75
2023-04-16T09:15:57.102Z,6.812
2023-04-16T09:18:57.178Z,6.812
2023-04-16T09:21:57.562Z,6.812
2023-04-16T09:24:57.423Z,6.875
2023-04-16T09:27:56.853Z,6.875
2023-04-16T09:30:57.588Z,6.937
2023-04-16T09:33:57.084Z,6.812
2023-04-16T09:36:57.057Z,6.75
2023-04-16T09:39:57.488Z,6.75
2023-04-16T09:42:57.033Z,6.75
2023-04-16T09:45:57.423Z,6.687
2023-04-16T09:48:57.223Z,6.687
2023-04-16T09:51:56.949Z,7.0
2023-04-16T09:54:57.266Z,6.937
2023-04-16T09:57:57.575Z,7.062
2023-04-16T10:00:57.361Z,7.062
2023-04-16T10:03:58.034Z,7.125
2023-04-16T10:06:57.600Z,6.937
2023-04-16T10:09:57.574Z,6.937
2023-04-16T10:12:57.025Z,6.937
2023-04-16T10:15:57.746Z,6.937
2023-04-16T10:18:56.979Z,6.75
2023-04-16T10:21:57.397Z,6.687
2023-04-16T10:24:57.006Z,6.687
2023-04-16T10:27:57.664Z,6.625
2023-04-16T10:30:57.807Z,6.625
2023-04-16T10:33:56.724Z,6.625
2023-04-16T10:36:56.727Z,6.625
2023-04-16T10:39:57.540Z,6.687
2023-04-16T10:42:57.028Z,6.875
2023-04-16T10:45:57.466Z,6.875
2023-04-16T10:48:57.601Z,6.875
2023-04-16T10:51:57.479Z,6.875
2023-04-16T10:54:56.795Z,7.187
2023-04-16T10:57:57.400Z,7.25
2023-04-16T11:00:57.671Z,7.312
2023-04-16T11:04:15.821Z,7.375
2023-04-16T11:06:57.794Z,7.375
2023-04-16T11:09:57.460Z,7.187
2023-04-16T11:12:56.935Z,7.125
2023-04-16T11:15:57.617Z,7.125
2023-04-16T11:18:57.294Z,7.187
2023-04-16T11:21:57.224Z,7.187
2023-04-16T11:24:57.574Z,7.062
2023-04-16T11:27:57.533Z,7.062
2023-04-16T11:30:57.430Z,7.062
2023-04-16T11:33:57.470Z,6.875
2023-04-16T11:36:57.841Z,6.875
2023-04-16T11:39:57.627Z,6.875
2023-04-16T11:42:58.696Z,6.875
2023-04-16T11:45:56.899Z,6.812
2023-04-16T11:48:57.374Z,7.062
2023-04-16T11:51:57.748Z,7.0
2023-04-16T11:54:57.453Z,6.812
2023-04-16T11:57:56.798Z,6.812
2023-04-16T12:00:57.666Z,6.812
2023-04-16T12:03:58.055Z,6.875
2023-04-16T12:06:57.359Z,6.875
2023-04-16T12:09:57.470Z,6.812
2023-04-16T12:12:57.248Z,6.937
2023-04-16T12:15:57.200Z,6.812
2023-04-16T12:18:57.400Z,6.937
2023-04-16T12:21:57.943Z,6.812
2023-04-16T12:24:57.696Z,6.937
2023-04-16T12:27:58.035Z,6.937
2023-04-16T12:30:57.816Z,7.0
2023-04-16T12:33:57.113Z,7.0
2023-04-16T12:36:56.927Z,7.062
2023-04-16T12:39:57.233Z,7.0
2023-04-16T12:42:57.723Z,7.0
2023-04-16T12:45:57.710Z,7.0
2023-04-16T12:48:57.631Z,7.062
2023-04-16T12:51:56.793Z,7.062
2023-04-16T12:54:57.717Z,7.062
2023-04-16T12:57:57.763Z,7.062
2023-04-16T13:00:57.550Z,7.062
2023-04-16T13:03:57.093Z,7.062
2023-04-16T13:06:56.876Z,7.062
2023-04-16T13:09:58.201Z,7.062
2023-04-16T13:12:57.430Z,7.062
2023-04-16T13:15:57.920Z,7.062
2023-04-16T13:18:57.489Z,6.875
2023-04-16T13:21:57.417Z,6.875
2023-04-16T13:24:57.194Z,6.875
2023-04-16T13:27:57.806Z,6.875
2023-04-16T13:30:58.112Z,6.875
2023-04-16T13:33:57.047Z,6.875
2023-04-16T13:36:57.725Z,6.875
2023-04-16T13:39:57.835Z,6.875
2023-04-16T13:42:57.188Z,6.875
2023-04-16T13:45:57.585Z,6.875
2023-04-16T13:48:58.076Z,6.812
2023-04-16T13:51:57.797Z,6.812
2023-04-16T13:54:58.395Z,6.937
2023-04-16T13:57:57.187Z,6.937
2023-04-16T14:00:57.850Z,6.937
2023-04-16T14:03:57.025Z,7.0
2023-04-16T14:06:57.649Z,6.937
2023-04-16T14:09:57.068Z,6.937
2023-04-16T14:12:57.686Z,6.937
2023-04-16T14:15:57.729Z,6.937
2023-04-16T14:18:57.241Z,6.875
2023-04-16T14:21:56.660Z,6.937
2023-04-16T14:24:57.413Z,7.0
2023-04-16T14:27:57.963Z,7.0
2023-04-16T14:30:57.343Z,7.0
2023-04-16T14:33:57.333Z,7.0
2023-04-16T14:36:57.313Z,6.937
2023-04-16T14:39:57.857Z,7.0
2023-04-16T14:42:57.152Z,7.0
2023-04-16T14:45:57.519Z,7.062
2023-04-16T14:48:57.201Z,7.125
2023-04-16T14:51:57.701Z,7.187
2023-04-16T14:54:56.920Z,7.125
2023-04-16T14:57:57.115Z,7.187
2023-04-16T15:00:57.912Z,7.187
2023-04-16T15:03:57.501Z,7.187
2023-04-16T15:06:57.683Z,7.125
2023-04-16T15:09:57.932Z,7.062
2023-04-16T15:12:57.812Z,7.062
2023-04-16T15:15:57.694Z,7.125
2023-04-16T15:18:57.700Z,7.125
2023-04-16T15:21:57.548Z,7.187
2023-04-16T15:25:02.990Z,7.187
2023-04-16T15:27:56.742Z,7.187
2023-04-16T15:30:57.712Z,7.125
2023-04-16T15:33:56.991Z,7.187
2023-04-16T15:36:57.493Z,7.187
2023-04-16T15:39:57.439Z,7.25
2023-04-16T15:42:57.291Z,7.25
2023-04-16T15:45:57.805Z,7.375
2023-04-16T15:48:57.246Z,7.375
2023-04-16T15:51:57.306Z,7.375
2023-04-16T15:54:57.827Z,7.312
2023-04-16T15:57:57.300Z,7.375
2023-04-16T16:00:58.297Z,7.375
2023-04-16T16:03:58.218Z,7.437
2023-04-16T16:06:57.503Z,7.5
2023-04-16T16:09:57.686Z,7.562
2023-04-16T16:12:56.918Z,7.625
2023-04-16T16:15:57.211Z,7.625
2023-04-16T16:18:56.847Z,7.625
2023-04-16T16:21:56.952Z,7.562
2023-04-16T16:24:57.477Z,7.625
2023-04-16T16:27:57.409Z,7.625
2023-04-16T16:30:57.205Z,7.625
2023-04-16T16:33:56.770Z,7.687
2023-04-16T16:36:57.106Z,7.687
2023-04-16T16:39:57.401Z,7.625
2023-04-16T16:42:57.191Z,7.625
2023-04-16T16:45:57.525Z,7.625
2023-04-16T16:48:57.571Z,7.562
2023-04-16T16:51:57.031Z,7.5
2023-04-16T16:54:57.813Z,7.5
2023-04-16T16:57:57.326Z,7.5
2023-04-16T17:00:57.579Z,7.5
2023-04-16T17:03:57.357Z,7.5
2023-04-16T17:06:57.600Z,7.5
2023-04-16T17:12:57.195Z,7.437
2023-04-16T17:15:57.369Z,7.312
2023-04-16T17:18:57.774Z,7.312
2023-04-16T17:21:57.192Z,7.312
2023-04-16T17:24:57.432Z,7.312
2023-04-16T17:27:57.054Z,7.25
2023-04-16T17:30:59.036Z,7.25
2023-04-16T17:33:57.128Z,7.25
2023-04-16T17:36:57.875Z,7.187
2023-04-16T17:39:57.894Z,7.125
2023-04-16T17:42:57.354Z,7.125
2023-04-16T17:45:57.794Z,7.062
2023-04-16T17:48:57.937Z,7.062
2023-04-16T17:51:57.404Z,7.062
2023-04-16T17:54:56.726Z,7.062
2023-04-16T17:57:57.197Z,7.062
2023-04-16T18:00:57.741Z,7.062
2023-04-16T18:03:57.691Z,7.062
2023-04-16T18:06:57.486Z,6.937
2023-04-16T18:09:57.250Z,6.937
2023-04-16T18:12:57.582Z,6.937
2023-04-16T18:15:57.811Z,6.937
2023-04-16T18:18:57.209Z,6.937
2023-04-16T18:21:58.071Z,6.937
2023-04-16T18:24:58.114Z,6.875
2023-04-16T18:27:57.193Z,6.875
2023-04-16T18:30:59.183Z,6.875
2023-04-16T18:33:58.332Z,6.875
2023-04-16T18:36:57.023Z,6.875
2023-04-16T18:39:58.246Z,6.875
2023-04-16T18:42:57.145Z,6.875
2023-04-16T18:45:57.695Z,6.875
2023-04-16T18:48:57.150Z,6.812
2023-04-16T18:51:57.484Z,6.812
2023-04-16T18:54:57.914Z,6.75
2023-04-16T18:57:57.574Z,6.75
2023-04-16T19:01:25.913Z,6.75
2023-04-16T19:03:57.703Z,6.75
2023-04-16T19:06:57.048Z,6.75
2023-04-16T19:09:57.642Z,6.75
2023-04-16T19:12:56.899Z,6.75
2023-04-16T19:15:58.026Z,6.687
2023-04-16T19:18:57.520Z,6.687
2023-04-16T19:21:57.193Z,6.75
2023-04-16T19:24:57.888Z,6.75
2023-04-16T19:27:57.342Z,6.75
2023-04-16T19:30:57.580Z,6.75
2023-04-16T19:33:57.204Z,6.75
2023-04-16T19:36:57.638Z,6.75
2023-04-16T19:39:58.337Z,6.75
2023-04-16T19:42:57.632Z,6.75
2023-04-16T19:45:58.019Z,6.75
2023-04-16T19:48:57.073Z,6.75
2023-04-16T19:51:57.036Z,6.75
2023-04-16T19:54:57.655Z,6.75
2023-04-16T19:57:56.903Z,6.75
2023-04-16T20:00:57.981Z,6.75
2023-04-16T20:03:57.792Z,6.75
2023-04-16T20:06:57.413Z,6.75
2023-04-16T20:09:57.785Z,6.75
2023-04-16T20:12:57.556Z,6.75
2023-04-16T20:15:57.671Z,6.75
2023-04-16T20:18:57.434Z,6.75
2023-04-16T20:21:56.934Z,6.75
2023-04-16T20:24:57.243Z,6.75
2023-04-16T20:27:57.974Z,6.75
2023-04-16T20:30:57.875Z,6.75
2023-04-16T20:33:57.478Z,6.75
2023-04-16T20:36:57.993Z,6.75
2023-04-16T20:39:58.078Z,6.75
2023-04-16T20:42:57.503Z,6.75
2023-04-16T20:45:57.186Z,6.75
2023-04-16T20:48:57.549Z,6.75
2023-04-16T20:51:57.143Z,6.75
2023-04-16T20:54:56.982Z,6.75
2023-04-16T20:57:57.528Z,6.687
2023-04-16T21:00:58.119Z,6.687
2023-04-16T21:03:57.633Z,6.687
2023-04-16T21:06:56.996Z,6.687
2023-04-16T21:09:57.506Z,6.687
2023-04-16T21:12:57.875Z,6.687
2023-04-16T21:15:58.502Z,6.687
2023-04-16T21:18:57.711Z,6.687
2023-04-16T21:21:57.321Z,6.687
2023-04-16T21:24:57.657Z,6.687
2023-04-16T21:27:57.073Z,6.625
2023-04-16T21:30:58.213Z,6.625
2023-04-16T21:33:57.715Z,6.625
2023-04-16T21:36:57.185Z,6.562
2023-04-16T21:39:57.617Z,6.562
2023-04-16T21:42:57.323Z,6.562
2023-04-16T21:45:57.507Z,6.562
2023-04-16T21:48:57.656Z,6.562
2023-04-16T21:51:57.395Z,6.5
2023-04-16T21:54:58.132Z,6.5
2023-04-16T21:57:57.762Z,6.5
2023-04-16T22:00:57.549Z,6.5
2023-04-16T22:03:57.354Z,6.5
2023-04-16T22:06:57.829Z,6.437
2023-04-16T22:09:57.212Z,6.437
2023-04-16T22:12:57.913Z,6.437
2023-04-16T22:15:57.006Z,6.437
2023-04-16T22:18:56.994Z,6.437
2023-04-16T22:21:57.545Z,6.437
2023-04-16T22:24:56.964Z,6.375
2023-04-16T22:27:56.880Z,6.375
2023-04-16T22:30:57.729Z,6.375
2023-04-16T22:33:57.220Z,6.375
2023-04-16T22:36:57.758Z,6.375
2023-04-16T22:39:57.940Z,6.375
2023-04-16T22:42:57.526Z,6.375
2023-04-16T22:45:57.657Z,6.375
2023-04-16T22:48:57.118Z,6.375
2023-04-16T22:51:57.448Z,6.375
2023-04-16T22:54:57.484Z,6.312
2023-04-16T22:57:57.551Z,6.375
2023-04-16T23:00:56.970Z,6.375
2023-04-16T23:03:57.264Z,6.312
2023-04-16T23:06:57.605Z,6.312
2023-04-16T23:09:57.548Z,6.312
2023-04-16T23:12:57.302Z,6.312
2023-04-16T23:15:57.694Z,6.312
2023-04-16T23:18:57.180Z,6.312
2023-04-16T23:21:57.280Z,6.312
2023-04-16T23:24:57.091Z,6.312
2023-04-16T23:27:57.041Z,6.312
2023-04-16T23:30:57.936Z,6.312
2023-04-16T23:33:56.755Z,6.312
2023-04-16T23:36:56.960Z,6.312
2023-04-16T23:39:57.664Z,6.312
2023-04-16T23:42:56.892Z,6.312
2023-04-16T23:45:57.866Z,6.312
2023-04-16T23:48:56.875Z,6.312
2023-04-16T23:51:57.063Z,6.312
2023-04-16T23:54:57.007Z,6.312
2023-04-16T23:57:57.401Z,6.312
