createdAt,value
2022-12-11T00:00:49.388Z,2.00
2022-12-11T00:03:19.003Z,2.17
2022-12-11T00:05:46.141Z,2.30
2022-12-11T00:08:13.327Z,2.35
2022-12-11T00:10:40.075Z,2.30
2022-12-11T00:13:06.635Z,3.60
2022-12-11T00:15:33.263Z,3.53
2022-12-11T00:17:59.927Z,1.80
2022-12-11T00:20:27.253Z,3.13
2022-12-11T00:22:53.863Z,2.30
2022-12-11T00:25:20.386Z,1.70
2022-12-11T00:27:47.438Z,2.92
2022-12-11T00:30:14.957Z,1.45
2022-12-11T00:32:41.706Z,3.20
2022-12-11T00:35:09.090Z,2.67
2022-12-11T00:37:35.920Z,1.98
2022-12-11T00:40:02.580Z,1.40
2022-12-11T00:42:29.183Z,1.30
2022-12-11T00:44:56.450Z,2.08
2022-12-11T00:47:23.018Z,1.40
2022-12-11T00:49:50.096Z,1.73
2022-12-11T00:52:17.926Z,1.50
2022-12-11T00:54:45.129Z,1.08
2022-12-11T00:57:11.765Z,1.60
2022-12-11T00:59:38.605Z,1.23
2022-12-11T01:02:05.158Z,1.20
2022-12-11T01:04:31.668Z,1.42
2022-12-11T01:06:58.230Z,1.00
2022-12-11T01:09:43.361Z,1.67
2022-12-11T01:12:09.921Z,1.17
2022-12-11T01:14:36.593Z,1.40
2022-12-11T01:17:03.272Z,2.00
2022-12-11T01:19:29.897Z,1.77
2022-12-11T01:21:56.463Z,2.95
2022-12-11T01:24:23.053Z,1.40
2022-12-11T01:26:49.565Z,1.35
2022-12-11T01:29:16.101Z,1.17
2022-12-11T01:31:42.692Z,1.33
2022-12-11T01:34:09.275Z,1.60
2022-12-11T01:36:35.877Z,1.13
2022-12-11T01:39:02.427Z,1.88
2022-12-11T01:41:29.023Z,1.23
2022-12-11T01:44:21.863Z,0.85
2022-12-11T01:46:48.330Z,1.77
2022-12-11T01:49:17.451Z,1.02
2022-12-11T01:51:52.052Z,0.98
2022-12-11T01:54:21.063Z,2.63
2022-12-11T01:56:48.803Z,1.27
2022-12-11T01:59:18.347Z,1.23
2022-12-11T02:01:47.776Z,1.10
2022-12-11T02:04:15.484Z,0.90
2022-12-11T02:06:47.625Z,1.23
2022-12-11T02:09:17.818Z,1.35
2022-12-11T02:11:53.221Z,1.10
2022-12-11T02:14:31.163Z,0.93
2022-12-11T02:17:35.680Z,1.02
2022-12-11T02:20:18.819Z,0.70
2022-12-11T02:23:07.461Z,1.33
2022-12-11T02:26:04.755Z,0.93
2022-12-11T02:28:35.188Z,0.88
2022-12-11T02:31:12.438Z,1.00
2022-12-11T02:33:44.426Z,0.88
2022-12-11T02:36:11.977Z,0.80
2022-12-11T02:38:41.779Z,1.00
2022-12-11T02:41:09.656Z,0.60
2022-12-11T02:43:37.316Z,0.73
2022-12-11T02:46:04.906Z,1.02
2022-12-11T02:48:32.511Z,1.73
2022-12-11T02:51:00.423Z,1.48
2022-12-11T02:53:29.604Z,0.80
2022-12-11T02:56:06.232Z,1.05
2022-12-11T02:58:33.302Z,1.10
2022-12-11T03:01:00.059Z,0.98
2022-12-11T03:03:28.903Z,0.85
2022-12-11T03:05:55.796Z,0.60
2022-12-11T03:08:22.390Z,0.70
2022-12-11T03:10:49.102Z,0.60
2022-12-11T03:13:18.695Z,0.70
2022-12-11T03:15:55.880Z,1.02
2022-12-11T03:18:41.839Z,0.80
2022-12-11T03:21:16.938Z,0.93
2022-12-11T03:23:56.674Z,1.73
2022-12-11T03:26:24.220Z,0.70
2022-12-11T03:29:02.417Z,0.90
2022-12-11T03:31:37.890Z,1.05
2022-12-11T03:34:13.282Z,0.82
2022-12-11T03:36:40.115Z,1.52
2022-12-11T03:39:11.026Z,3.25
2022-12-11T03:41:38.696Z,2.33
2022-12-11T03:44:05.452Z,1.05
2022-12-11T03:46:35.443Z,1.30
2022-12-11T03:49:06.648Z,1.02
2022-12-11T03:51:34.357Z,1.40
2022-12-11T03:54:01.223Z,1.58
2022-12-11T03:56:29.002Z,1.02
2022-12-11T03:58:55.743Z,0.88
2022-12-11T04:01:22.308Z,0.85
2022-12-11T04:03:48.831Z,0.88
2022-12-11T04:06:15.449Z,1.45
2022-12-11T04:08:42.009Z,1.13
2022-12-11T04:11:27.229Z,0.68
2022-12-11T04:14:12.203Z,0.80
2022-12-11T04:16:38.775Z,0.80
2022-12-11T04:19:24.396Z,1.63
2022-12-11T04:22:09.892Z,0.90
2022-12-11T04:24:36.523Z,1.10
2022-12-11T04:27:03.174Z,0.82
2022-12-11T04:29:29.823Z,0.77
2022-12-11T04:31:56.368Z,0.90
2022-12-11T04:34:23.082Z,1.08
2022-12-11T04:36:50.097Z,1.35
2022-12-11T04:39:16.807Z,0.95
2022-12-11T04:41:43.482Z,1.58
2022-12-11T04:44:10.018Z,0.80
2022-12-11T04:46:36.541Z,0.98
2022-12-11T04:49:03.167Z,1.95
2022-12-11T04:51:29.924Z,1.00
2022-12-11T04:53:56.547Z,0.70
2022-12-11T04:56:23.171Z,0.77
2022-12-11T04:58:49.668Z,1.33
2022-12-11T05:01:20.106Z,1.00
2022-12-11T05:03:47.320Z,0.68
2022-12-11T05:06:14.480Z,0.80
2022-12-11T05:08:42.196Z,0.90
2022-12-11T05:11:14.818Z,0.80
2022-12-11T05:13:41.843Z,0.70
2022-12-11T05:16:10.077Z,0.70
2022-12-11T05:18:36.722Z,0.80
2022-12-11T05:21:08.878Z,0.80
2022-12-11T05:23:35.846Z,0.40
2022-12-11T05:26:21.845Z,0.65
2022-12-11T05:28:53.324Z,0.70
2022-12-11T05:31:22.379Z,1.17
2022-12-11T05:33:50.350Z,0.73
2022-12-11T05:36:20.894Z,1.05
2022-12-11T05:38:47.944Z,0.77
2022-12-11T05:41:16.995Z,1.17
2022-12-11T05:43:43.910Z,1.00
2022-12-11T05:46:13.557Z,0.75
2022-12-11T05:48:41.430Z,0.70
2022-12-11T05:51:08.652Z,0.77
2022-12-11T05:53:39.364Z,0.82
2022-12-11T05:56:08.379Z,0.75
2022-12-11T05:58:35.420Z,0.80
2022-12-11T06:01:02.732Z,2.50
2022-12-11T06:03:29.337Z,0.70
2022-12-11T06:05:55.878Z,0.70
2022-12-11T06:08:22.570Z,0.95
2022-12-11T06:10:50.313Z,1.75
2022-12-11T06:13:17.067Z,0.88
2022-12-11T06:15:43.562Z,0.80
2022-12-11T06:18:10.750Z,0.80
2022-12-11T06:20:37.607Z,0.70
2022-12-11T06:23:04.835Z,0.60
2022-12-11T06:25:31.511Z,1.98
2022-12-11T06:27:58.405Z,0.80
2022-12-11T06:30:39.115Z,0.82
2022-12-11T06:33:06.556Z,0.57
2022-12-11T06:35:36.300Z,0.70
2022-12-11T06:38:06.708Z,0.70
2022-12-11T06:40:33.223Z,0.98
2022-12-11T06:42:59.719Z,0.85
2022-12-11T06:45:26.370Z,1.70
2022-12-11T06:47:52.927Z,0.95
2022-12-11T06:50:19.800Z,1.17
2022-12-11T06:52:46.346Z,0.73
2022-12-11T06:55:13.378Z,1.60
2022-12-11T06:57:40.274Z,1.75
2022-12-11T07:00:07.536Z,1.42
2022-12-11T07:05:42.626Z,3.25
2022-12-11T07:08:09.245Z,1.08
2022-12-11T07:10:35.874Z,1.80
2022-12-11T07:13:02.596Z,2.03
2022-12-11T07:15:29.212Z,0.80
2022-12-11T07:17:55.756Z,1.00
2022-12-11T07:20:22.518Z,1.00
2022-12-11T07:22:49.131Z,1.65
2022-12-11T07:25:15.800Z,1.00
2022-12-11T07:27:42.446Z,1.13
2022-12-11T07:30:10.748Z,1.10
2022-12-11T07:32:37.607Z,0.85
2022-12-11T07:35:04.637Z,0.88
2022-12-11T07:37:31.216Z,0.80
2022-12-11T07:39:57.775Z,1.02
2022-12-11T07:42:24.296Z,1.63
2022-12-11T07:44:50.914Z,2.50
2022-12-11T07:47:19.079Z,0.80
2022-12-11T07:49:45.592Z,0.98
2022-12-11T07:52:12.124Z,0.80
2022-12-11T07:54:38.778Z,0.80
2022-12-11T07:57:12.239Z,0.80
2022-12-11T07:59:41.701Z,1.48
2022-12-11T08:02:13.916Z,1.05
2022-12-11T08:04:40.550Z,1.33
2022-12-11T08:07:07.163Z,0.98
2022-12-11T08:09:33.701Z,0.73
2022-12-11T08:12:00.296Z,1.00
2022-12-11T08:14:26.940Z,1.10
2022-12-11T08:16:53.774Z,1.05
2022-12-11T08:19:20.434Z,1.15
2022-12-11T08:21:47.182Z,0.80
2022-12-11T08:24:16.371Z,0.90
2022-12-11T08:26:42.875Z,0.80
2022-12-11T08:29:10.978Z,1.02
2022-12-11T08:31:37.779Z,0.88
2022-12-11T08:34:04.868Z,1.73
2022-12-11T08:36:31.523Z,1.23
2022-12-11T08:38:58.403Z,0.82
2022-12-11T08:41:36.706Z,1.30
2022-12-11T08:44:06.117Z,1.27
2022-12-11T08:46:33.682Z,1.00
2022-12-11T08:49:00.552Z,0.88
2022-12-11T08:51:30.408Z,0.90
2022-12-11T08:54:01.654Z,0.98
2022-12-11T08:56:29.219Z,1.05
2022-12-11T08:58:56.045Z,0.82
2022-12-11T09:01:25.161Z,1.00
2022-12-11T09:03:53.062Z,1.27
2022-12-11T09:06:21.712Z,1.25
2022-12-11T09:08:52.681Z,0.80
2022-12-11T09:11:29.012Z,0.88
2022-12-11T09:13:55.711Z,0.90
2022-12-11T09:16:24.810Z,1.15
2022-12-11T09:18:53.527Z,1.17
2022-12-11T09:21:22.490Z,0.98
2022-12-11T09:23:49.815Z,1.30
2022-12-11T09:26:18.483Z,1.35
2022-12-11T09:28:46.843Z,1.33
2022-12-11T09:31:18.694Z,2.47
2022-12-11T09:33:46.057Z,1.42
2022-12-11T09:36:12.882Z,1.20
2022-12-11T09:38:39.786Z,1.48
2022-12-11T09:41:23.132Z,3.15
2022-12-11T09:44:13.558Z,1.58
2022-12-11T09:46:40.997Z,2.25
2022-12-11T09:49:29.330Z,1.00
2022-12-11T09:52:34.417Z,0.93
2022-12-11T09:55:13.695Z,0.95
2022-12-11T09:58:00.224Z,2.70
2022-12-11T10:00:32.644Z,0.70
2022-12-11T10:03:08.844Z,0.90
2022-12-11T10:05:59.665Z,0.75
2022-12-11T10:08:32.040Z,0.80
2022-12-11T10:11:07.617Z,1.15
2022-12-11T10:14:02.024Z,1.00
2022-12-11T10:16:57.962Z,0.70
2022-12-11T10:19:30.508Z,0.85
2022-12-11T10:21:57.984Z,0.70
2022-12-11T10:27:34.263Z,2.15
2022-12-11T10:30:13.175Z,1.00
2022-12-11T10:33:03.002Z,0.98
2022-12-11T10:35:44.803Z,1.05
2022-12-11T10:40:49.640Z,1.27
2022-12-11T10:43:16.242Z,1.00
2022-12-11T10:45:54.213Z,1.10
2022-12-11T10:48:21.356Z,0.75
2022-12-11T10:50:57.457Z,2.20
2022-12-11T10:53:24.343Z,1.38
2022-12-11T10:55:50.848Z,1.02
2022-12-11T10:58:20.261Z,1.00
2022-12-11T11:00:49.555Z,0.88
2022-12-11T11:03:35.888Z,0.82
2022-12-11T11:06:06.132Z,0.80
2022-12-11T11:08:44.578Z,1.20
2022-12-11T11:11:27.148Z,0.90
2022-12-11T11:14:10.711Z,1.20
2022-12-11T11:16:38.924Z,1.17
2022-12-11T11:19:06.130Z,1.00
2022-12-11T11:21:34.650Z,0.70
2022-12-11T11:24:01.323Z,0.57
2022-12-11T11:27:04.415Z,1.70
2022-12-11T11:29:32.990Z,0.77
2022-12-11T11:32:15.942Z,1.02
2022-12-11T11:34:44.132Z,1.60
2022-12-11T11:37:31.506Z,0.65
2022-12-11T11:40:04.393Z,0.75
2022-12-11T11:42:44.141Z,0.95
2022-12-11T11:45:16.940Z,0.60
2022-12-11T11:47:51.483Z,0.50
2022-12-11T11:50:20.590Z,1.15
2022-12-11T11:52:56.157Z,0.50
2022-12-11T11:55:47.044Z,0.88
2022-12-11T11:58:22.783Z,1.08
2022-12-11T12:00:49.736Z,0.70
2022-12-11T12:03:18.493Z,1.58
2022-12-11T12:05:54.998Z,0.75
2022-12-11T12:08:27.216Z,0.60
2022-12-11T12:11:15.646Z,0.57
2022-12-11T12:13:49.552Z,0.80
2022-12-11T12:16:53.116Z,0.70
2022-12-11T12:19:29.440Z,0.70
2022-12-11T12:21:56.090Z,1.15
2022-12-11T12:24:37.679Z,1.15
2022-12-11T12:27:53.139Z,0.80
2022-12-11T12:30:22.904Z,0.93
2022-12-11T12:33:12.896Z,0.80
2022-12-11T12:36:07.270Z,1.55
2022-12-11T12:38:55.471Z,2.47
2022-12-11T12:41:46.549Z,0.85
2022-12-11T12:44:16.487Z,0.88
2022-12-11T12:46:42.975Z,1.50
2022-12-11T12:49:26.000Z,0.70
2022-12-11T12:51:53.015Z,0.85
2022-12-11T12:54:20.104Z,0.93
2022-12-11T12:56:47.721Z,2.05
2022-12-11T12:59:25.507Z,0.93
2022-12-11T13:01:57.943Z,0.88
2022-12-11T13:04:55.554Z,1.83
2022-12-11T13:07:30.334Z,1.02
2022-12-11T13:10:00.949Z,0.95
2022-12-11T13:12:41.953Z,0.68
2022-12-11T13:15:40.827Z,2.78
2022-12-11T13:18:34.897Z,1.27
2022-12-11T13:21:03.205Z,1.80
2022-12-11T13:23:32.597Z,0.75
2022-12-11T13:26:02.159Z,0.93
2022-12-11T13:28:35.351Z,0.93
2022-12-11T13:31:07.425Z,1.67
2022-12-11T13:36:31.798Z,0.98
2022-12-11T13:39:03.064Z,2.28
2022-12-11T13:41:30.886Z,1.38
2022-12-11T13:43:57.960Z,1.05
2022-12-11T13:46:30.931Z,1.73
2022-12-11T13:49:08.748Z,2.53
2022-12-11T13:51:37.630Z,1.75
2022-12-11T13:54:17.184Z,1.65
2022-12-11T13:56:54.499Z,2.08
2022-12-11T13:59:30.085Z,2.17
2022-12-11T14:02:21.789Z,2.58
2022-12-11T14:04:52.011Z,1.88
2022-12-11T14:07:26.713Z,1.35
2022-12-11T14:09:59.344Z,2.08
2022-12-11T14:12:25.871Z,2.72
2022-12-11T14:14:56.868Z,1.95
2022-12-11T14:17:29.752Z,1.63
2022-12-11T14:19:58.213Z,1.63
2022-12-11T14:22:27.593Z,2.72
2022-12-11T14:24:56.789Z,2.35
2022-12-11T14:27:24.503Z,3.88
2022-12-11T14:29:51.251Z,1.75
2022-12-11T14:32:32.590Z,1.77
2022-12-11T14:35:00.012Z,1.43
2022-12-11T14:37:28.549Z,1.50
2022-12-11T14:40:04.637Z,3.70
2022-12-11T14:42:35.007Z,3.70
2022-12-11T14:45:16.100Z,5.50
2022-12-11T14:47:43.902Z,3.15
2022-12-11T14:50:23.907Z,3.60
2022-12-11T14:52:56.809Z,1.83
2022-12-11T14:55:33.151Z,1.67
2022-12-11T14:58:03.513Z,1.85
2022-12-11T15:00:32.880Z,1.52
2022-12-11T15:03:09.967Z,2.55
2022-12-11T15:05:48.644Z,2.10
2022-12-11T15:08:24.606Z,2.88
2022-12-11T15:11:04.295Z,1.60
2022-12-11T15:13:32.007Z,3.97
2022-12-11T15:15:58.731Z,2.13
2022-12-11T15:18:37.144Z,1.88
2022-12-11T15:21:07.060Z,1.48
2022-12-11T15:23:46.607Z,3.75
2022-12-11T15:26:13.200Z,1.85
2022-12-11T15:28:40.169Z,1.90
2022-12-11T15:31:30.665Z,1.98
2022-12-11T15:33:57.405Z,2.13
2022-12-11T15:36:23.904Z,2.58
2022-12-11T15:38:50.485Z,1.45
2022-12-11T15:41:21.050Z,1.83
2022-12-11T15:43:47.930Z,3.28
2022-12-11T15:46:14.637Z,2.50
2022-12-11T15:48:41.196Z,1.60
2022-12-11T15:51:07.734Z,1.40
2022-12-11T15:53:34.310Z,1.60
2022-12-11T15:56:00.907Z,2.03
2022-12-11T15:58:27.890Z,1.73
2022-12-11T16:00:55.063Z,1.92
2022-12-11T16:03:23.184Z,2.78
2022-12-11T16:05:51.530Z,1.65
2022-12-11T16:08:21.155Z,2.60
2022-12-11T16:10:48.552Z,2.90
2022-12-11T16:13:15.426Z,3.58
2022-12-11T16:15:44.244Z,5.80
2022-12-11T16:18:16.353Z,3.70
2022-12-11T16:23:11.959Z,4.47
2022-12-11T16:25:39.981Z,5.40
2022-12-11T16:28:07.837Z,5.22
2022-12-11T16:30:36.703Z,4.03
2022-12-11T16:33:11.844Z,4.28
2022-12-11T16:35:39.326Z,4.03
2022-12-11T16:38:05.815Z,5.80
2022-12-11T16:40:32.446Z,4.65
2022-12-11T16:42:59.095Z,5.60
2022-12-11T16:45:26.473Z,4.22
2022-12-11T16:47:53.300Z,3.85
2022-12-11T16:50:20.321Z,5.75
2022-12-11T16:52:47.419Z,4.63
2022-12-11T16:55:14.918Z,7.72
2022-12-11T16:57:42.103Z,5.13
2022-12-11T17:00:12.131Z,5.88
2022-12-11T17:02:38.959Z,6.40
2022-12-11T17:05:05.948Z,5.68
2022-12-11T17:07:33.311Z,7.88
2022-12-11T17:10:01.983Z,7.70
2022-12-11T17:12:28.817Z,6.90
2022-12-11T17:14:56.258Z,7.30
2022-12-11T17:17:22.819Z,7.78
2022-12-11T17:19:49.439Z,8.80
2022-12-11T17:22:16.064Z,7.13
2022-12-11T17:24:42.695Z,7.45
2022-12-11T17:27:09.262Z,8.48
2022-12-11T17:29:35.794Z,8.43
2022-12-11T17:32:03.331Z,8.40
2022-12-11T17:34:36.084Z,7.50
2022-12-11T17:37:04.826Z,9.02
2022-12-11T17:39:31.414Z,8.40
2022-12-11T17:41:57.920Z,8.73
2022-12-11T17:44:26.773Z,8.93
2022-12-11T17:46:53.808Z,9.60
2022-12-11T17:49:20.457Z,7.97
2022-12-11T17:51:48.036Z,6.47
2022-12-11T17:54:14.666Z,6.68
2022-12-11T17:56:41.436Z,7.30
2022-12-11T17:59:07.980Z,5.07
2022-12-11T18:01:34.757Z,4.85
2022-12-11T18:04:01.948Z,7.18
2022-12-11T18:06:29.557Z,5.38
2022-12-11T18:08:56.570Z,5.63
2022-12-11T18:11:23.904Z,6.95
2022-12-11T18:13:51.777Z,6.30
2022-12-11T18:16:21.299Z,5.43
2022-12-11T18:18:48.595Z,5.57
2022-12-11T18:21:18.075Z,4.95
2022-12-11T18:23:45.279Z,6.68
2022-12-11T18:26:14.433Z,5.07
2022-12-11T18:28:42.324Z,5.40
2022-12-11T18:31:09.915Z,4.20
2022-12-11T18:33:38.848Z,6.18
2022-12-11T18:36:06.121Z,5.65
2022-12-11T18:38:33.656Z,4.85
2022-12-11T18:41:07.361Z,5.95
2022-12-11T18:43:34.339Z,4.95
2022-12-11T18:46:00.866Z,5.97
2022-12-11T18:48:27.407Z,7.30
2022-12-11T18:50:54.335Z,4.53
2022-12-11T18:53:21.000Z,4.38
2022-12-11T18:55:48.961Z,6.38
2022-12-11T18:58:17.947Z,6.07
2022-12-11T19:00:45.303Z,5.85
2022-12-11T19:03:13.726Z,5.57
2022-12-11T19:05:42.563Z,5.05
2022-12-11T19:08:10.398Z,7.60
2022-12-11T19:10:44.769Z,6.22
2022-12-11T19:13:12.527Z,9.20
2022-12-11T19:15:43.360Z,6.47
2022-12-11T19:18:10.658Z,4.35
2022-12-11T19:20:55.672Z,6.03
2022-12-11T19:23:24.580Z,4.55
2022-12-11T19:25:51.429Z,5.78
2022-12-11T19:28:17.975Z,5.13
2022-12-11T19:30:46.438Z,5.40
2022-12-11T19:33:13.487Z,4.13
2022-12-11T19:35:40.382Z,6.43
2022-12-11T19:38:08.404Z,5.93
2022-12-11T19:40:42.571Z,6.13
2022-12-11T19:43:09.757Z,7.93
2022-12-11T19:45:36.738Z,7.55
2022-12-11T19:48:03.432Z,8.60
2022-12-11T19:50:30.114Z,6.10
2022-12-11T19:52:56.563Z,6.32
2022-12-11T19:55:23.178Z,6.82
2022-12-11T19:57:49.846Z,5.53
2022-12-11T20:00:16.755Z,4.95
2022-12-11T20:02:43.456Z,6.10
2022-12-11T20:05:11.294Z,4.63
2022-12-11T20:07:38.739Z,5.88
2022-12-11T20:10:05.925Z,6.68
2022-12-11T20:12:32.708Z,5.35
2022-12-11T20:14:59.224Z,5.45
2022-12-11T20:17:25.813Z,5.55
2022-12-11T20:19:53.893Z,6.03
2022-12-11T20:22:20.491Z,6.38
2022-12-11T20:24:46.991Z,8.80
2022-12-11T20:27:13.690Z,6.57
2022-12-11T20:29:40.420Z,5.05
2022-12-11T20:32:07.560Z,4.15
2022-12-11T20:34:34.263Z,6.38
2022-12-11T20:37:00.888Z,4.97
2022-12-11T20:39:27.500Z,7.07
2022-12-11T20:41:54.259Z,4.93
2022-12-11T20:44:20.898Z,5.15
2022-12-11T20:46:47.528Z,5.40
2022-12-11T20:49:14.123Z,6.15
2022-12-11T20:51:41.101Z,4.35
2022-12-11T20:54:07.996Z,6.00
2022-12-11T20:56:34.583Z,5.00
2022-12-11T20:59:01.156Z,5.70
2022-12-11T21:01:30.670Z,4.93
2022-12-11T21:03:57.867Z,5.13
2022-12-11T21:06:30.914Z,3.95
2022-12-11T21:09:03.932Z,5.03
2022-12-11T21:11:30.513Z,3.30
2022-12-11T21:13:57.134Z,3.65
2022-12-11T21:16:24.531Z,5.15
2022-12-11T21:18:51.923Z,4.50
2022-12-11T21:21:18.512Z,3.60
2022-12-11T21:23:45.244Z,4.15
2022-12-11T21:26:12.420Z,3.65
2022-12-11T21:28:39.100Z,4.25
2022-12-11T21:31:11.248Z,4.00
2022-12-11T21:36:06.497Z,3.47
2022-12-11T21:38:33.529Z,3.72
2022-12-11T21:41:17.097Z,4.50
2022-12-11T21:46:32.840Z,5.85
2022-12-11T21:48:59.501Z,3.10
2022-12-11T21:51:35.696Z,3.65
2022-12-11T21:54:05.326Z,4.70
2022-12-11T21:56:33.057Z,3.47
2022-12-11T21:59:01.344Z,3.97
2022-12-11T22:01:35.126Z,3.45
2022-12-11T22:04:02.126Z,3.75
2022-12-11T22:06:28.726Z,5.53
2022-12-11T22:08:55.292Z,3.03
2022-12-11T22:11:26.140Z,4.05
2022-12-11T22:13:53.111Z,3.67
2022-12-11T22:16:19.905Z,3.95
2022-12-11T22:18:46.911Z,5.43
2022-12-11T22:21:14.040Z,4.20
2022-12-11T22:23:40.783Z,3.90
2022-12-11T22:26:09.006Z,4.80
2022-12-11T22:28:35.609Z,4.20
2022-12-11T22:31:02.142Z,4.03
2022-12-11T22:33:28.764Z,3.15
2022-12-11T22:35:59.540Z,3.13
2022-12-11T22:38:26.277Z,4.18
2022-12-11T22:40:53.955Z,4.03
2022-12-11T22:43:20.636Z,3.95
2022-12-11T22:45:47.265Z,3.70
2022-12-11T22:48:13.885Z,3.88
2022-12-11T22:50:40.981Z,3.15
2022-12-11T22:53:07.573Z,3.50
2022-12-11T22:55:34.449Z,5.72
2022-12-11T22:58:01.064Z,2.97
2022-12-11T23:00:27.871Z,4.47
2022-12-11T23:02:54.464Z,3.00
2022-12-11T23:05:21.066Z,4.07
2022-12-11T23:07:47.828Z,3.85
2022-12-11T23:10:14.503Z,3.20
2022-12-11T23:12:41.094Z,3.65
2022-12-11T23:15:08.243Z,4.50
2022-12-11T23:17:35.119Z,3.47
2022-12-11T23:20:03.874Z,3.25
2022-12-11T23:22:30.570Z,3.40
2022-12-11T23:24:57.168Z,3.00
2022-12-11T23:27:23.715Z,2.30
2022-12-11T23:29:50.209Z,3.45
2022-12-11T23:32:16.730Z,3.28
2022-12-11T23:34:43.253Z,2.83
2022-12-11T23:37:10.749Z,3.67
2022-12-11T23:39:37.354Z,4.25
2022-12-11T23:42:03.964Z,2.78
2022-12-11T23:44:30.484Z,3.75
2022-12-11T23:46:57.039Z,2.95
2022-12-11T23:49:23.547Z,2.40
2022-12-11T23:51:50.139Z,2.10
2022-12-11T23:54:16.647Z,4.38
2022-12-11T23:56:43.133Z,2.78
2022-12-11T23:59:12.499Z,2.78
