createdAt,value
2018-03-04T00:00:57.231Z,80.40
2018-03-04T00:03:29.981Z,80.30
2018-03-04T00:06:02.452Z,80.40
2018-03-04T00:08:35.665Z,80.50
2018-03-04T00:11:08.361Z,80.30
2018-03-04T00:13:40.754Z,80.40
2018-03-04T00:16:14.474Z,81.30
2018-03-04T00:18:47.308Z,80.70
2018-03-04T00:21:20.630Z,81.70
2018-03-04T00:23:53.254Z,81.20
2018-03-04T00:26:26.033Z,81.20
2018-03-04T00:28:58.607Z,81.20
2018-03-04T00:31:31.850Z,81.20
2018-03-04T00:34:04.780Z,81.10
2018-03-04T00:36:38.971Z,81.60
2018-03-04T00:39:11.950Z,81.50
2018-03-04T00:41:44.527Z,82.50
2018-03-04T00:44:16.956Z,82.10
2018-03-04T00:46:49.425Z,82.10
2018-03-04T00:49:22.905Z,82.30
2018-03-04T00:51:55.601Z,82.20
2018-03-04T00:54:28.905Z,82.60
2018-03-04T00:57:02.152Z,82.60
2018-03-04T00:59:35.010Z,82.80
2018-03-04T01:02:07.554Z,82.70
2018-03-04T01:04:40.657Z,82.60
2018-03-04T01:07:13.289Z,82.70
2018-03-04T01:09:45.595Z,82.80
2018-03-04T01:12:18.403Z,82.70
2018-03-04T01:14:50.859Z,82.90
2018-03-04T01:17:23.447Z,82.80
2018-03-04T01:19:56.754Z,82.80
2018-03-04T01:22:30.006Z,82.90
2018-03-04T01:25:02.903Z,82.80
2018-03-04T01:27:36.334Z,83.10
2018-03-04T01:30:08.831Z,82.40
2018-03-04T01:32:41.357Z,83.10
2018-03-04T01:35:13.820Z,83.10
2018-03-04T01:37:47.099Z,83.20
2018-03-04T01:40:19.836Z,83.20
2018-03-04T01:42:52.207Z,83.10
2018-03-04T01:45:24.821Z,83.20
2018-03-04T01:47:57.528Z,83.20
2018-03-04T01:50:30.795Z,83.20
2018-03-04T01:53:03.534Z,83.20
2018-03-04T01:55:36.035Z,82.90
2018-03-04T01:58:08.679Z,83.30
2018-03-04T02:00:41.271Z,83.30
2018-03-04T02:03:13.816Z,83.10
2018-03-04T02:05:46.213Z,83.20
2018-03-04T02:08:18.592Z,83.20
2018-03-04T02:10:51.536Z,83.10
2018-03-04T02:13:24.826Z,83.20
2018-03-04T02:15:57.501Z,83.20
2018-03-04T02:18:30.617Z,83.30
2018-03-04T02:21:03.994Z,83.20
2018-03-04T02:23:36.831Z,83.40
2018-03-04T02:26:09.301Z,83.60
2018-03-04T02:28:42.448Z,83.70
2018-03-04T02:31:15.250Z,83.40
2018-03-04T02:33:47.649Z,83.60
2018-03-04T02:36:20.973Z,83.70
2018-03-04T02:38:53.741Z,83.60
2018-03-04T02:41:26.100Z,83.60
2018-03-04T02:43:59.343Z,83.50
2018-03-04T02:46:31.970Z,83.40
2018-03-04T02:49:04.417Z,84.40
2018-03-04T02:51:36.911Z,83.60
2018-03-04T02:54:10.286Z,83.90
2018-03-04T02:56:43.465Z,83.60
2018-03-04T02:59:16.331Z,83.70
2018-03-04T03:01:49.523Z,83.70
2018-03-04T03:04:22.385Z,83.60
2018-03-04T03:06:54.964Z,83.80
2018-03-04T03:09:27.440Z,83.60
2018-03-04T03:12:00.746Z,84.00
2018-03-04T03:14:33.504Z,83.80
2018-03-04T03:17:06.017Z,83.60
2018-03-04T03:19:38.492Z,83.50
2018-03-04T03:22:11.124Z,83.40
2018-03-04T03:24:44.279Z,83.50
2018-03-04T03:27:16.890Z,83.60
2018-03-04T03:29:49.369Z,83.20
2018-03-04T03:32:22.549Z,83.90
2018-03-04T03:34:55.276Z,83.80
2018-03-04T03:37:28.636Z,83.80
2018-03-04T03:40:01.010Z,84.00
2018-03-04T03:42:33.525Z,84.00
2018-03-04T03:45:05.872Z,84.00
2018-03-04T03:47:38.406Z,83.90
2018-03-04T03:50:10.796Z,83.80
2018-03-04T03:52:43.482Z,84.20
2018-03-04T03:55:16.130Z,84.20
2018-03-04T03:57:48.739Z,84.20
2018-03-04T04:00:21.480Z,84.30
2018-03-04T04:02:53.909Z,84.30
2018-03-04T04:05:26.584Z,84.20
2018-03-04T04:07:59.763Z,84.40
2018-03-04T04:10:33.345Z,84.50
2018-03-04T04:13:06.010Z,84.30
2018-03-04T04:15:38.799Z,84.30
2018-03-04T04:18:12.095Z,84.30
2018-03-04T04:20:45.338Z,84.30
2018-03-04T04:23:18.530Z,83.80
2018-03-04T04:25:52.006Z,83.90
2018-03-04T04:28:24.599Z,83.90
2018-03-04T04:30:57.184Z,83.80
2018-03-04T04:33:30.580Z,84.00
2018-03-04T04:36:03.121Z,83.70
2018-03-04T04:38:35.514Z,84.00
2018-03-04T04:41:08.115Z,83.80
2018-03-04T04:43:41.537Z,83.70
2018-03-04T04:46:14.107Z,83.80
2018-03-04T04:48:48.235Z,83.80
2018-03-04T04:51:20.962Z,83.90
2018-03-04T04:53:53.512Z,83.80
2018-03-04T04:56:26.020Z,83.90
2018-03-04T04:58:59.317Z,83.80
2018-03-04T05:01:31.829Z,84.40
2018-03-04T05:04:04.407Z,83.80
2018-03-04T05:06:36.983Z,83.70
2018-03-04T05:09:10.335Z,83.30
2018-03-04T05:11:43.184Z,83.60
2018-03-04T05:14:16.383Z,83.40
2018-03-04T05:16:49.360Z,83.30
2018-03-04T05:19:23.389Z,83.30
2018-03-04T05:21:56.533Z,83.30
2018-03-04T05:24:30.015Z,83.20
2018-03-04T05:27:03.404Z,83.90
2018-03-04T05:29:36.123Z,83.10
2018-03-04T05:32:08.812Z,83.40
2018-03-04T05:34:42.721Z,83.30
2018-03-04T05:37:15.601Z,83.20
2018-03-04T05:39:48.976Z,83.00
2018-03-04T05:42:21.639Z,83.10
2018-03-04T05:44:54.407Z,83.20
2018-03-04T05:47:26.888Z,83.10
2018-03-04T05:50:00.122Z,82.90
2018-03-04T05:52:33.598Z,82.80
2018-03-04T05:55:06.486Z,82.70
2018-03-04T05:57:39.780Z,82.90
2018-03-04T06:00:12.857Z,82.70
2018-03-04T06:02:45.673Z,82.80
2018-03-04T06:05:18.046Z,82.90
2018-03-04T06:07:50.494Z,82.60
2018-03-04T06:10:23.896Z,82.80
2018-03-04T06:12:56.607Z,82.80
2018-03-04T06:15:29.098Z,83.00
2018-03-04T06:18:01.741Z,83.30
2018-03-04T06:20:34.236Z,83.30
2018-03-04T06:23:06.731Z,83.20
2018-03-04T06:25:40.252Z,83.50
2018-03-04T06:28:12.816Z,83.40
2018-03-04T06:30:46.024Z,83.50
2018-03-04T06:33:19.546Z,83.60
2018-03-04T06:35:52.253Z,83.60
2018-03-04T06:38:25.655Z,84.10
2018-03-04T06:40:58.999Z,83.90
2018-03-04T06:43:32.583Z,83.80
2018-03-04T06:46:05.379Z,83.80
2018-03-04T06:48:38.127Z,83.60
2018-03-04T06:51:11.344Z,83.10
2018-03-04T06:53:44.202Z,83.10
2018-03-04T06:56:17.317Z,82.60
2018-03-04T06:58:50.859Z,81.80
2018-03-04T07:01:23.651Z,81.50
2018-03-04T07:03:56.258Z,81.60
2018-03-04T07:06:28.638Z,81.40
2018-03-04T07:09:01.253Z,80.80
2018-03-04T07:11:33.636Z,80.50
2018-03-04T07:14:06.241Z,80.20
2018-03-04T07:16:39.522Z,78.70
2018-03-04T07:19:12.018Z,78.10
2018-03-04T07:21:44.381Z,77.40
2018-03-04T07:24:16.983Z,77.00
2018-03-04T07:26:50.321Z,75.90
2018-03-04T07:29:23.003Z,75.90
2018-03-04T07:31:55.518Z,74.80
2018-03-04T07:34:27.995Z,74.70
2018-03-04T07:37:00.299Z,74.30
2018-03-04T07:39:33.463Z,72.80
2018-03-04T07:42:07.006Z,71.10
2018-03-04T07:44:39.879Z,71.10
2018-03-04T07:47:12.476Z,71.20
2018-03-04T07:49:45.026Z,70.30
2018-03-04T07:52:17.323Z,69.90
2018-03-04T07:54:50.550Z,68.70
2018-03-04T07:57:23.262Z,68.60
2018-03-04T07:59:55.704Z,68.80
2018-03-04T08:02:28.190Z,67.90
2018-03-04T08:05:00.673Z,67.60
2018-03-04T08:07:32.982Z,68.60
2018-03-04T08:10:05.505Z,67.40
2018-03-04T08:12:37.985Z,67.80
2018-03-04T08:15:11.339Z,67.30
2018-03-04T08:17:44.563Z,67.10
2018-03-04T08:20:17.388Z,67.10
2018-03-04T08:22:49.794Z,67.20
2018-03-04T08:25:30.242Z,64.00
2018-03-04T08:28:22.486Z,63.90
2018-03-04T08:30:55.480Z,63.80
2018-03-04T08:33:27.994Z,63.90
2018-03-04T08:36:01.702Z,62.20
2018-03-04T08:38:35.249Z,62.50
2018-03-04T08:41:08.032Z,62.40
2018-03-04T08:43:40.531Z,62.00
2018-03-04T08:46:13.601Z,61.90
2018-03-04T08:48:46.580Z,60.60
2018-03-04T08:51:19.016Z,60.70
2018-03-04T08:53:51.868Z,60.20
2018-03-04T08:56:25.292Z,60.00
2018-03-04T08:58:58.457Z,60.30
2018-03-04T09:01:32.230Z,59.70
2018-03-04T09:04:04.951Z,59.60
2018-03-04T09:06:39.087Z,60.60
2018-03-04T09:09:11.813Z,60.00
2018-03-04T09:11:44.281Z,59.90
2018-03-04T09:14:16.921Z,59.60
2018-03-04T09:16:50.409Z,59.00
2018-03-04T09:19:23.068Z,59.10
2018-03-04T09:21:56.315Z,58.80
2018-03-04T09:24:29.028Z,58.80
2018-03-04T09:27:03.237Z,59.10
2018-03-04T09:29:36.016Z,58.50
2018-03-04T09:32:09.165Z,57.90
2018-03-04T09:34:42.694Z,58.30
2018-03-04T09:37:15.407Z,57.60
2018-03-04T09:39:54.786Z,57.10
2018-03-04T09:42:28.175Z,56.60
2018-03-04T09:45:01.103Z,56.50
2018-03-04T09:47:33.642Z,56.20
2018-03-04T09:50:06.157Z,56.10
2018-03-04T09:52:38.666Z,56.00
2018-03-04T09:55:11.972Z,55.50
2018-03-04T09:57:44.808Z,55.50
2018-03-04T10:00:17.236Z,55.40
2018-03-04T10:02:50.444Z,56.00
2018-03-04T10:05:23.263Z,55.80
2018-03-04T10:07:55.931Z,56.00
2018-03-04T10:10:28.428Z,55.50
2018-03-04T10:13:01.624Z,54.50
2018-03-04T10:15:34.948Z,53.90
2018-03-04T10:18:07.672Z,53.90
2018-03-04T10:20:40.162Z,53.70
2018-03-04T10:23:19.559Z,54.20
2018-03-04T10:25:52.163Z,54.20
2018-03-04T10:28:24.688Z,54.30
2018-03-04T10:30:58.017Z,53.50
2018-03-04T10:33:30.810Z,53.40
2018-03-04T10:36:04.096Z,53.80
2018-03-04T10:38:36.579Z,53.80
2018-03-04T10:41:08.951Z,52.70
2018-03-04T10:43:41.384Z,52.70
2018-03-04T10:46:14.529Z,53.10
2018-03-04T10:48:47.136Z,53.10
2018-03-04T10:51:20.256Z,54.10
2018-03-04T10:53:59.978Z,54.00
2018-03-04T10:56:32.461Z,54.00
2018-03-04T10:59:05.002Z,54.10
2018-03-04T11:01:40.576Z,54.00
2018-03-04T11:04:13.483Z,53.90
2018-03-04T11:06:45.998Z,53.70
2018-03-04T11:09:21.515Z,54.80
2018-03-04T11:11:53.894Z,54.80
2018-03-04T11:14:26.275Z,54.90
2018-03-04T11:16:58.767Z,56.10
2018-03-04T11:19:31.303Z,56.20
2018-03-04T11:22:04.704Z,57.00
2018-03-04T11:24:37.126Z,57.00
2018-03-04T11:27:09.621Z,57.40
2018-03-04T11:29:42.052Z,57.90
2018-03-04T11:32:14.555Z,58.80
2018-03-04T11:34:47.018Z,58.60
2018-03-04T11:37:19.619Z,59.30
2018-03-04T11:39:52.746Z,59.40
2018-03-04T11:42:26.068Z,59.50
2018-03-04T11:44:59.529Z,59.80
2018-03-04T11:47:32.158Z,59.80
2018-03-04T11:50:04.496Z,60.20
2018-03-04T11:52:37.763Z,60.80
2018-03-04T11:55:10.336Z,60.50
2018-03-04T11:57:42.833Z,60.80
2018-03-04T12:00:15.432Z,60.80
2018-03-04T12:02:47.933Z,60.90
2018-03-04T12:05:20.373Z,61.10
2018-03-04T12:07:53.538Z,60.40
2018-03-04T12:10:26.341Z,60.40
2018-03-04T12:12:58.875Z,59.80
2018-03-04T12:15:31.423Z,59.80
2018-03-04T12:18:06.696Z,60.30
2018-03-04T12:20:40.263Z,61.80
2018-03-04T12:23:13.684Z,61.80
2018-03-04T12:25:46.521Z,61.90
2018-03-04T12:28:18.949Z,61.70
2018-03-04T12:30:51.533Z,61.50
2018-03-04T12:33:25.722Z,61.00
2018-03-04T12:35:59.297Z,61.60
2018-03-04T12:38:31.807Z,62.50
2018-03-04T12:41:05.147Z,61.90
2018-03-04T12:43:37.632Z,62.20
2018-03-04T12:46:10.327Z,62.40
2018-03-04T12:48:43.448Z,62.90
2018-03-04T12:51:17.082Z,63.10
2018-03-04T12:53:49.655Z,63.10
2018-03-04T12:56:22.062Z,63.20
2018-03-04T12:58:54.705Z,63.30
2018-03-04T13:01:27.191Z,63.50
2018-03-04T13:04:00.536Z,63.60
2018-03-04T13:06:33.048Z,64.10
2018-03-04T13:09:05.439Z,64.30
2018-03-04T13:11:38.115Z,64.00
2018-03-04T13:14:10.553Z,63.90
2018-03-04T13:16:43.840Z,64.10
2018-03-04T13:19:17.292Z,62.90
2018-03-04T13:21:50.500Z,62.40
2018-03-04T13:24:23.183Z,62.40
2018-03-04T13:26:55.683Z,62.80
2018-03-04T13:29:28.212Z,63.30
2018-03-04T13:32:00.684Z,61.80
2018-03-04T13:34:33.243Z,61.40
2018-03-04T13:37:06.433Z,60.90
2018-03-04T13:39:39.208Z,60.90
2018-03-04T13:42:14.279Z,60.70
2018-03-04T13:44:47.877Z,61.00
2018-03-04T13:47:21.286Z,61.60
2018-03-04T13:49:54.295Z,61.40
2018-03-04T13:52:26.957Z,61.40
2018-03-04T13:55:00.282Z,61.20
2018-03-04T13:57:33.683Z,61.10
2018-03-04T14:00:06.959Z,61.70
2018-03-04T14:02:39.651Z,61.70
2018-03-04T14:05:12.910Z,61.50
2018-03-04T14:07:45.544Z,61.60
2018-03-04T14:10:18.729Z,61.80
2018-03-04T14:12:51.307Z,61.60
2018-03-04T14:15:25.284Z,60.90
2018-03-04T14:17:59.763Z,61.30
2018-03-04T14:20:32.651Z,61.30
2018-03-04T14:23:05.251Z,61.20
2018-03-04T14:25:37.772Z,61.60
2018-03-04T14:28:11.900Z,61.60
2018-03-04T14:30:44.573Z,61.60
2018-03-04T14:33:17.018Z,61.40
2018-03-04T14:35:50.440Z,61.40
2018-03-04T14:38:23.762Z,61.40
2018-03-04T14:40:56.277Z,60.70
2018-03-04T14:43:28.742Z,60.90
2018-03-04T14:46:02.216Z,60.80
2018-03-04T14:48:34.632Z,61.20
2018-03-04T14:51:07.054Z,61.10
2018-03-04T14:53:40.387Z,61.80
2018-03-04T14:56:13.125Z,61.70
2018-03-04T14:58:45.583Z,61.70
2018-03-04T15:01:17.967Z,61.20
2018-03-04T15:03:51.403Z,61.20
2018-03-04T15:06:23.987Z,61.20
2018-03-04T15:08:56.536Z,61.10
2018-03-04T15:11:29.099Z,61.40
2018-03-04T15:14:02.494Z,61.90
2018-03-04T15:16:36.226Z,61.90
2018-03-04T15:19:08.687Z,61.50
2018-03-04T15:21:41.063Z,61.90
2018-03-04T15:24:13.540Z,61.90
2018-03-04T15:26:46.076Z,62.20
2018-03-04T15:29:19.529Z,63.50
2018-03-04T15:31:52.650Z,62.60
2018-03-04T15:34:25.342Z,62.80
2018-03-04T15:36:58.753Z,62.90
2018-03-04T15:39:32.895Z,63.50
2018-03-04T15:42:05.533Z,63.40
2018-03-04T15:44:38.155Z,63.30
2018-03-04T15:47:10.628Z,63.30
2018-03-04T15:49:43.241Z,63.40
2018-03-04T15:52:17.482Z,64.00
2018-03-04T15:54:50.565Z,64.70
2018-03-04T15:57:23.032Z,64.00
2018-03-04T15:59:55.610Z,64.20
2018-03-04T16:02:28.144Z,64.10
2018-03-04T16:05:00.612Z,64.00
2018-03-04T16:07:33.078Z,64.40
2018-03-04T16:10:05.561Z,64.50
2018-03-04T16:12:38.834Z,64.50
2018-03-04T16:15:11.526Z,64.50
2018-03-04T16:17:43.989Z,64.70
2018-03-04T16:20:17.231Z,64.90
2018-03-04T16:22:51.188Z,64.80
2018-03-04T16:25:24.532Z,64.90
2018-03-04T16:27:58.538Z,65.10
2018-03-04T16:30:31.754Z,65.40
2018-03-04T16:33:05.905Z,65.50
2018-03-04T16:35:40.414Z,65.40
2018-03-04T16:38:13.992Z,65.30
2018-03-04T16:40:48.187Z,65.20
2018-03-04T16:43:22.040Z,64.60
2018-03-04T16:45:55.291Z,64.30
2018-03-04T16:48:28.815Z,64.50
2018-03-04T16:51:02.059Z,64.80
2018-03-04T16:53:35.398Z,65.20
2018-03-04T16:56:08.678Z,65.40
2018-03-04T16:58:42.256Z,65.80
2018-03-04T17:01:15.705Z,65.90
2018-03-04T17:03:49.321Z,66.20
2018-03-04T17:06:23.150Z,66.40
2018-03-04T17:08:56.966Z,66.50
2018-03-04T17:11:30.552Z,66.90
2018-03-04T17:14:04.240Z,67.00
2018-03-04T17:16:37.756Z,67.30
2018-03-04T17:19:11.518Z,67.60
2018-03-04T17:21:45.345Z,67.80
2018-03-04T17:24:18.880Z,68.00
2018-03-04T17:26:54.224Z,68.10
2018-03-04T17:29:28.208Z,68.00
2018-03-04T17:32:01.911Z,68.30
2018-03-04T17:34:34.951Z,68.90
2018-03-04T17:37:09.944Z,68.50
2018-03-04T17:39:43.570Z,68.50
2018-03-04T17:42:18.152Z,68.70
2018-03-04T17:44:52.502Z,68.70
2018-03-04T17:47:27.685Z,68.90
2018-03-04T17:50:02.261Z,68.90
2018-03-04T17:52:37.234Z,69.10
2018-03-04T17:55:11.544Z,69.20
2018-03-04T17:57:46.652Z,69.40
2018-03-04T18:00:22.017Z,69.40
2018-03-04T18:02:56.315Z,69.40
2018-03-04T18:05:30.105Z,69.30
2018-03-04T18:08:04.817Z,69.60
2018-03-04T18:10:40.085Z,69.90
2018-03-04T18:13:14.658Z,69.90
2018-03-04T18:15:49.349Z,70.70
2018-03-04T18:18:24.587Z,70.30
2018-03-04T18:20:59.218Z,70.20
2018-03-04T18:23:33.534Z,70.30
2018-03-04T18:26:08.098Z,70.40
2018-03-04T18:28:43.119Z,70.50
2018-03-04T18:31:17.030Z,70.50
2018-03-04T18:33:52.503Z,70.90
2018-03-04T18:36:27.140Z,70.50
2018-03-04T18:39:02.006Z,70.60
2018-03-04T18:41:36.247Z,70.50
2018-03-04T18:44:11.007Z,70.50
2018-03-04T18:46:45.190Z,70.70
2018-03-04T18:49:19.899Z,70.50
2018-03-04T18:51:54.863Z,70.70
2018-03-04T18:54:29.989Z,70.70
2018-03-04T18:57:04.319Z,70.60
2018-03-04T18:59:39.936Z,70.60
2018-03-04T19:02:14.101Z,70.60
2018-03-04T19:04:48.817Z,70.80
2018-03-04T19:07:23.170Z,70.90
2018-03-04T19:09:57.394Z,70.90
2018-03-04T19:12:31.828Z,71.10
2018-03-04T19:15:06.464Z,71.10
2018-03-04T19:17:41.514Z,71.30
2018-03-04T19:20:16.491Z,71.20
2018-03-04T19:22:51.620Z,71.50
2018-03-04T19:25:26.605Z,71.40
2018-03-04T19:28:01.831Z,71.50
2018-03-04T19:30:36.676Z,71.90
2018-03-04T19:33:10.968Z,71.90
2018-03-04T19:35:46.201Z,71.90
2018-03-04T19:38:21.443Z,72.20
2018-03-04T19:40:56.437Z,71.90
2018-03-04T19:43:30.790Z,71.90
2018-03-04T19:46:05.445Z,71.90
2018-03-04T19:48:39.685Z,71.90
2018-03-04T19:51:14.302Z,71.90
2018-03-04T19:53:48.588Z,71.90
2018-03-04T19:56:23.197Z,71.80
2018-03-04T19:58:58.234Z,72.10
2018-03-04T20:01:33.115Z,72.10
2018-03-04T20:04:07.346Z,72.30
2018-03-04T20:06:41.789Z,72.30
2018-03-04T20:09:16.146Z,72.40
2018-03-04T20:11:51.497Z,72.30
2018-03-04T20:14:26.104Z,72.30
2018-03-04T20:17:00.740Z,72.50
2018-03-04T20:19:35.005Z,72.40
2018-03-04T20:22:09.396Z,72.50
2018-03-04T20:24:44.559Z,72.50
2018-03-04T20:27:19.298Z,72.50
2018-03-04T20:29:54.810Z,72.50
2018-03-04T20:32:30.579Z,72.60
2018-03-04T20:35:04.873Z,72.60
2018-03-04T20:37:39.368Z,72.60
2018-03-04T20:40:13.547Z,72.60
2018-03-04T20:42:49.037Z,72.60
2018-03-04T20:45:23.447Z,72.60
2018-03-04T20:47:58.985Z,72.80
2018-03-04T20:50:35.093Z,72.70
2018-03-04T20:53:10.261Z,72.70
2018-03-04T20:55:44.721Z,72.90
2018-03-04T20:58:20.084Z,73.90
2018-03-04T21:00:54.639Z,73.10
2018-03-04T21:03:29.307Z,73.20
2018-03-04T21:06:04.513Z,73.40
2018-03-04T21:08:39.409Z,73.40
2018-03-04T21:11:14.538Z,73.30
2018-03-04T21:13:49.807Z,73.40
2018-03-04T21:16:24.234Z,73.40
2018-03-04T21:18:59.513Z,73.50
2018-03-04T21:21:34.284Z,73.40
2018-03-04T21:24:08.688Z,73.40
2018-03-04T21:26:44.216Z,73.80
2018-03-04T21:29:19.815Z,73.90
2018-03-04T21:31:55.150Z,73.70
2018-03-04T21:34:29.868Z,73.90
2018-03-04T21:37:03.923Z,73.90
2018-03-04T21:39:37.638Z,73.90
2018-03-04T21:42:11.848Z,73.90
2018-03-04T21:44:45.443Z,73.80
2018-03-04T21:47:18.659Z,73.80
2018-03-04T21:49:52.161Z,73.70
2018-03-04T21:52:25.741Z,73.80
2018-03-04T21:54:59.488Z,73.70
2018-03-04T21:57:32.527Z,73.80
2018-03-04T22:00:05.404Z,73.90
2018-03-04T22:02:38.538Z,73.90
2018-03-04T22:05:11.268Z,73.90
2018-03-04T22:07:43.661Z,73.90
2018-03-04T22:10:17.030Z,73.90
2018-03-04T22:12:50.205Z,74.20
2018-03-04T22:15:23.021Z,74.20
2018-03-04T22:17:55.458Z,74.10
2018-03-04T22:20:29.549Z,74.10
2018-03-04T22:23:02.129Z,74.10
2018-03-04T22:25:35.563Z,74.10
2018-03-04T22:28:09.538Z,74.00
2018-03-04T22:30:42.531Z,74.10
2018-03-04T22:33:14.955Z,74.10
2018-03-04T22:35:48.039Z,74.00
2018-03-04T22:38:20.931Z,74.00
2018-03-04T22:40:53.483Z,73.90
2018-03-04T22:43:25.801Z,73.80
2018-03-04T22:45:58.498Z,73.80
2018-03-04T22:48:31.698Z,74.00
2018-03-04T22:51:04.449Z,73.90
2018-03-04T22:53:36.854Z,74.00
2018-03-04T22:56:09.813Z,74.00
2018-03-04T22:58:43.745Z,74.40
2018-03-04T23:01:16.619Z,74.10
2018-03-04T23:03:49.262Z,74.10
2018-03-04T23:06:21.800Z,74.10
2018-03-04T23:08:55.189Z,74.30
2018-03-04T23:11:27.764Z,74.30
2018-03-04T23:14:00.224Z,74.40
2018-03-04T23:16:33.591Z,74.50
2018-03-04T23:19:06.150Z,74.50
2018-03-04T23:21:38.689Z,74.60
2018-03-04T23:24:12.105Z,74.80
2018-03-04T23:26:45.454Z,75.00
2018-03-04T23:29:18.809Z,75.90
2018-03-04T23:31:52.419Z,75.50
2018-03-04T23:34:25.167Z,75.40
2018-03-04T23:36:57.691Z,75.50
2018-03-04T23:39:30.763Z,75.50
2018-03-04T23:42:03.530Z,75.50
2018-03-04T23:44:36.125Z,75.40
2018-03-04T23:47:08.603Z,75.50
2018-03-04T23:49:41.258Z,75.50
2018-03-04T23:52:13.739Z,75.40
2018-03-04T23:54:46.073Z,75.50
2018-03-04T23:57:18.581Z,75.40
2018-03-04T23:59:51.903Z,75.50
