createdAt,value
2023-01-22T00:00:34.705Z,57.82
2023-01-22T00:03:01.377Z,57.77
2023-01-22T00:05:27.854Z,57.54
2023-01-22T00:07:54.318Z,57.83
2023-01-22T00:10:20.836Z,56.84
2023-01-22T00:12:47.369Z,57.47
2023-01-22T00:15:14.157Z,56.35
2023-01-22T00:17:40.688Z,56.68
2023-01-22T00:20:07.707Z,57.30
2023-01-22T00:22:34.280Z,57.05
2023-01-22T00:25:00.738Z,57.59
2023-01-22T00:27:27.179Z,57.60
2023-01-22T00:29:53.657Z,56.70
2023-01-22T00:32:20.218Z,57.35
2023-01-22T00:34:52.153Z,56.75
2023-01-22T00:37:20.296Z,56.95
2023-01-22T00:39:47.020Z,57.24
2023-01-22T00:42:13.561Z,57.78
2023-01-22T00:44:40.308Z,58.70
2023-01-22T00:47:06.811Z,58.83
2023-01-22T00:49:33.258Z,59.14
2023-01-22T00:51:59.864Z,58.61
2023-01-22T00:54:26.467Z,58.94
2023-01-22T00:56:53.043Z,59.75
2023-01-22T00:59:19.539Z,59.45
2023-01-22T01:01:46.068Z,59.16
2023-01-22T01:04:14.421Z,59.73
2023-01-22T01:06:41.036Z,58.98
2023-01-22T01:09:07.529Z,59.59
2023-01-22T01:11:34.345Z,59.90
2023-01-22T01:14:01.744Z,60.51
2023-01-22T01:16:31.057Z,59.53
2023-01-22T01:19:02.581Z,59.76
2023-01-22T01:21:29.514Z,59.55
2023-01-22T01:23:57.431Z,59.70
2023-01-22T01:26:24.774Z,61.12
2023-01-22T01:28:54.703Z,59.59
2023-01-22T01:31:22.813Z,59.43
2023-01-22T01:33:49.949Z,59.56
2023-01-22T01:36:30.672Z,59.54
2023-01-22T01:39:05.474Z,59.65
2023-01-22T01:41:32.383Z,60.06
2023-01-22T01:44:27.327Z,60.32
2023-01-22T01:47:24.408Z,61.39
2023-01-22T01:49:52.931Z,59.36
2023-01-22T01:52:20.071Z,60.04
2023-01-22T01:54:50.437Z,59.77
2023-01-22T01:57:21.314Z,59.47
2023-01-22T01:59:49.101Z,59.65
2023-01-22T02:02:16.120Z,59.75
2023-01-22T02:04:42.705Z,58.78
2023-01-22T02:07:09.297Z,58.42
2023-01-22T02:09:35.794Z,58.01
2023-01-22T02:12:02.591Z,58.80
2023-01-22T02:14:34.353Z,58.72
2023-01-22T02:17:22.095Z,58.49
2023-01-22T02:19:48.735Z,58.94
2023-01-22T02:22:28.390Z,58.96
2023-01-22T02:24:54.867Z,58.65
2023-01-22T02:27:21.689Z,58.22
2023-01-22T02:29:48.400Z,57.64
2023-01-22T02:32:15.044Z,57.97
2023-01-22T02:34:41.719Z,58.49
2023-01-22T02:37:08.162Z,58.37
2023-01-22T02:39:34.667Z,59.46
2023-01-22T02:42:01.381Z,60.85
2023-01-22T02:44:28.121Z,59.27
2023-01-22T02:46:54.668Z,59.60
2023-01-22T02:49:21.208Z,59.54
2023-01-22T02:51:47.698Z,59.21
2023-01-22T02:54:14.172Z,59.07
2023-01-22T02:56:40.601Z,59.76
2023-01-22T02:59:07.117Z,59.06
2023-01-22T03:01:33.775Z,59.83
2023-01-22T03:04:10.830Z,58.65
2023-01-22T03:06:42.430Z,58.33
2023-01-22T03:09:10.089Z,58.03
2023-01-22T03:11:37.832Z,57.60
2023-01-22T03:14:23.578Z,59.02
2023-01-22T03:17:09.117Z,58.23
2023-01-22T03:19:54.212Z,59.04
2023-01-22T03:22:20.870Z,58.66
2023-01-22T03:24:53.671Z,58.15
2023-01-22T03:27:22.292Z,59.77
2023-01-22T03:29:49.381Z,60.35
2023-01-22T03:32:16.944Z,61.21
2023-01-22T03:34:43.471Z,60.04
2023-01-22T03:37:12.841Z,60.85
2023-01-22T03:39:39.685Z,61.22
2023-01-22T03:42:06.675Z,61.32
2023-01-22T03:44:33.110Z,60.71
2023-01-22T03:46:59.557Z,60.80
2023-01-22T03:49:26.011Z,60.32
2023-01-22T03:51:52.477Z,61.78
2023-01-22T03:54:19.244Z,60.88
2023-01-22T03:56:45.678Z,61.70
2023-01-22T03:59:12.185Z,62.04
2023-01-22T04:01:38.858Z,61.40
2023-01-22T04:04:05.396Z,60.65
2023-01-22T04:06:32.044Z,60.30
2023-01-22T04:08:58.565Z,60.59
2023-01-22T04:11:25.115Z,61.85
2023-01-22T04:13:51.659Z,61.32
2023-01-22T04:16:18.257Z,61.35
2023-01-22T04:18:44.962Z,60.57
2023-01-22T04:21:11.506Z,62.64
2023-01-22T04:23:37.975Z,63.35
2023-01-22T04:26:04.606Z,63.24
2023-01-22T04:28:31.044Z,62.77
2023-01-22T04:30:57.763Z,64.44
2023-01-22T04:33:24.276Z,63.44
2023-01-22T04:35:52.260Z,63.08
2023-01-22T04:38:19.074Z,62.11
2023-01-22T04:40:45.634Z,61.85
2023-01-22T04:43:12.096Z,61.95
2023-01-22T04:45:38.826Z,61.74
2023-01-22T04:48:05.674Z,61.41
2023-01-22T04:50:33.171Z,61.51
2023-01-22T04:53:00.553Z,60.88
2023-01-22T04:55:27.615Z,60.35
2023-01-22T04:57:56.218Z,61.96
2023-01-22T05:00:23.098Z,62.12
2023-01-22T05:02:50.214Z,61.73
2023-01-22T05:05:17.197Z,61.30
2023-01-22T05:07:43.725Z,60.62
2023-01-22T05:10:10.680Z,61.43
2023-01-22T05:12:37.159Z,61.55
2023-01-22T05:15:07.250Z,60.65
2023-01-22T05:17:38.731Z,60.78
2023-01-22T05:20:05.654Z,61.48
2023-01-22T05:22:32.105Z,61.80
2023-01-22T05:24:58.581Z,61.20
2023-01-22T05:27:25.053Z,61.78
2023-01-22T05:29:51.510Z,61.85
2023-01-22T05:32:18.231Z,62.56
2023-01-22T05:34:44.702Z,61.99
2023-01-22T05:37:11.267Z,61.88
2023-01-22T05:39:37.720Z,61.52
2023-01-22T05:42:04.310Z,63.00
2023-01-22T05:44:33.335Z,62.22
2023-01-22T05:47:00.051Z,62.92
2023-01-22T05:49:26.512Z,63.18
2023-01-22T05:51:52.935Z,62.60
2023-01-22T05:54:19.472Z,64.32
2023-01-22T05:56:45.951Z,63.67
2023-01-22T05:59:12.961Z,63.87
2023-01-22T06:01:39.525Z,62.89
2023-01-22T06:04:06.077Z,62.91
2023-01-22T06:06:32.626Z,62.37
2023-01-22T06:08:59.740Z,63.11
2023-01-22T06:11:27.346Z,63.33
2023-01-22T06:13:54.257Z,62.40
2023-01-22T06:16:21.132Z,62.38
2023-01-22T06:18:47.577Z,62.65
2023-01-22T06:21:14.141Z,63.13
2023-01-22T06:23:40.597Z,63.52
2023-01-22T06:26:07.129Z,62.50
2023-01-22T06:28:33.620Z,63.01
2023-01-22T06:31:08.127Z,62.87
2023-01-22T06:33:35.361Z,63.41
2023-01-22T06:36:02.206Z,63.88
2023-01-22T06:38:28.966Z,63.40
2023-01-22T06:40:57.331Z,63.88
2023-01-22T06:43:24.423Z,64.87
2023-01-22T06:45:50.968Z,63.36
2023-01-22T06:48:17.476Z,64.28
2023-01-22T06:50:44.951Z,64.51
2023-01-22T06:53:11.563Z,63.96
2023-01-22T06:55:38.158Z,63.06
2023-01-22T06:58:04.810Z,64.05
2023-01-22T07:00:31.301Z,63.95
2023-01-22T07:02:58.285Z,64.09
2023-01-22T07:05:24.773Z,62.98
2023-01-22T07:07:55.025Z,62.86
2023-01-22T07:10:22.063Z,64.22
2023-01-22T07:12:49.944Z,63.22
2023-01-22T07:15:16.972Z,62.59
2023-01-22T07:17:43.634Z,62.60
2023-01-22T07:20:10.928Z,62.66
2023-01-22T07:22:37.380Z,62.97
2023-01-22T07:25:04.237Z,62.57
2023-01-22T07:27:32.496Z,62.79
2023-01-22T07:29:59.145Z,62.06
2023-01-22T07:32:25.599Z,62.85
2023-01-22T07:34:52.076Z,64.92
2023-01-22T07:37:18.576Z,63.98
2023-01-22T07:39:45.314Z,63.17
2023-01-22T07:42:12.696Z,64.44
2023-01-22T07:44:42.055Z,64.25
2023-01-22T07:47:08.675Z,64.42
2023-01-22T07:49:35.523Z,64.02
2023-01-22T07:52:02.016Z,63.78
2023-01-22T07:54:28.562Z,63.52
2023-01-22T07:56:55.204Z,64.46
2023-01-22T07:59:21.786Z,63.60
2023-01-22T08:01:48.312Z,63.70
2023-01-22T08:04:14.956Z,63.31
2023-01-22T08:06:41.411Z,64.46
2023-01-22T08:09:07.864Z,63.82
2023-01-22T08:11:34.375Z,63.92
2023-01-22T08:14:00.905Z,63.34
2023-01-22T08:16:27.502Z,62.92
2023-01-22T08:18:54.093Z,62.95
2023-01-22T08:21:20.583Z,63.03
2023-01-22T08:23:49.336Z,63.31
2023-01-22T08:26:16.233Z,62.78
2023-01-22T08:28:42.897Z,63.93
2023-01-22T08:31:16.291Z,64.35
2023-01-22T08:33:45.993Z,64.06
2023-01-22T08:36:12.502Z,63.44
2023-01-22T08:38:39.439Z,63.83
2023-01-22T08:41:05.900Z,63.17
2023-01-22T08:43:32.642Z,62.58
2023-01-22T08:45:59.197Z,62.19
2023-01-22T08:48:25.707Z,62.67
2023-01-22T08:50:52.172Z,61.85
2023-01-22T08:53:18.658Z,61.30
2023-01-22T08:55:50.033Z,62.21
2023-01-22T08:58:16.935Z,61.71
2023-01-22T09:00:44.529Z,61.56
2023-01-22T09:03:11.105Z,61.63
2023-01-22T09:05:39.795Z,61.43
2023-01-22T09:08:06.851Z,62.04
2023-01-22T09:10:33.350Z,62.11
2023-01-22T09:13:00.426Z,61.85
2023-01-22T09:15:27.398Z,62.49
2023-01-22T09:17:53.919Z,61.43
2023-01-22T09:20:20.806Z,61.20
2023-01-22T09:22:48.203Z,61.80
2023-01-22T09:25:15.701Z,62.27
2023-01-22T09:27:42.210Z,61.99
2023-01-22T09:30:14.353Z,62.04
2023-01-22T09:32:41.399Z,61.63
2023-01-22T09:35:08.416Z,61.39
2023-01-22T09:37:35.086Z,61.05
2023-01-22T09:40:01.534Z,60.64
2023-01-22T09:42:34.369Z,59.92
2023-01-22T09:45:12.584Z,58.80
2023-01-22T09:47:52.812Z,58.50
2023-01-22T09:50:19.587Z,59.61
2023-01-22T09:52:46.867Z,58.85
2023-01-22T09:55:16.696Z,59.52
2023-01-22T09:57:48.713Z,59.55
2023-01-22T10:00:21.497Z,58.88
2023-01-22T10:02:52.984Z,59.59
2023-01-22T10:05:23.982Z,58.87
2023-01-22T10:08:00.652Z,60.06
2023-01-22T10:10:28.873Z,59.78
2023-01-22T10:13:09.993Z,59.46
2023-01-22T10:15:36.867Z,59.12
2023-01-22T10:18:28.232Z,59.02
2023-01-22T10:20:55.551Z,58.61
2023-01-22T10:23:25.713Z,59.26
2023-01-22T10:26:01.320Z,58.88
2023-01-22T10:28:28.319Z,59.12
2023-01-22T10:30:58.663Z,58.38
2023-01-22T10:33:27.315Z,58.59
2023-01-22T10:35:56.778Z,59.58
2023-01-22T10:38:30.885Z,59.25
2023-01-22T10:40:58.444Z,59.46
2023-01-22T10:43:32.920Z,58.94
2023-01-22T10:46:05.449Z,59.96
2023-01-22T10:48:33.245Z,59.04
2023-01-22T10:51:16.365Z,58.91
2023-01-22T10:53:48.883Z,59.88
2023-01-22T10:56:30.736Z,60.08
2023-01-22T10:58:58.719Z,58.73
2023-01-22T11:01:36.119Z,59.40
2023-01-22T11:04:13.298Z,58.76
2023-01-22T11:06:42.772Z,59.12
2023-01-22T11:09:46.655Z,58.97
2023-01-22T11:12:20.723Z,59.96
2023-01-22T11:14:54.241Z,59.26
2023-01-22T11:17:34.499Z,58.49
2023-01-22T11:20:04.809Z,58.41
2023-01-22T11:22:34.855Z,57.73
2023-01-22T11:25:02.247Z,58.59
2023-01-22T11:27:35.572Z,58.46
2023-01-22T11:30:19.780Z,58.08
2023-01-22T11:33:01.720Z,58.68
2023-01-22T11:35:28.221Z,58.14
2023-01-22T11:38:04.658Z,58.40
2023-01-22T11:40:33.530Z,58.74
2023-01-22T11:43:21.765Z,59.28
2023-01-22T11:46:00.770Z,59.51
2023-01-22T11:48:45.766Z,59.00
2023-01-22T11:51:20.582Z,58.67
2023-01-22T11:53:53.406Z,59.20
2023-01-22T11:56:19.829Z,58.27
2023-01-22T11:58:49.153Z,59.45
2023-01-22T12:01:27.856Z,59.80
2023-01-22T12:04:18.436Z,59.50
2023-01-22T12:06:56.494Z,59.31
2023-01-22T12:09:26.395Z,59.92
2023-01-22T12:12:06.284Z,60.92
2023-01-22T12:14:47.916Z,59.56
2023-01-22T12:17:24.698Z,59.32
2023-01-22T12:20:20.779Z,60.42
2023-01-22T12:22:52.182Z,59.87
2023-01-22T12:25:36.911Z,60.39
2023-01-22T12:28:29.683Z,59.07
2023-01-22T12:31:11.276Z,59.39
2023-01-22T12:33:41.700Z,59.87
2023-01-22T12:36:13.164Z,59.99
2023-01-22T12:38:58.214Z,59.13
2023-01-22T12:41:57.022Z,60.06
2023-01-22T12:45:02.960Z,59.97
2023-01-22T12:47:38.130Z,58.96
2023-01-22T12:50:16.657Z,58.74
2023-01-22T12:52:47.490Z,58.36
2023-01-22T12:55:37.912Z,58.75
2023-01-22T12:58:04.998Z,58.11
2023-01-22T13:00:38.959Z,58.17
2023-01-22T13:03:32.059Z,58.66
2023-01-22T13:06:00.073Z,59.22
2023-01-22T13:08:41.769Z,58.88
2023-01-22T13:11:11.338Z,58.48
2023-01-22T13:13:51.061Z,59.06
2023-01-22T13:16:37.246Z,58.05
2023-01-22T13:19:38.618Z,58.00
2023-01-22T13:22:07.012Z,58.84
2023-01-22T13:24:33.528Z,58.22
2023-01-22T13:27:01.700Z,58.36
2023-01-22T13:29:32.849Z,58.32
2023-01-22T13:32:20.287Z,57.96
2023-01-22T13:34:47.138Z,58.83
2023-01-22T13:37:33.820Z,58.14
2023-01-22T13:40:13.344Z,58.00
2023-01-22T13:42:43.560Z,58.02
2023-01-22T13:45:22.134Z,57.82
2023-01-22T13:47:48.859Z,58.81
2023-01-22T13:50:21.074Z,57.94
2023-01-22T13:52:50.249Z,57.83
2023-01-22T13:55:18.923Z,58.63
2023-01-22T13:57:47.702Z,59.87
2023-01-22T14:00:34.804Z,59.33
2023-01-22T14:03:01.960Z,60.26
2023-01-22T14:05:35.333Z,59.71
2023-01-22T14:08:12.978Z,59.27
2023-01-22T14:10:41.980Z,59.76
2023-01-22T14:13:13.339Z,58.62
2023-01-22T14:15:41.405Z,58.36
2023-01-22T14:18:16.661Z,58.86
2023-01-22T14:20:45.437Z,58.73
2023-01-22T14:23:12.330Z,58.93
2023-01-22T14:25:52.586Z,58.97
2023-01-22T14:28:20.185Z,58.78
2023-01-22T14:30:46.752Z,58.25
2023-01-22T14:33:20.525Z,57.59
2023-01-22T14:35:48.851Z,57.76
2023-01-22T14:38:15.351Z,57.64
2023-01-22T14:40:42.392Z,57.12
2023-01-22T14:43:08.959Z,57.81
2023-01-22T14:45:35.468Z,57.86
2023-01-22T14:48:04.132Z,57.60
2023-01-22T14:50:31.331Z,57.32
2023-01-22T14:52:57.922Z,57.31
2023-01-22T14:55:24.829Z,57.33
2023-01-22T14:57:51.432Z,57.64
2023-01-22T15:00:19.507Z,57.98
2023-01-22T15:02:47.710Z,57.60
2023-01-22T15:05:14.238Z,57.45
2023-01-22T15:07:40.723Z,57.00
2023-01-22T15:10:08.436Z,56.83
2023-01-22T15:12:34.925Z,57.12
2023-01-22T15:15:01.523Z,56.68
2023-01-22T15:17:28.045Z,56.91
2023-01-22T15:19:54.826Z,57.68
2023-01-22T15:22:21.392Z,57.97
2023-01-22T15:24:47.865Z,57.27
2023-01-22T15:27:18.424Z,57.20
2023-01-22T15:29:45.663Z,57.24
2023-01-22T15:32:12.596Z,57.15
2023-01-22T15:34:39.088Z,58.33
2023-01-22T15:37:06.001Z,57.80
2023-01-22T15:39:32.617Z,57.55
2023-01-22T15:41:59.658Z,57.61
2023-01-22T15:44:26.169Z,57.88
2023-01-22T15:46:52.678Z,58.17
2023-01-22T15:49:20.259Z,57.87
2023-01-22T15:51:46.763Z,58.43
2023-01-22T15:54:15.135Z,58.85
2023-01-22T15:56:41.757Z,58.75
2023-01-22T15:59:08.615Z,58.86
2023-01-22T16:01:35.154Z,58.72
2023-01-22T16:04:02.987Z,58.43
2023-01-22T16:06:31.875Z,58.76
2023-01-22T16:08:59.476Z,58.92
2023-01-22T16:11:27.592Z,58.81
2023-01-22T16:13:54.427Z,58.83
2023-01-22T16:16:26.301Z,58.44
2023-01-22T16:18:53.663Z,58.33
2023-01-22T16:21:21.613Z,58.40
2023-01-22T16:23:51.700Z,58.82
2023-01-22T16:26:20.301Z,59.40
2023-01-22T16:28:48.966Z,58.84
2023-01-22T16:31:18.383Z,58.71
2023-01-22T16:33:46.900Z,58.11
2023-01-22T16:36:15.995Z,58.17
2023-01-22T16:38:42.799Z,58.12
2023-01-22T16:41:24.728Z,58.48
2023-01-22T16:43:54.151Z,58.03
2023-01-22T16:46:23.265Z,58.02
2023-01-22T16:48:54.981Z,58.26
2023-01-22T16:51:24.886Z,59.29
2023-01-22T16:53:51.796Z,58.71
2023-01-22T16:56:18.282Z,57.97
2023-01-22T16:58:44.878Z,58.83
2023-01-22T17:01:15.294Z,58.74
2023-01-22T17:03:42.141Z,58.25
2023-01-22T17:06:26.894Z,58.29
2023-01-22T17:08:53.516Z,58.43
2023-01-22T17:11:20.221Z,58.91
2023-01-22T17:13:47.197Z,58.37
2023-01-22T17:16:14.672Z,58.48
2023-01-22T17:18:41.285Z,59.27
2023-01-22T17:21:08.921Z,58.98
2023-01-22T17:23:35.906Z,58.49
2023-01-22T17:26:07.299Z,58.50
2023-01-22T17:28:35.549Z,58.34
2023-01-22T17:31:05.266Z,58.24
2023-01-22T17:33:31.926Z,58.53
2023-01-22T17:35:59.646Z,58.53
2023-01-22T17:38:27.950Z,58.20
2023-01-22T17:40:56.776Z,58.42
2023-01-22T17:43:24.014Z,59.08
2023-01-22T17:45:50.760Z,59.09
2023-01-22T17:48:17.488Z,58.79
2023-01-22T17:50:43.996Z,58.50
2023-01-22T17:53:10.492Z,58.32
2023-01-22T17:55:37.946Z,58.99
2023-01-22T17:58:04.500Z,59.05
2023-01-22T18:00:31.611Z,58.69
2023-01-22T18:02:58.072Z,58.76
2023-01-22T18:05:26.612Z,58.31
2023-01-22T18:07:53.128Z,58.89
2023-01-22T18:10:20.438Z,58.38
2023-01-22T18:12:49.071Z,58.74
2023-01-22T18:15:15.718Z,58.44
2023-01-22T18:17:42.179Z,58.05
2023-01-22T18:20:09.351Z,58.05
2023-01-22T18:22:35.857Z,58.18
2023-01-22T18:25:02.520Z,58.36
2023-01-22T18:27:29.026Z,58.34
2023-01-22T18:29:55.785Z,58.20
2023-01-22T18:32:22.467Z,58.02
2023-01-22T18:34:48.962Z,58.01
2023-01-22T18:37:15.460Z,58.10
2023-01-22T18:39:42.045Z,58.71
2023-01-22T18:42:08.915Z,58.57
2023-01-22T18:44:35.388Z,58.96
2023-01-22T18:47:02.098Z,58.71
2023-01-22T18:49:29.043Z,58.26
2023-01-22T18:51:59.183Z,58.14
2023-01-22T18:54:25.738Z,58.90
2023-01-22T18:56:52.250Z,59.55
2023-01-22T18:59:18.924Z,58.98
2023-01-22T19:01:51.232Z,59.54
2023-01-22T19:04:21.517Z,58.97
2023-01-22T19:06:52.954Z,58.97
2023-01-22T19:09:19.799Z,59.68
2023-01-22T19:11:48.357Z,59.17
2023-01-22T19:14:17.229Z,59.79
2023-01-22T19:16:48.217Z,58.92
2023-01-22T19:19:15.952Z,59.07
2023-01-22T19:21:46.730Z,58.98
2023-01-22T19:24:15.423Z,59.09
2023-01-22T19:26:43.932Z,59.47
2023-01-22T19:29:14.466Z,59.54
2023-01-22T19:31:43.225Z,59.47
2023-01-22T19:34:11.754Z,59.99
2023-01-22T19:36:38.899Z,59.95
2023-01-22T19:39:09.543Z,60.47
2023-01-22T19:41:37.537Z,60.19
2023-01-22T19:44:04.355Z,59.97
2023-01-22T19:46:30.957Z,60.13
2023-01-22T19:48:57.800Z,59.62
2023-01-22T19:51:26.804Z,59.24
2023-01-22T19:53:54.438Z,59.40
2023-01-22T19:56:26.044Z,59.07
2023-01-22T19:58:54.146Z,58.68
2023-01-22T20:01:21.505Z,58.71
2023-01-22T20:03:48.068Z,58.72
2023-01-22T20:06:16.079Z,58.70
2023-01-22T20:08:42.886Z,58.51
2023-01-22T20:11:11.421Z,58.14
2023-01-22T20:13:38.494Z,58.16
2023-01-22T20:16:06.783Z,58.06
2023-01-22T20:18:39.419Z,57.86
2023-01-22T20:21:06.501Z,57.88
2023-01-22T20:23:33.077Z,58.24
2023-01-22T20:26:00.483Z,58.40
2023-01-22T20:28:26.940Z,58.10
2023-01-22T20:30:59.018Z,57.82
2023-01-22T20:33:26.332Z,57.66
2023-01-22T20:36:01.744Z,58.01
2023-01-22T20:38:28.747Z,57.86
2023-01-22T20:40:55.419Z,57.57
2023-01-22T20:43:22.215Z,57.64
2023-01-22T20:45:59.302Z,58.34
2023-01-22T20:48:25.767Z,58.29
2023-01-22T20:50:52.498Z,58.27
2023-01-22T20:53:19.854Z,58.36
2023-01-22T20:55:46.594Z,58.04
2023-01-22T20:58:13.112Z,57.85
2023-01-22T21:00:39.871Z,57.42
2023-01-22T21:03:06.397Z,57.56
2023-01-22T21:05:32.920Z,57.55
2023-01-22T21:08:01.728Z,57.11
2023-01-22T21:10:28.238Z,57.17
2023-01-22T21:12:54.764Z,57.25
2023-01-22T21:15:21.274Z,57.39
2023-01-22T21:17:48.007Z,56.97
2023-01-22T21:20:14.517Z,56.74
2023-01-22T21:22:42.328Z,56.92
2023-01-22T21:25:09.099Z,56.81
2023-01-22T21:27:35.559Z,57.46
2023-01-22T21:30:02.020Z,57.08
2023-01-22T21:32:30.564Z,57.01
2023-01-22T21:34:57.196Z,56.68
2023-01-22T21:37:23.720Z,56.66
2023-01-22T21:39:50.193Z,56.67
2023-01-22T21:42:35.212Z,57.00
2023-01-22T21:45:20.178Z,56.82
2023-01-22T21:47:47.011Z,57.04
2023-01-22T21:50:13.790Z,56.54
2023-01-22T21:52:42.479Z,56.77
2023-01-22T21:55:10.112Z,57.45
2023-01-22T21:57:37.820Z,57.19
2023-01-22T22:00:04.657Z,56.79
2023-01-22T22:02:31.201Z,56.57
2023-01-22T22:04:59.822Z,57.26
2023-01-22T22:07:26.317Z,57.06
2023-01-22T22:09:52.755Z,56.70
2023-01-22T22:12:19.280Z,56.48
2023-01-22T22:14:45.737Z,56.68
2023-01-22T22:17:12.402Z,56.56
2023-01-22T22:19:39.035Z,56.94
2023-01-22T22:22:05.534Z,56.74
2023-01-22T22:24:32.025Z,56.75
2023-01-22T22:26:58.525Z,56.73
2023-01-22T22:29:25.066Z,56.82
2023-01-22T22:31:51.615Z,56.63
2023-01-22T22:34:18.164Z,56.71
2023-01-22T22:36:44.672Z,56.91
2023-01-22T22:39:11.154Z,56.89
2023-01-22T22:41:39.196Z,57.13
2023-01-22T22:44:06.459Z,56.64
2023-01-22T22:46:35.396Z,56.63
2023-01-22T22:49:03.154Z,56.72
2023-01-22T22:51:32.292Z,56.67
2023-01-22T22:54:01.386Z,57.34
2023-01-22T22:56:28.471Z,57.05
2023-01-22T22:58:55.836Z,56.86
2023-01-22T23:01:25.010Z,57.02
2023-01-22T23:03:52.189Z,57.04
2023-01-22T23:06:25.368Z,56.97
2023-01-22T23:08:53.829Z,56.82
2023-01-22T23:11:26.971Z,56.97
2023-01-22T23:13:54.109Z,58.17
2023-01-22T23:16:22.451Z,57.71
2023-01-22T23:18:51.075Z,57.57
2023-01-22T23:21:22.972Z,57.56
2023-01-22T23:23:50.492Z,57.38
2023-01-22T23:26:27.878Z,57.72
2023-01-22T23:28:57.863Z,57.56
2023-01-22T23:31:25.461Z,57.14
2023-01-22T23:33:52.189Z,57.58
2023-01-22T23:36:18.683Z,57.18
2023-01-22T23:38:45.633Z,57.27
2023-01-22T23:41:14.517Z,57.10
2023-01-22T23:43:41.885Z,57.25
2023-01-22T23:46:10.339Z,58.03
2023-01-22T23:48:37.046Z,57.39
2023-01-22T23:51:04.087Z,57.10
2023-01-22T23:53:30.596Z,57.26
2023-01-22T23:56:01.118Z,57.10
2023-01-22T23:58:28.586Z,56.88
