createdAt,value
2018-05-02T00:02:56.009Z,11.8
2018-05-02T00:07:55.879Z,11.8
2018-05-02T00:12:56.015Z,11.9
2018-05-02T00:18:08.329Z,11.8
2018-05-02T00:23:08.248Z,11.8
2018-05-02T00:28:08.290Z,11.8
2018-05-02T00:33:08.212Z,11.8
2018-05-02T00:38:08.241Z,11.7
2018-05-02T00:43:08.139Z,11.7
2018-05-02T00:48:08.213Z,11.6
2018-05-02T00:53:11.821Z,11.7
2018-05-02T00:58:11.752Z,11.7
2018-05-02T01:03:24.605Z,11.6
2018-05-02T01:08:24.323Z,11.6
2018-05-02T01:13:24.315Z,11.6
2018-05-02T01:18:24.478Z,11.5
2018-05-02T01:23:24.520Z,11.4
2018-05-02T01:28:24.555Z,11.4
2018-05-02T01:33:24.485Z,11.2
2018-05-02T01:38:24.831Z,11.1
2018-05-02T01:43:24.768Z,11.2
2018-05-02T01:48:37.033Z,11.1
2018-05-02T01:53:36.704Z,11.1
2018-05-02T01:58:36.944Z,11
2018-05-02T02:03:36.843Z,11
2018-05-02T02:08:36.876Z,10.9
2018-05-02T02:13:36.950Z,10.9
2018-05-02T02:18:36.974Z,10.9
2018-05-02T02:23:37.044Z,10.8
2018-05-02T02:28:36.954Z,10.8
2018-05-02T02:33:49.477Z,10.6
2018-05-02T02:38:49.405Z,10.5
2018-05-02T02:43:49.209Z,10.5
2018-05-02T02:48:49.344Z,10.5
2018-05-02T02:53:49.381Z,10.4
2018-05-02T02:58:49.211Z,10.3
2018-05-02T03:03:49.211Z,10.3
2018-05-02T03:08:49.401Z,10.1
2018-05-02T03:13:49.298Z,10.1
2018-05-02T03:18:49.361Z,10.2
2018-05-02T03:23:49.395Z,10.1
2018-05-02T03:28:49.441Z,10
2018-05-02T03:33:50.580Z,9.9
2018-05-02T03:38:50.340Z,9.9
2018-05-02T03:44:02.744Z,9.9
2018-05-02T03:49:02.688Z,10
2018-05-02T03:54:02.587Z,10.1
2018-05-02T03:59:02.655Z,10.1
2018-05-02T04:04:02.684Z,10
2018-05-02T04:09:02.476Z,10
2018-05-02T04:14:02.670Z,10.1
2018-05-02T04:19:03.282Z,10.1
2018-05-02T04:24:03.199Z,10.3
2018-05-02T04:29:16.010Z,10.3
2018-05-02T04:34:15.831Z,10.4
2018-05-02T04:39:15.961Z,10.4
2018-05-02T04:44:15.746Z,10.4
2018-05-02T04:49:15.757Z,10.4
2018-05-02T04:54:15.737Z,10.4
2018-05-02T04:59:15.741Z,10.5
2018-05-02T05:04:15.863Z,10.4
2018-05-02T05:09:15.933Z,10.5
2018-05-02T05:14:15.772Z,10.5
2018-05-02T05:19:15.763Z,10.9
2018-05-02T05:24:15.923Z,10.9
2018-05-02T05:29:18.205Z,11
2018-05-02T05:34:17.933Z,11
2018-05-02T05:39:30.529Z,11.4
2018-05-02T05:44:30.389Z,11.6
2018-05-02T05:49:30.264Z,11.7
2018-05-02T05:54:30.441Z,11.8
2018-05-02T05:59:30.261Z,12.1
2018-05-02T06:04:30.433Z,12
2018-05-02T06:09:30.469Z,12.2
2018-05-02T06:14:30.674Z,12.4
2018-05-02T06:19:30.402Z,12.6
2018-05-02T06:24:43.945Z,12.7
2018-05-02T06:29:43.809Z,12.9
2018-05-02T06:34:43.853Z,12.9
2018-05-02T06:39:43.901Z,13
2018-05-02T06:44:43.671Z,13.2
2018-05-02T06:49:43.666Z,13.2
2018-05-02T06:54:43.703Z,13.2
2018-05-02T06:59:43.687Z,13.4
2018-05-02T07:04:43.834Z,13.6
2018-05-02T07:09:43.875Z,13.8
2018-05-02T07:14:43.915Z,14
2018-05-02T07:19:43.811Z,14.2
2018-05-02T07:24:44.319Z,14.4
2018-05-02T07:29:44.070Z,14.6
2018-05-02T07:34:56.825Z,14.7
2018-05-02T07:39:56.796Z,14.9
2018-05-02T07:44:56.687Z,14.9
2018-05-02T07:49:56.745Z,15.1
2018-05-02T07:54:56.786Z,15.2
2018-05-02T07:59:56.557Z,15.2
2018-05-02T08:04:56.566Z,15.4
2018-05-02T08:09:57.962Z,15.5
2018-05-02T08:14:57.530Z,15.6
2018-05-02T08:20:10.265Z,15.6
2018-05-02T08:25:10.212Z,15.8
2018-05-02T08:30:09.994Z,15.9
2018-05-02T08:35:10.149Z,16.1
2018-05-02T08:40:10.176Z,16.2
2018-05-02T08:45:10.027Z,16.4
2018-05-02T08:50:10.159Z,16.5
2018-05-02T08:55:10.199Z,16.6
2018-05-02T09:00:10.017Z,17
2018-05-02T09:05:10.021Z,17.2
2018-05-02T09:10:10.199Z,17.6
2018-05-02T09:15:10.019Z,17.7
2018-05-02T09:20:10.795Z,17.8
2018-05-02T09:25:10.705Z,18.1
2018-05-02T09:30:26.200Z,18.4
2018-05-02T09:35:25.948Z,18.7
2018-05-02T09:40:25.933Z,18.9
2018-05-02T09:45:26.092Z,18.9
2018-05-02T09:50:26.151Z,19
2018-05-02T09:55:25.939Z,19.2
2018-05-02T10:00:26.088Z,19.4
2018-05-02T10:05:26.999Z,19.6
2018-05-02T10:10:26.814Z,19.7
2018-05-02T10:15:39.834Z,19.9
2018-05-02T10:20:39.557Z,20
2018-05-02T10:25:39.681Z,20
2018-05-02T10:30:39.732Z,20
2018-05-02T10:35:39.591Z,20.2
2018-05-02T10:40:39.540Z,20.4
2018-05-02T10:45:39.748Z,20.8
2018-05-02T10:50:39.738Z,21.1
2018-05-02T10:55:39.754Z,21.5
2018-05-02T11:00:39.824Z,21.8
2018-05-02T11:05:39.590Z,21.5
2018-05-02T11:10:39.792Z,21.6
2018-05-02T11:15:42.284Z,21.6
2018-05-02T11:20:42.093Z,21.5
2018-05-02T11:25:54.787Z,21.7
2018-05-02T11:30:54.680Z,21.7
2018-05-02T11:35:54.500Z,22
2018-05-02T11:40:54.628Z,22.8
2018-05-02T11:45:54.525Z,23.3
2018-05-02T11:50:54.508Z,23.6
2018-05-02T11:55:54.511Z,23.2
2018-05-02T12:00:58.679Z,23.8
2018-05-02T12:05:58.609Z,24.1
2018-05-02T12:11:11.239Z,24.1
2018-05-02T12:16:11.164Z,24.7
2018-05-02T12:21:11.201Z,24.4
2018-05-02T12:26:11.446Z,24.4
2018-05-02T12:31:11.122Z,24.7
2018-05-02T12:36:10.980Z,24.5
2018-05-02T12:41:11.142Z,24.2
2018-05-02T12:46:11.157Z,24.5
2018-05-02T12:51:10.983Z,24.5
2018-05-02T12:56:11.052Z,24.4
2018-05-02T13:01:11.286Z,24.7
2018-05-02T13:06:11.191Z,24.6
2018-05-02T13:11:12.285Z,24.7
2018-05-02T13:16:12.177Z,25.2
2018-05-02T13:21:12.008Z,25.1
2018-05-02T13:26:12.006Z,25
2018-05-02T13:31:12.193Z,24.8
2018-05-02T13:36:12.202Z,24.6
2018-05-02T13:41:12.274Z,24.7
2018-05-02T13:46:12.175Z,24.9
2018-05-02T13:51:12.024Z,25
2018-05-02T13:56:12.058Z,25
2018-05-02T14:01:14.858Z,24.9
2018-05-02T14:06:14.563Z,24.8
2018-05-02T14:11:27.073Z,24.8
2018-05-02T14:16:26.783Z,24.8
2018-05-02T14:21:26.955Z,24.8
2018-05-02T14:26:27.004Z,24.8
2018-05-02T14:31:26.915Z,24.8
2018-05-02T14:36:26.974Z,24.9
2018-05-02T14:41:28.044Z,24.8
2018-05-02T14:46:29.106Z,24.7
2018-05-02T14:51:28.820Z,24.7
2018-05-02T14:56:41.064Z,24.5
2018-05-02T15:01:41.441Z,24.4
2018-05-02T15:06:41.367Z,24.4
2018-05-02T15:11:40.808Z,24.5
2018-05-02T15:16:40.790Z,24.8
2018-05-02T15:21:42.218Z,24.8
2018-05-02T15:26:42.156Z,24.9
2018-05-02T15:31:42.073Z,24.9
2018-05-02T15:36:41.994Z,24.8
2018-05-02T15:41:41.967Z,24.6
2018-05-02T15:46:42.184Z,24.6
2018-05-02T15:51:42.187Z,24.6
2018-05-02T15:56:43.631Z,24.4
2018-05-02T16:01:43.546Z,24.3
2018-05-02T16:06:56.059Z,24.4
2018-05-02T16:11:55.786Z,24.3
2018-05-02T16:16:56.000Z,24.3
2018-05-02T16:21:55.800Z,24.2
2018-05-02T16:26:55.732Z,24.2
2018-05-02T16:31:55.788Z,24.2
2018-05-02T16:36:55.805Z,24.2
2018-05-02T16:41:55.800Z,24.2
2018-05-02T16:46:55.795Z,24.2
2018-05-02T16:52:07.546Z,24.2
2018-05-02T16:57:07.305Z,24.2
2018-05-02T17:02:07.296Z,24.2
2018-05-02T17:07:07.286Z,24.1
2018-05-02T17:12:07.515Z,23.9
2018-05-02T17:17:07.539Z,23.8
2018-05-02T17:22:07.588Z,23.6
2018-05-02T17:27:07.515Z,23.4
2018-05-02T17:32:07.538Z,23
2018-05-02T17:37:07.535Z,22.8
2018-05-02T17:42:07.537Z,22.7
2018-05-02T17:47:07.535Z,22.4
2018-05-02T17:52:08.749Z,22.2
2018-05-02T17:57:08.312Z,22
2018-05-02T18:02:21.545Z,21.8
2018-05-02T18:07:21.255Z,21.5
2018-05-02T18:12:21.271Z,21.3
2018-05-02T18:17:21.274Z,21.1
2018-05-02T18:22:21.287Z,20.9
2018-05-02T18:27:21.277Z,20.5
2018-05-02T18:32:21.282Z,20.4
2018-05-02T18:37:23.749Z,20.3
2018-05-02T18:42:23.487Z,20.1
2018-05-02T18:47:34.557Z,19.9
2018-05-02T18:52:34.277Z,19.7
2018-05-02T18:57:34.288Z,19.4
2018-05-02T19:02:34.281Z,19.3
2018-05-02T19:07:34.714Z,19.1
2018-05-02T19:12:34.283Z,19
2018-05-02T19:17:34.574Z,18.9
2018-05-02T19:22:38.301Z,18.6
2018-05-02T19:27:38.042Z,18.2
2018-05-02T19:32:50.300Z,18.2
2018-05-02T19:37:51.542Z,18.2
2018-05-02T19:42:50.035Z,18.1
2018-05-02T19:47:50.003Z,18
2018-05-02T19:52:50.021Z,17.6
2018-05-02T19:57:50.069Z,17.7
2018-05-02T20:02:50.009Z,17.5
2018-05-02T20:07:50.028Z,17.4
2018-05-02T20:12:50.030Z,17.3
2018-05-02T20:18:01.703Z,17.4
2018-05-02T20:23:01.451Z,17.3
2018-05-02T20:28:01.424Z,17
2018-05-02T20:33:01.420Z,17
2018-05-02T20:38:01.417Z,17.2
2018-05-02T20:43:01.429Z,17.9
2018-05-02T20:48:01.452Z,17.8
2018-05-02T20:53:01.438Z,17.9
2018-05-02T20:58:01.550Z,18.1
2018-05-02T21:03:01.585Z,18
2018-05-02T21:08:03.901Z,18.1
2018-05-02T21:13:03.625Z,18.3
2018-05-02T21:18:03.625Z,18.5
2018-05-02T21:23:03.856Z,18.4
2018-05-02T21:28:03.836Z,18.6
2018-05-02T21:33:03.845Z,18.6
2018-05-02T21:38:04.055Z,18.6
2018-05-02T21:43:06.871Z,18.6
2018-05-02T21:48:06.773Z,18.5
2018-05-02T21:53:19.233Z,18.4
2018-05-02T21:58:19.002Z,18.3
2018-05-02T22:03:18.963Z,18.3
2018-05-02T22:08:19.011Z,18.3
2018-05-02T22:13:19.144Z,18.3
2018-05-02T22:18:19.167Z,18.3
2018-05-02T22:23:19.106Z,18.2
2018-05-02T22:28:19.057Z,18.2
2018-05-02T22:33:19.268Z,18.1
2018-05-02T22:38:31.060Z,18.1
2018-05-02T22:43:30.860Z,18.2
2018-05-02T22:48:30.921Z,18.1
2018-05-02T22:53:30.963Z,18
2018-05-02T22:58:31.021Z,17.9
2018-05-02T23:03:30.793Z,17.9
2018-05-02T23:08:30.965Z,17.9
2018-05-02T23:13:30.996Z,17.8
2018-05-02T23:18:31.239Z,17.8
2018-05-02T23:23:31.162Z,17.9
2018-05-02T23:28:31.215Z,17.8
2018-05-02T23:33:31.239Z,17.8
2018-05-02T23:38:31.795Z,17.8
2018-05-02T23:43:31.716Z,17.9
2018-05-02T23:48:43.799Z,17.8
2018-05-02T23:53:43.764Z,17.6
2018-05-02T23:58:43.535Z,17.5
