createdAt,value
2018-12-11T00:00:17.662Z,1022.68
2018-12-11T00:00:58.351Z,1022.66
2018-12-11T00:01:39.244Z,1022.69
2018-12-11T00:02:20.159Z,1022.65
2018-12-11T00:03:00.926Z,1022.68
2018-12-11T00:03:41.670Z,1022.65
2018-12-11T00:04:22.394Z,1022.67
2018-12-11T00:05:03.120Z,1022.64
2018-12-11T00:05:44.003Z,1022.65
2018-12-11T00:06:24.889Z,1022.68
2018-12-11T00:07:05.952Z,1022.65
2018-12-11T00:07:46.725Z,1022.66
2018-12-11T00:08:27.472Z,1022.66
2018-12-11T00:09:08.278Z,1022.68
2018-12-11T00:09:49.120Z,1022.62
2018-12-11T00:10:29.822Z,1022.64
2018-12-11T00:11:10.565Z,1022.62
2018-12-11T00:11:51.279Z,1022.64
2018-12-11T00:12:32.093Z,1022.59
2018-12-11T00:13:12.918Z,1022.6
2018-12-11T00:13:53.667Z,1022.57
2018-12-11T00:14:34.391Z,1022.56
2018-12-11T00:15:15.085Z,1022.55
2018-12-11T00:15:55.860Z,1022.55
2018-12-11T00:16:36.785Z,1022.52
2018-12-11T00:17:17.575Z,1022.52
2018-12-11T00:17:59.377Z,1022.5
2018-12-11T00:18:40.204Z,1022.47
2018-12-11T00:19:20.961Z,1022.49
2018-12-11T00:20:01.841Z,1022.46
2018-12-11T00:20:42.614Z,1022.45
2018-12-11T00:21:23.378Z,1022.46
2018-12-11T00:22:04.184Z,1022.46
2018-12-11T00:22:44.961Z,1022.43
2018-12-11T00:23:25.722Z,1022.42
2018-12-11T00:24:06.425Z,1022.42
2018-12-11T00:24:47.149Z,1022.41
2018-12-11T00:25:27.940Z,1022.42
2018-12-11T00:26:08.674Z,1022.35
2018-12-11T00:26:49.420Z,1022.37
2018-12-11T00:27:30.262Z,1022.36
2018-12-11T00:28:11.055Z,1022.33
2018-12-11T00:28:51.869Z,1022.3
2018-12-11T00:29:32.635Z,1022.3
2018-12-11T00:30:13.403Z,1022.29
2018-12-11T00:30:54.170Z,1022.27
2018-12-11T00:31:34.935Z,1022.29
2018-12-11T00:32:15.743Z,1022.29
2018-12-11T00:32:56.550Z,1022.25
2018-12-11T00:33:37.304Z,1022.23
2018-12-11T00:34:18.043Z,1022.26
2018-12-11T00:34:58.830Z,1022.24
2018-12-11T00:35:39.659Z,1022.26
2018-12-11T00:36:20.384Z,1022.24
2018-12-11T00:37:01.116Z,1022.27
2018-12-11T00:37:41.826Z,1022.22
2018-12-11T00:38:22.679Z,1022.2
2018-12-11T00:39:03.522Z,1022.23
2018-12-11T00:39:44.241Z,1022.24
2018-12-11T00:40:25.006Z,1022.25
2018-12-11T00:41:05.819Z,1022.28
2018-12-11T00:41:46.634Z,1022.26
2018-12-11T00:42:27.395Z,1022.24
2018-12-11T00:43:08.142Z,1022.27
2018-12-11T00:43:48.987Z,1022.24
2018-12-11T00:44:29.741Z,1022.23
2018-12-11T00:45:10.473Z,1022.2
2018-12-11T00:45:51.193Z,1022.18
2018-12-11T00:46:31.961Z,1022.15
2018-12-11T00:47:12.769Z,1022.14
2018-12-11T00:47:53.619Z,1022.13
2018-12-11T00:48:34.461Z,1022.11
2018-12-11T00:49:15.225Z,1022.16
2018-12-11T00:49:55.948Z,1022.17
2018-12-11T00:50:36.665Z,1022.12
2018-12-11T00:51:17.375Z,1022.13
2018-12-11T00:51:58.157Z,1022.12
2018-12-11T00:52:38.868Z,1022.13
2018-12-11T00:53:19.624Z,1022.16
2018-12-11T00:54:00.446Z,1022.15
2018-12-11T00:54:41.248Z,1022.14
2018-12-11T00:55:22.031Z,1022.14
2018-12-11T00:56:02.821Z,1022.13
2018-12-11T00:56:43.540Z,1022.11
2018-12-11T00:57:24.357Z,1022.12
2018-12-11T00:58:05.073Z,1022.09
2018-12-11T00:58:45.775Z,1022.09
2018-12-11T00:59:26.537Z,1022.06
2018-12-11T01:00:07.383Z,1022.04
2018-12-11T01:00:48.150Z,1022.01
2018-12-11T01:01:28.882Z,1022.01
2018-12-11T01:02:09.618Z,1022.02
2018-12-11T01:02:50.429Z,1022.01
2018-12-11T01:03:31.263Z,1022.03
2018-12-11T01:04:11.963Z,1022.02
2018-12-11T01:04:52.694Z,1022.04
2018-12-11T01:05:33.412Z,1022.01
2018-12-11T01:06:14.151Z,1022.05
2018-12-11T01:06:55.002Z,1022.05
2018-12-11T01:07:35.818Z,1022.01
2018-12-11T01:08:16.659Z,1021.98
2018-12-11T01:08:57.401Z,1021.97
2018-12-11T01:09:38.151Z,1021.98
2018-12-11T01:10:18.980Z,1021.94
2018-12-11T01:10:59.721Z,1021.97
2018-12-11T01:11:40.490Z,1021.95
2018-12-11T01:12:21.227Z,1021.95
2018-12-11T01:13:01.994Z,1021.96
2018-12-11T01:13:42.818Z,1021.97
2018-12-11T01:14:23.643Z,1021.97
2018-12-11T01:15:04.389Z,1021.98
2018-12-11T01:15:45.095Z,1021.99
2018-12-11T01:16:25.833Z,1021.98
2018-12-11T01:17:06.555Z,1022.04
2018-12-11T01:17:47.393Z,1021.99
2018-12-11T01:18:28.144Z,1022
2018-12-11T01:19:08.871Z,1021.99
2018-12-11T01:19:49.682Z,1021.96
2018-12-11T01:20:30.453Z,1021.91
2018-12-11T01:21:11.252Z,1021.93
2018-12-11T01:21:52.012Z,1021.91
2018-12-11T01:22:32.717Z,1021.9
2018-12-11T01:23:13.480Z,1021.89
2018-12-11T01:23:54.273Z,1021.86
2018-12-11T01:24:35.105Z,1021.85
2018-12-11T01:25:15.992Z,1021.86
2018-12-11T01:25:56.758Z,1021.83
2018-12-11T01:26:37.491Z,1021.82
2018-12-11T01:27:18.290Z,1021.85
2018-12-11T01:27:59.090Z,1021.79
2018-12-11T01:28:39.844Z,1021.81
2018-12-11T01:29:20.568Z,1021.84
2018-12-11T01:30:01.320Z,1021.8
2018-12-11T01:30:42.127Z,1021.77
2018-12-11T01:31:22.883Z,1021.79
2018-12-11T01:32:03.673Z,1021.79
2018-12-11T01:32:44.476Z,1021.77
2018-12-11T01:33:25.321Z,1021.76
2018-12-11T01:34:06.140Z,1021.77
2018-12-11T01:34:46.865Z,1021.78
2018-12-11T01:35:27.639Z,1021.74
2018-12-11T01:36:08.500Z,1021.77
2018-12-11T01:36:49.305Z,1021.75
2018-12-11T01:37:30.016Z,1021.73
2018-12-11T01:38:10.736Z,1021.76
2018-12-11T01:38:51.501Z,1021.73
2018-12-11T01:39:32.321Z,1021.77
2018-12-11T01:40:13.113Z,1021.76
2018-12-11T01:40:53.890Z,1021.78
2018-12-11T01:41:34.609Z,1021.77
2018-12-11T01:42:15.295Z,1021.75
2018-12-11T01:42:56.018Z,1021.76
2018-12-11T01:43:36.821Z,1021.7
2018-12-11T01:44:17.601Z,1021.71
2018-12-11T01:44:58.328Z,1021.72
2018-12-11T01:45:39.079Z,1021.68
2018-12-11T01:46:19.862Z,1021.67
2018-12-11T01:47:00.693Z,1021.69
2018-12-11T01:47:41.460Z,1021.7
2018-12-11T01:48:22.176Z,1021.68
2018-12-11T01:49:02.990Z,1021.71
2018-12-11T01:49:43.778Z,1021.68
2018-12-11T01:50:24.660Z,1021.66
2018-12-11T01:51:05.527Z,1021.67
2018-12-11T01:51:46.297Z,1021.64
2018-12-11T01:52:27.019Z,1021.64
2018-12-11T01:53:07.799Z,1021.63
2018-12-11T01:53:48.592Z,1021.65
2018-12-11T01:54:29.300Z,1021.61
2018-12-11T01:55:10.019Z,1021.62
2018-12-11T01:55:50.778Z,1021.65
2018-12-11T01:56:31.589Z,1021.63
2018-12-11T01:57:12.396Z,1021.63
2018-12-11T01:57:53.226Z,1021.66
2018-12-11T01:58:34.028Z,1021.64
2018-12-11T01:59:14.740Z,1021.64
2018-12-11T01:59:55.462Z,1021.63
2018-12-11T02:00:36.193Z,1021.61
2018-12-11T02:01:17.188Z,1021.6
2018-12-11T02:01:57.990Z,1021.62
2018-12-11T02:02:38.737Z,1021.59
2018-12-11T02:03:19.548Z,1021.57
2018-12-11T02:04:00.370Z,1021.57
2018-12-11T02:04:41.181Z,1021.58
2018-12-11T02:05:21.928Z,1021.57
2018-12-11T02:06:02.668Z,1021.56
2018-12-11T02:06:43.453Z,1021.55
2018-12-11T02:07:24.146Z,1021.56
2018-12-11T02:08:04.924Z,1021.58
2018-12-11T02:08:45.670Z,1021.55
2018-12-11T02:09:26.464Z,1021.53
2018-12-11T02:10:07.244Z,1021.55
2018-12-11T02:10:48.037Z,1021.56
2018-12-11T02:11:28.736Z,1021.52
2018-12-11T02:12:09.547Z,1021.59
2018-12-11T02:12:50.338Z,1021.58
2018-12-11T02:13:31.106Z,1021.56
2018-12-11T02:14:11.841Z,1021.58
2018-12-11T02:14:52.566Z,1021.53
2018-12-11T02:15:33.307Z,1021.58
2018-12-11T02:16:14.140Z,1021.55
2018-12-11T02:16:54.934Z,1021.54
2018-12-11T02:17:35.752Z,1021.55
2018-12-11T02:18:16.587Z,1021.55
2018-12-11T02:18:57.299Z,1021.54
2018-12-11T02:19:38.092Z,1021.5
2018-12-11T02:20:18.868Z,1021.51
2018-12-11T02:20:59.584Z,1021.5
2018-12-11T02:21:42.068Z,1021.5
2018-12-11T02:22:21.070Z,1021.47
2018-12-11T02:23:01.883Z,1021.51
2018-12-11T02:23:42.711Z,1021.47
2018-12-11T02:24:23.453Z,1021.49
2018-12-11T02:25:04.158Z,1021.49
2018-12-11T02:25:44.879Z,1021.47
2018-12-11T02:26:25.621Z,1021.46
2018-12-11T02:27:06.469Z,1021.45
2018-12-11T02:27:47.284Z,1021.47
2018-12-11T02:28:28.043Z,1021.48
2018-12-11T02:29:08.800Z,1021.44
2018-12-11T02:29:49.594Z,1021.45
2018-12-11T02:30:30.433Z,1021.46
2018-12-11T02:31:11.207Z,1021.42
2018-12-11T02:31:51.937Z,1021.42
2018-12-11T02:32:32.639Z,1021.41
2018-12-11T02:33:13.371Z,1021.37
2018-12-11T02:33:54.190Z,1021.36
2018-12-11T02:34:34.995Z,1021.34
2018-12-11T02:35:15.746Z,1021.31
2018-12-11T02:35:56.479Z,1021.3
2018-12-11T02:36:37.250Z,1021.26
2018-12-11T02:37:18.033Z,1021.25
2018-12-11T02:37:58.818Z,1021.26
2018-12-11T02:38:39.534Z,1021.23
2018-12-11T02:39:20.241Z,1021.24
2018-12-11T02:40:01.011Z,1021.23
2018-12-11T02:40:41.804Z,1021.23
2018-12-11T02:41:22.543Z,1021.18
2018-12-11T02:42:03.286Z,1021.19
2018-12-11T02:42:44.123Z,1021.17
2018-12-11T02:43:24.935Z,1021.2
2018-12-11T02:44:05.701Z,1021.19
2018-12-11T02:44:46.431Z,1021.21
2018-12-11T02:45:27.319Z,1021.21
2018-12-11T02:46:08.100Z,1021.19
2018-12-11T02:46:48.843Z,1021.18
2018-12-11T02:47:29.522Z,1021.21
2018-12-11T02:48:10.223Z,1021.13
2018-12-11T02:48:51.029Z,1021.16
2018-12-11T02:49:31.780Z,1021.12
2018-12-11T02:50:12.599Z,1021.09
2018-12-11T02:50:53.351Z,1021.06
2018-12-11T02:51:34.050Z,1021.05
2018-12-11T02:52:14.827Z,1021.04
2018-12-11T02:52:55.580Z,1021.02
2018-12-11T02:53:36.393Z,1020.97
2018-12-11T02:54:17.178Z,1020.95
2018-12-11T02:54:57.889Z,1020.94
2018-12-11T02:55:38.715Z,1020.96
2018-12-11T02:56:19.520Z,1020.94
2018-12-11T02:57:00.286Z,1020.93
2018-12-11T02:57:40.992Z,1020.96
2018-12-11T02:58:21.716Z,1020.96
2018-12-11T02:59:02.568Z,1020.97
2018-12-11T02:59:43.324Z,1020.95
2018-12-11T03:00:24.043Z,1020.96
2018-12-11T03:01:04.769Z,1020.93
2018-12-11T03:01:45.505Z,1020.96
2018-12-11T03:02:26.368Z,1020.98
2018-12-11T03:03:07.086Z,1020.95
2018-12-11T03:03:47.824Z,1020.95
2018-12-11T03:04:28.666Z,1020.96
2018-12-11T03:05:09.473Z,1020.93
2018-12-11T03:05:50.276Z,1020.95
2018-12-11T03:06:31.022Z,1020.96
2018-12-11T03:07:11.728Z,1020.92
2018-12-11T03:07:52.454Z,1020.92
2018-12-11T03:08:33.253Z,1020.9
2018-12-11T03:09:14.005Z,1020.9
2018-12-11T03:09:54.880Z,1020.91
2018-12-11T03:10:35.597Z,1020.89
2018-12-11T03:11:16.304Z,1020.87
2018-12-11T03:11:57.116Z,1020.89
2018-12-11T03:12:37.855Z,1020.86
2018-12-11T03:13:18.583Z,1020.85
2018-12-11T03:13:59.273Z,1020.84
2018-12-11T03:14:40.025Z,1020.84
2018-12-11T03:15:20.799Z,1020.84
2018-12-11T03:16:01.553Z,1020.84
2018-12-11T03:16:42.247Z,1020.85
2018-12-11T03:17:23.065Z,1020.8
2018-12-11T03:18:03.848Z,1020.82
2018-12-11T03:18:44.686Z,1020.82
2018-12-11T03:19:25.479Z,1020.82
2018-12-11T03:20:06.226Z,1020.84
2018-12-11T03:20:47.005Z,1020.82
2018-12-11T03:21:27.739Z,1020.8
2018-12-11T03:22:08.430Z,1020.81
2018-12-11T03:22:49.199Z,1020.8
2018-12-11T03:23:29.930Z,1020.82
2018-12-11T03:24:10.750Z,1020.75
2018-12-11T03:24:51.626Z,1020.74
2018-12-11T03:25:32.389Z,1020.76
2018-12-11T03:26:13.132Z,1020.73
2018-12-11T03:26:53.902Z,1020.71
2018-12-11T03:27:34.646Z,1020.73
2018-12-11T03:28:15.529Z,1020.74
2018-12-11T03:28:56.361Z,1020.73
2018-12-11T03:29:37.074Z,1020.73
2018-12-11T03:30:17.916Z,1020.69
2018-12-11T03:30:58.687Z,1020.73
2018-12-11T03:31:39.489Z,1020.76
2018-12-11T03:32:20.235Z,1020.71
2018-12-11T03:33:00.954Z,1020.73
2018-12-11T03:33:41.707Z,1020.74
2018-12-11T03:34:22.484Z,1020.77
2018-12-11T03:35:03.318Z,1020.71
2018-12-11T03:35:44.169Z,1020.72
2018-12-11T03:36:24.950Z,1020.74
2018-12-11T03:37:05.705Z,1020.71
2018-12-11T03:37:46.518Z,1020.69
2018-12-11T03:38:27.299Z,1020.68
2018-12-11T03:39:07.997Z,1020.63
2018-12-11T03:39:48.705Z,1020.65
2018-12-11T03:40:29.402Z,1020.64
2018-12-11T03:41:10.216Z,1020.65
2018-12-11T03:41:50.993Z,1020.66
2018-12-11T03:42:31.824Z,1020.65
2018-12-11T03:43:12.683Z,1020.68
2018-12-11T03:43:53.417Z,1020.73
2018-12-11T03:44:34.205Z,1020.71
2018-12-11T03:45:15.014Z,1020.74
2018-12-11T03:45:55.839Z,1020.72
2018-12-11T03:46:36.588Z,1020.76
2018-12-11T03:47:17.346Z,1020.69
2018-12-11T03:47:58.146Z,1020.7
2018-12-11T03:48:38.969Z,1020.71
2018-12-11T03:49:19.752Z,1020.74
2018-12-11T03:50:00.441Z,1020.71
2018-12-11T03:50:41.206Z,1020.64
2018-12-11T03:51:22.030Z,1020.68
2018-12-11T03:52:02.736Z,1020.65
2018-12-11T03:52:43.429Z,1020.63
2018-12-11T03:53:24.132Z,1020.62
2018-12-11T03:54:04.925Z,1020.65
2018-12-11T03:54:45.688Z,1020.64
2018-12-11T03:55:26.418Z,1020.66
2018-12-11T03:56:07.167Z,1020.64
2018-12-11T03:56:48.031Z,1020.69
2018-12-11T03:57:29.749Z,1020.68
2018-12-11T03:58:10.492Z,1020.65
2018-12-11T03:58:51.187Z,1020.66
2018-12-11T03:59:31.933Z,1020.68
2018-12-11T04:00:12.626Z,1020.7
2018-12-11T04:00:53.423Z,1020.71
2018-12-11T04:01:34.182Z,1020.69
2018-12-11T04:02:14.988Z,1020.64
2018-12-11T04:02:55.733Z,1020.61
2018-12-11T04:03:36.452Z,1020.62
2018-12-11T04:04:17.279Z,1020.63
2018-12-11T04:04:58.052Z,1020.65
2018-12-11T04:05:38.775Z,1020.63
2018-12-11T04:06:19.476Z,1020.6
2018-12-11T04:07:00.233Z,1020.6
2018-12-11T04:07:41.070Z,1020.58
2018-12-11T04:08:21.935Z,1020.57
2018-12-11T04:09:02.726Z,1020.6
2018-12-11T04:09:43.490Z,1020.59
2018-12-11T04:10:24.190Z,1020.55
2018-12-11T04:11:04.960Z,1020.57
2018-12-11T04:11:45.737Z,1020.55
2018-12-11T04:12:26.496Z,1020.55
2018-12-11T04:13:07.191Z,1020.54
2018-12-11T04:13:48.000Z,1020.56
2018-12-11T04:14:28.787Z,1020.51
2018-12-11T04:15:09.602Z,1020.54
2018-12-11T04:15:50.396Z,1020.55
2018-12-11T04:16:31.124Z,1020.53
2018-12-11T04:17:11.832Z,1020.52
2018-12-11T04:17:52.584Z,1020.51
2018-12-11T04:18:33.421Z,1020.52
2018-12-11T04:19:14.193Z,1020.53
2018-12-11T04:19:54.986Z,1020.51
2018-12-11T04:20:35.686Z,1020.55
2018-12-11T04:21:16.437Z,1020.56
2018-12-11T04:21:57.214Z,1020.54
2018-12-11T04:22:37.947Z,1020.58
2018-12-11T04:23:18.663Z,1020.54
2018-12-11T04:23:59.410Z,1020.54
2018-12-11T04:24:40.155Z,1020.49
2018-12-11T04:25:20.928Z,1020.5
2018-12-11T04:26:01.686Z,1020.45
2018-12-11T04:26:42.438Z,1020.44
2018-12-11T04:27:23.227Z,1020.46
2018-12-11T04:28:04.072Z,1020.42
2018-12-11T04:28:44.825Z,1020.43
2018-12-11T04:29:25.558Z,1020.46
2018-12-11T04:30:06.316Z,1020.42
2018-12-11T04:30:47.101Z,1020.43
2018-12-11T04:31:27.836Z,1020.42
2018-12-11T04:32:08.602Z,1020.43
2018-12-11T04:32:49.308Z,1020.41
2018-12-11T04:33:30.138Z,1020.45
2018-12-11T04:34:10.908Z,1020.44
2018-12-11T04:34:51.757Z,1020.44
2018-12-11T04:35:32.470Z,1020.42
2018-12-11T04:36:13.173Z,1020.46
2018-12-11T04:36:53.862Z,1020.44
2018-12-11T04:37:34.737Z,1020.42
2018-12-11T04:38:15.514Z,1020.45
2018-12-11T04:38:56.220Z,1020.42
2018-12-11T04:39:36.967Z,1020.4
2018-12-11T04:40:17.827Z,1020.39
2018-12-11T04:40:58.577Z,1020.41
2018-12-11T04:41:39.432Z,1020.37
2018-12-11T04:42:20.232Z,1020.36
2018-12-11T04:43:00.901Z,1020.34
2018-12-11T04:43:41.626Z,1020.33
2018-12-11T04:44:22.452Z,1020.31
2018-12-11T04:45:03.245Z,1020.31
2018-12-11T04:45:44.066Z,1020.27
2018-12-11T04:46:24.777Z,1020.29
2018-12-11T04:47:05.506Z,1020.31
2018-12-11T04:47:46.332Z,1020.3
2018-12-11T04:48:27.028Z,1020.29
2018-12-11T04:49:07.711Z,1020.26
2018-12-11T04:49:48.430Z,1020.25
2018-12-11T04:50:29.195Z,1020.23
2018-12-11T04:51:10.127Z,1020.23
2018-12-11T04:51:50.943Z,1020.22
2018-12-11T04:52:31.795Z,1020.21
2018-12-11T04:53:12.531Z,1020.23
2018-12-11T04:53:53.272Z,1020.21
2018-12-11T04:54:33.973Z,1020.2
2018-12-11T04:55:14.802Z,1020.21
2018-12-11T04:55:55.561Z,1020.18
2018-12-11T04:56:36.289Z,1020.2
2018-12-11T04:57:17.053Z,1020.18
2018-12-11T04:57:57.904Z,1020.17
2018-12-11T04:58:38.742Z,1020.16
2018-12-11T04:59:19.525Z,1020.19
2018-12-11T05:00:00.286Z,1020.12
2018-12-11T05:00:41.055Z,1020.15
2018-12-11T05:01:21.819Z,1020.14
2018-12-11T05:02:02.566Z,1020.11
2018-12-11T05:02:43.335Z,1020.12
2018-12-11T05:03:24.060Z,1020.1
2018-12-11T05:04:04.866Z,1020.09
2018-12-11T05:04:45.604Z,1020.1
2018-12-11T05:05:26.331Z,1020.09
2018-12-11T05:06:07.164Z,1020.09
2018-12-11T05:06:47.937Z,1020.05
2018-12-11T05:07:28.824Z,1020.06
2018-12-11T05:08:09.570Z,1020.03
2018-12-11T05:08:50.277Z,1020.01
2018-12-11T05:09:31.016Z,1020.06
2018-12-11T05:10:11.869Z,1020.04
2018-12-11T05:10:52.731Z,1020
2018-12-11T05:11:33.506Z,1020
2018-12-11T05:12:14.307Z,1019.99
2018-12-11T05:12:55.027Z,1020.01
2018-12-11T05:13:35.792Z,1019.98
2018-12-11T05:14:16.570Z,1020
2018-12-11T05:14:57.290Z,1019.97
2018-12-11T05:15:37.985Z,1019.99
2018-12-11T05:16:18.663Z,1019.96
2018-12-11T05:16:59.457Z,1019.97
2018-12-11T05:17:40.228Z,1019.97
2018-12-11T05:18:21.268Z,1019.98
2018-12-11T05:19:01.740Z,1019.95
2018-12-11T05:19:42.544Z,1019.95
2018-12-11T05:20:23.343Z,1019.97
2018-12-11T05:21:04.112Z,1020
2018-12-11T05:21:44.843Z,1020
2018-12-11T05:22:25.663Z,1020
2018-12-11T05:23:06.483Z,1020.01
2018-12-11T05:23:47.198Z,1019.96
2018-12-11T05:24:27.883Z,1020
2018-12-11T05:25:08.615Z,1020
2018-12-11T05:25:49.417Z,1020
2018-12-11T05:26:30.219Z,1019.96
2018-12-11T05:27:11.100Z,1019.97
2018-12-11T05:27:51.820Z,1019.97
2018-12-11T05:28:32.553Z,1019.94
2018-12-11T05:29:13.339Z,1019.95
2018-12-11T05:29:54.105Z,1019.94
2018-12-11T05:30:34.925Z,1019.96
2018-12-11T05:31:15.632Z,1019.93
2018-12-11T05:31:56.359Z,1019.96
2018-12-11T05:32:37.192Z,1019.92
2018-12-11T05:33:18.004Z,1019.96
2018-12-11T05:33:58.807Z,1019.96
2018-12-11T05:34:39.481Z,1019.99
2018-12-11T05:35:20.337Z,1019.98
2018-12-11T05:36:01.106Z,1019.95
2018-12-11T05:36:41.881Z,1019.99
2018-12-11T05:37:22.620Z,1019.96
2018-12-11T05:38:03.350Z,1019.96
2018-12-11T05:38:44.085Z,1020.02
2018-12-11T05:39:24.872Z,1019.98
2018-12-11T05:40:05.609Z,1019.96
2018-12-11T05:40:46.393Z,1019.96
2018-12-11T05:41:27.252Z,1019.95
2018-12-11T05:42:08.037Z,1019.94
2018-12-11T05:42:48.816Z,1019.91
2018-12-11T05:43:29.600Z,1019.93
2018-12-11T05:44:10.362Z,1019.95
2018-12-11T05:44:51.127Z,1019.94
2018-12-11T05:45:31.944Z,1019.96
2018-12-11T05:46:12.723Z,1019.94
2018-12-11T05:46:53.503Z,1019.92
2018-12-11T05:47:34.220Z,1019.93
2018-12-11T05:48:14.947Z,1019.92
2018-12-11T05:48:55.771Z,1019.95
2018-12-11T05:49:36.492Z,1019.92
2018-12-11T05:50:17.232Z,1019.93
2018-12-11T05:50:58.016Z,1019.92
2018-12-11T05:51:38.813Z,1019.95
2018-12-11T05:52:19.596Z,1019.98
2018-12-11T05:53:00.371Z,1019.95
2018-12-11T05:53:41.182Z,1019.95
2018-12-11T05:54:21.891Z,1019.97
2018-12-11T05:55:02.590Z,1019.97
2018-12-11T05:55:43.319Z,1019.97
2018-12-11T05:56:24.157Z,1019.95
2018-12-11T05:57:04.914Z,1019.96
2018-12-11T05:57:45.634Z,1019.98
2018-12-11T05:58:26.455Z,1020.01
2018-12-11T05:59:07.288Z,1019.99
2018-12-11T05:59:48.148Z,1019.96
2018-12-11T06:00:28.848Z,1019.96
2018-12-11T06:01:09.589Z,1019.96
2018-12-11T06:01:50.319Z,1019.98
2018-12-11T06:02:31.113Z,1019.95
2018-12-11T06:03:11.926Z,1019.97
2018-12-11T06:03:52.705Z,1019.95
2018-12-11T06:04:33.469Z,1019.96
2018-12-11T06:05:14.172Z,1019.98
2018-12-11T06:05:54.988Z,1019.98
2018-12-11T06:06:35.738Z,1019.97
2018-12-11T06:07:16.448Z,1020
2018-12-11T06:07:57.215Z,1020
2018-12-11T06:08:37.954Z,1019.99
2018-12-11T06:09:18.774Z,1019.99
2018-12-11T06:09:59.558Z,1019.99
2018-12-11T06:10:40.309Z,1019.98
2018-12-11T06:11:21.112Z,1019.98
2018-12-11T06:12:01.957Z,1019.96
2018-12-11T06:12:42.826Z,1019.96
2018-12-11T06:13:23.544Z,1019.94
2018-12-11T06:14:04.255Z,1019.95
2018-12-11T06:14:45.062Z,1019.94
2018-12-11T06:15:25.815Z,1019.96
2018-12-11T06:16:06.546Z,1019.95
2018-12-11T06:16:47.286Z,1019.94
2018-12-11T06:17:28.097Z,1019.96
2018-12-11T06:18:08.912Z,1019.97
2018-12-11T06:18:49.734Z,1019.94
2018-12-11T06:19:30.562Z,1019.95
2018-12-11T06:20:11.263Z,1019.96
2018-12-11T06:20:51.961Z,1019.94
2018-12-11T06:21:32.671Z,1019.94
2018-12-11T06:22:13.459Z,1019.94
2018-12-11T06:22:54.256Z,1019.92
2018-12-11T06:23:34.967Z,1019.94
2018-12-11T06:24:15.723Z,1019.97
2018-12-11T06:24:56.606Z,1019.96
2018-12-11T06:25:37.431Z,1019.96
2018-12-11T06:26:18.177Z,1019.97
2018-12-11T06:26:58.918Z,1019.92
2018-12-11T06:27:39.639Z,1019.92
2018-12-11T06:28:20.380Z,1019.95
2018-12-11T06:29:01.182Z,1019.94
2018-12-11T06:29:41.993Z,1019.96
2018-12-11T06:30:22.751Z,1019.91
2018-12-11T06:31:03.487Z,1019.89
2018-12-11T06:31:44.247Z,1019.91
2018-12-11T06:32:25.094Z,1019.92
2018-12-11T06:33:05.803Z,1019.88
2018-12-11T06:33:46.547Z,1019.88
2018-12-11T06:34:27.279Z,1019.89
2018-12-11T06:35:08.084Z,1019.86
2018-12-11T06:35:48.827Z,1019.86
2018-12-11T06:36:29.600Z,1019.9
2018-12-11T06:37:10.357Z,1019.9
2018-12-11T06:37:51.075Z,1019.88
2018-12-11T06:38:31.793Z,1019.87
2018-12-11T06:39:12.589Z,1019.9
2018-12-11T06:39:53.376Z,1019.89
2018-12-11T06:40:34.097Z,1019.89
2018-12-11T06:41:14.817Z,1019.88
2018-12-11T06:41:55.595Z,1019.86
2018-12-11T06:42:36.426Z,1019.87
2018-12-11T06:43:17.237Z,1019.86
2018-12-11T06:43:57.919Z,1019.86
2018-12-11T06:44:38.699Z,1019.86
2018-12-11T06:45:19.539Z,1019.84
2018-12-11T06:46:00.287Z,1019.87
2018-12-11T06:46:40.993Z,1019.84
2018-12-11T06:47:21.743Z,1019.83
2018-12-11T06:48:02.518Z,1019.83
2018-12-11T06:48:43.344Z,1019.84
2018-12-11T06:49:24.038Z,1019.82
2018-12-11T06:50:04.793Z,1019.82
2018-12-11T06:50:45.671Z,1019.86
2018-12-11T06:51:26.509Z,1019.85
2018-12-11T06:52:07.240Z,1019.88
2018-12-11T06:52:47.952Z,1019.84
2018-12-11T06:53:28.683Z,1019.85
2018-12-11T06:54:09.411Z,1019.88
2018-12-11T06:54:50.240Z,1019.85
2018-12-11T06:55:31.000Z,1019.86
2018-12-11T06:56:11.823Z,1019.84
2018-12-11T06:56:52.559Z,1019.84
2018-12-11T06:57:33.284Z,1019.84
2018-12-11T06:58:14.069Z,1019.84
2018-12-11T06:58:54.818Z,1019.85
2018-12-11T06:59:35.575Z,1019.86
2018-12-11T07:00:16.288Z,1019.81
2018-12-11T07:00:56.996Z,1019.85
2018-12-11T07:01:37.810Z,1019.82
2018-12-11T07:02:18.634Z,1019.8
2018-12-11T07:02:59.404Z,1019.82
2018-12-11T07:03:40.119Z,1019.81
2018-12-11T07:04:20.864Z,1019.79
2018-12-11T07:05:01.560Z,1019.76
2018-12-11T07:05:42.363Z,1019.78
2018-12-11T07:06:23.105Z,1019.78
2018-12-11T07:07:03.848Z,1019.8
2018-12-11T07:07:44.669Z,1019.77
2018-12-11T07:08:25.424Z,1019.76
2018-12-11T07:09:06.286Z,1019.78
2018-12-11T07:09:47.026Z,1019.77
2018-12-11T07:10:27.738Z,1019.78
2018-12-11T07:11:08.469Z,1019.77
2018-12-11T07:11:49.288Z,1019.75
2018-12-11T07:12:30.088Z,1019.8
2018-12-11T07:13:10.922Z,1019.81
2018-12-11T07:13:51.628Z,1019.8
2018-12-11T07:14:32.372Z,1019.81
2018-12-11T07:15:13.195Z,1019.78
2018-12-11T07:15:53.981Z,1019.81
2018-12-11T07:16:34.708Z,1019.79
2018-12-11T07:17:15.388Z,1019.86
2018-12-11T07:17:56.159Z,1019.82
2018-12-11T07:18:36.949Z,1019.8
2018-12-11T07:19:17.728Z,1019.78
2018-12-11T07:19:58.517Z,1019.82
2018-12-11T07:20:39.278Z,1019.82
2018-12-11T07:21:20.073Z,1019.82
2018-12-11T07:22:01.980Z,1019.84
2018-12-11T07:22:41.642Z,1019.85
2018-12-11T07:23:22.405Z,1019.85
2018-12-11T07:24:03.236Z,1019.89
2018-12-11T07:24:43.986Z,1019.91
2018-12-11T07:25:24.699Z,1019.89
2018-12-11T07:26:05.395Z,1019.93
2018-12-11T07:26:46.089Z,1019.92
2018-12-11T07:27:26.892Z,1019.94
2018-12-11T07:28:07.706Z,1019.95
2018-12-11T07:28:48.529Z,1019.95
2018-12-11T07:29:29.230Z,1019.96
2018-12-11T07:30:09.986Z,1019.92
2018-12-11T07:30:50.754Z,1019.9
2018-12-11T07:31:31.582Z,1019.89
2018-12-11T07:32:12.376Z,1019.92
2018-12-11T07:32:53.056Z,1019.89
2018-12-11T07:33:33.798Z,1019.86
2018-12-11T07:34:14.601Z,1019.88
2018-12-11T07:34:55.426Z,1019.86
2018-12-11T07:35:36.180Z,1019.86
2018-12-11T07:36:16.943Z,1019.83
2018-12-11T07:36:57.772Z,1019.84
2018-12-11T07:37:38.532Z,1019.85
2018-12-11T07:38:19.247Z,1019.83
2018-12-11T07:38:59.954Z,1019.78
2018-12-11T07:39:40.714Z,1019.81
2018-12-11T07:40:21.537Z,1019.79
2018-12-11T07:41:02.355Z,1019.78
2018-12-11T07:41:43.147Z,1019.8
2018-12-11T07:42:23.909Z,1019.79
2018-12-11T07:43:04.659Z,1019.79
2018-12-11T07:43:45.489Z,1019.79
2018-12-11T07:44:26.248Z,1019.78
2018-12-11T07:45:06.969Z,1019.78
2018-12-11T07:45:47.670Z,1019.78
2018-12-11T07:46:28.430Z,1019.8
2018-12-11T07:47:09.220Z,1019.76
2018-12-11T07:47:50.056Z,1019.77
2018-12-11T07:48:30.810Z,1019.76
2018-12-11T07:49:11.520Z,1019.73
2018-12-11T07:49:52.337Z,1019.76
2018-12-11T07:50:33.108Z,1019.76
2018-12-11T07:51:13.845Z,1019.75
2018-12-11T07:51:54.558Z,1019.79
2018-12-11T07:52:35.357Z,1019.78
2018-12-11T07:53:16.157Z,1019.77
2018-12-11T07:53:56.926Z,1019.77
2018-12-11T07:54:37.603Z,1019.78
2018-12-11T07:55:18.401Z,1019.78
2018-12-11T07:56:00.267Z,1019.81
2018-12-11T07:56:39.958Z,1019.79
2018-12-11T07:57:20.752Z,1019.82
2018-12-11T07:58:01.466Z,1019.79
2018-12-11T07:58:42.248Z,1019.8
2018-12-11T07:59:23.018Z,1019.79
2018-12-11T08:00:03.743Z,1019.78
2018-12-11T08:00:44.444Z,1019.78
2018-12-11T08:01:25.422Z,1019.77
2018-12-11T08:02:06.242Z,1019.77
2018-12-11T08:02:47.060Z,1019.79
2018-12-11T08:03:27.825Z,1019.8
2018-12-11T08:04:08.590Z,1019.81
2018-12-11T08:04:49.353Z,1019.79
2018-12-11T08:05:30.054Z,1019.81
2018-12-11T08:06:10.842Z,1019.81
2018-12-11T08:06:51.603Z,1019.81
2018-12-11T08:07:32.364Z,1019.79
2018-12-11T08:08:13.118Z,1019.82
2018-12-11T08:08:53.896Z,1019.86
2018-12-11T08:09:34.688Z,1019.82
2018-12-11T08:10:15.435Z,1019.8
2018-12-11T08:10:56.178Z,1019.8
2018-12-11T08:11:36.907Z,1019.79
2018-12-11T08:12:17.681Z,1019.84
2018-12-11T08:12:58.505Z,1019.8
2018-12-11T08:13:39.298Z,1019.82
2018-12-11T08:14:20.052Z,1019.85
2018-12-11T08:15:00.813Z,1019.84