createdAt,value
2018-03-21T00:02:13.513Z,51.60
2018-03-21T00:04:39.928Z,49.42
2018-03-21T00:07:07.106Z,55.12
2018-03-21T00:09:34.247Z,51.20
2018-03-21T00:12:01.386Z,53.93
2018-03-21T00:14:28.540Z,55.40
2018-03-21T00:16:55.690Z,54.15
2018-03-21T00:19:22.815Z,56.10
2018-03-21T00:21:49.251Z,54.95
2018-03-21T00:24:15.636Z,59.28
2018-03-21T00:26:42.052Z,57.47
2018-03-21T00:29:08.450Z,61.25
2018-03-21T00:31:35.008Z,61.90
2018-03-21T00:34:02.182Z,65.85
2018-03-21T00:36:28.579Z,63.70
2018-03-21T00:38:54.954Z,63.22
2018-03-21T00:41:21.369Z,62.40
2018-03-21T00:43:48.487Z,67.22
2018-03-21T00:46:14.882Z,63.17
2018-03-21T00:48:41.259Z,71.80
2018-03-21T00:51:07.668Z,65.62
2018-03-21T00:53:34.079Z,64.95
2018-03-21T00:56:00.474Z,72.60
2018-03-21T00:58:27.626Z,66.78
2018-03-21T01:00:54.002Z,69.37
2018-03-21T01:03:20.406Z,73.72
2018-03-21T01:05:47.526Z,66.83
2018-03-21T01:08:13.949Z,71.20
2018-03-21T01:10:40.346Z,69.10
2018-03-21T01:13:06.733Z,72.12
2018-03-21T01:15:33.155Z,68.20
2018-03-21T01:17:59.526Z,65.07
2018-03-21T01:20:26.666Z,64.28
2018-03-21T01:22:53.819Z,64.15
2018-03-21T01:25:20.961Z,66.90
2018-03-21T01:27:47.330Z,68.15
2018-03-21T01:30:13.757Z,65.40
2018-03-21T01:32:40.913Z,61.28
2018-03-21T01:35:07.286Z,58.65
2018-03-21T01:37:33.730Z,57.67
2018-03-21T01:40:00.134Z,54.92
2018-03-21T01:42:26.570Z,54.95
2018-03-21T01:44:52.943Z,50.72
2018-03-21T01:47:19.346Z,50.22
2018-03-21T01:49:45.734Z,49.97
2018-03-21T01:52:12.878Z,46.17
2018-03-21T01:54:40.004Z,49.15
2018-03-21T01:57:06.407Z,53.63
2018-03-21T01:59:32.778Z,42.22
2018-03-21T02:01:59.198Z,43.30
2018-03-21T02:04:25.605Z,39.83
2018-03-21T02:06:52.015Z,40.53
2018-03-21T02:09:19.166Z,38.53
2018-03-21T02:11:46.289Z,36.50
2018-03-21T02:14:12.706Z,40.83
2018-03-21T02:16:39.072Z,38.13
2018-03-21T02:19:06.233Z,36.67
2018-03-21T02:21:33.371Z,37.95
2018-03-21T02:24:00.613Z,39.05
2018-03-21T02:26:27.073Z,39.95
2018-03-21T02:28:54.235Z,38.38
2018-03-21T02:31:20.658Z,40.97
2018-03-21T02:33:47.786Z,39.05
2018-03-21T02:36:14.183Z,37.40
2018-03-21T02:38:40.561Z,39.08
2018-03-21T02:41:06.943Z,40.60
2018-03-21T02:43:33.361Z,38.75
2018-03-21T02:45:59.761Z,40.00
2018-03-21T02:48:26.159Z,38.42
2018-03-21T02:50:52.545Z,38.17
2018-03-21T02:53:19.665Z,43.63
2018-03-21T02:55:46.067Z,38.03
2018-03-21T02:58:12.447Z,36.42
2018-03-21T03:00:38.887Z,37.28
2018-03-21T03:03:05.277Z,34.88
2018-03-21T03:05:31.658Z,38.15
2018-03-21T03:07:58.824Z,39.55
2018-03-21T03:10:25.341Z,31.23
2018-03-21T03:12:52.506Z,36.20
2018-03-21T03:15:19.622Z,33.90
2018-03-21T03:17:46.790Z,34.20
2018-03-21T03:20:13.950Z,34.40
2018-03-21T03:22:41.070Z,34.95
2018-03-21T03:25:07.531Z,35.22
2018-03-21T03:27:33.959Z,32.38
2018-03-21T03:30:00.385Z,35.13
2018-03-21T03:32:29.473Z,34.38
2018-03-21T03:34:58.334Z,35.53
2018-03-21T03:37:25.522Z,35.87
2018-03-21T03:39:51.910Z,35.93
2018-03-21T03:42:18.318Z,33.90
2018-03-21T03:44:44.716Z,33.78
2018-03-21T03:47:11.182Z,35.50
2018-03-21T03:49:38.322Z,33.55
2018-03-21T03:52:04.732Z,37.40
2018-03-21T03:54:31.150Z,31.77
2018-03-21T03:56:57.548Z,30.70
2018-03-21T03:59:24.713Z,32.70
2018-03-21T04:01:51.097Z,26.85
2018-03-21T04:04:17.551Z,30.92
2018-03-21T04:06:43.959Z,31.95
2018-03-21T04:09:10.367Z,30.02
2018-03-21T04:11:36.760Z,28.05
2018-03-21T04:14:03.923Z,30.00
2018-03-21T04:16:31.066Z,28.95
2018-03-21T04:18:58.196Z,27.62
2018-03-21T04:21:24.603Z,30.17
2018-03-21T04:23:50.983Z,27.85
2018-03-21T04:26:18.141Z,29.17
2018-03-21T04:28:45.316Z,29.10
2018-03-21T04:31:11.710Z,29.37
2018-03-21T04:33:38.109Z,30.52
2018-03-21T04:36:05.966Z,27.73
2018-03-21T04:38:32.369Z,26.10
2018-03-21T04:40:59.494Z,27.33
2018-03-21T04:43:25.909Z,27.40
2018-03-21T04:45:52.362Z,27.20
2018-03-21T04:48:18.783Z,27.02
2018-03-21T04:50:45.267Z,26.47
2018-03-21T04:53:11.646Z,24.80
2018-03-21T04:55:38.095Z,23.87
2018-03-21T04:58:04.517Z,24.00
2018-03-21T05:00:30.939Z,21.67
2018-03-21T05:02:57.315Z,21.67
2018-03-21T05:05:24.493Z,23.40
2018-03-21T05:07:50.890Z,23.30
2018-03-21T05:10:17.406Z,18.50
2018-03-21T05:12:43.820Z,21.63
2018-03-21T05:15:10.251Z,15.40
2018-03-21T05:17:36.659Z,22.08
2018-03-21T05:20:03.086Z,18.33
2018-03-21T05:22:30.232Z,17.50
2018-03-21T05:24:57.355Z,16.10
2018-03-21T05:27:23.758Z,18.75
2018-03-21T05:29:50.189Z,17.60
2018-03-21T05:32:16.621Z,15.98
2018-03-21T05:34:43.023Z,17.67
2018-03-21T05:37:10.139Z,15.23
2018-03-21T05:39:37.285Z,13.13
2018-03-21T05:42:03.735Z,17.27
2018-03-21T05:44:30.184Z,16.02
2018-03-21T05:46:56.577Z,14.98
2018-03-21T05:49:22.957Z,12.40
2018-03-21T05:51:50.262Z,12.85
2018-03-21T05:54:16.639Z,14.57
2018-03-21T05:56:43.779Z,16.23
2018-03-21T05:59:10.181Z,15.00
2018-03-21T06:01:36.566Z,13.50
2018-03-21T06:04:03.708Z,13.35
2018-03-21T06:06:30.083Z,15.55
2018-03-21T06:08:56.489Z,13.32
2018-03-21T06:11:23.620Z,12.88
2018-03-21T06:13:49.989Z,12.65
2018-03-21T06:16:16.410Z,12.82
2018-03-21T06:18:42.790Z,9.65
2018-03-21T06:21:09.200Z,12.85
2018-03-21T06:23:35.594Z,13.32
2018-03-21T06:26:01.983Z,13.05
2018-03-21T06:28:28.378Z,14.23
2018-03-21T06:30:55.569Z,13.43
2018-03-21T06:33:21.971Z,10.77
2018-03-21T06:35:48.380Z,11.30
2018-03-21T06:38:14.752Z,11.70
2018-03-21T06:40:41.157Z,10.35
2018-03-21T06:43:08.266Z,11.05
2018-03-21T06:45:34.665Z,10.70
2018-03-21T06:48:01.051Z,8.50
2018-03-21T06:50:27.448Z,9.85
2018-03-21T06:52:53.859Z,11.70
2018-03-21T06:55:20.239Z,13.50
2018-03-21T06:57:46.648Z,11.63
2018-03-21T07:00:13.080Z,11.40
2018-03-21T07:02:39.480Z,10.88
2018-03-21T07:05:06.602Z,11.60
2018-03-21T07:07:33.013Z,13.77
2018-03-21T07:09:59.414Z,10.60
2018-03-21T07:12:25.807Z,10.63
2018-03-21T07:15:04.350Z,10.75
2018-03-21T07:17:30.773Z,10.02
2018-03-21T07:19:57.193Z,7.85
2018-03-21T07:22:24.306Z,8.32
2018-03-21T07:24:50.776Z,11.32
2018-03-21T07:27:17.186Z,13.05
2018-03-21T07:29:43.629Z,11.95
2018-03-21T07:32:10.100Z,7.85
2018-03-21T07:34:37.304Z,10.27
2018-03-21T07:37:03.755Z,22.10
2018-03-21T07:39:30.134Z,13.45
2018-03-21T07:41:57.281Z,12.57
2018-03-21T07:44:24.413Z,10.10
2018-03-21T07:46:50.816Z,11.65
2018-03-21T07:49:17.238Z,11.70
2018-03-21T07:51:43.676Z,12.95
2018-03-21T07:54:10.043Z,12.40
2018-03-21T07:56:36.476Z,11.00
2018-03-21T07:59:02.986Z,10.48
2018-03-21T08:01:29.403Z,15.57
2018-03-21T08:03:55.837Z,12.05
2018-03-21T08:06:22.258Z,8.32
2018-03-21T08:08:48.645Z,8.85
2018-03-21T08:11:15.015Z,9.13
2018-03-21T08:13:42.163Z,9.02
2018-03-21T08:16:09.278Z,13.55
2018-03-21T08:18:35.686Z,7.93
2018-03-21T08:21:02.061Z,9.32
2018-03-21T08:23:28.460Z,11.27
2018-03-21T08:25:54.869Z,12.70
2018-03-21T08:28:21.252Z,10.95
2018-03-21T08:30:47.664Z,11.40
2018-03-21T08:33:14.068Z,11.50
2018-03-21T08:35:40.538Z,12.48
2018-03-21T08:38:07.018Z,5.30
2018-03-21T08:40:34.197Z,19.25
2018-03-21T08:43:00.614Z,15.15
2018-03-21T08:45:27.743Z,22.45
2018-03-21T08:47:54.139Z,20.58
2018-03-21T08:50:20.517Z,25.35
2018-03-21T08:52:46.915Z,15.45
2018-03-21T08:55:13.284Z,20.70
2018-03-21T08:57:40.488Z,13.75
2018-03-21T09:00:06.903Z,12.60
2018-03-21T09:02:33.319Z,14.18
2018-03-21T09:05:00.442Z,13.20
2018-03-21T09:07:26.937Z,11.20
2018-03-21T09:09:53.328Z,13.98
2018-03-21T09:12:20.455Z,9.85
2018-03-21T09:14:46.865Z,8.85
2018-03-21T09:17:13.243Z,10.85
2018-03-21T09:19:39.676Z,9.50
2018-03-21T09:22:06.800Z,9.63
2018-03-21T09:24:33.202Z,9.02
2018-03-21T09:26:59.587Z,10.63
2018-03-21T09:29:26.026Z,9.88
2018-03-21T09:31:52.419Z,10.00
2018-03-21T09:34:18.847Z,12.30
2018-03-21T09:36:45.266Z,10.18
2018-03-21T09:39:11.657Z,9.02
2018-03-21T09:41:39.079Z,12.55
2018-03-21T09:44:05.531Z,12.52
2018-03-21T09:46:31.954Z,10.55
2018-03-21T09:48:58.536Z,8.50
2018-03-21T09:51:25.685Z,11.55
2018-03-21T09:53:52.806Z,12.50
2018-03-21T09:56:19.210Z,8.80
2018-03-21T09:58:52.474Z,11.20
2018-03-21T10:01:19.614Z,10.52
2018-03-21T10:03:45.986Z,10.45
2018-03-21T10:06:12.387Z,9.98
2018-03-21T10:08:39.519Z,9.73
2018-03-21T10:11:05.963Z,10.95
2018-03-21T17:40:00.560Z,6.78
2018-03-21T17:42:26.952Z,7.25
2018-03-21T17:44:53.355Z,9.20
2018-03-21T17:47:19.771Z,12.07
2018-03-21T17:49:46.204Z,12.77
2018-03-21T17:52:12.663Z,8.88
2018-03-21T17:54:39.032Z,8.43
2018-03-21T17:57:05.456Z,7.00
2018-03-21T17:59:31.840Z,7.70
2018-03-21T18:01:58.294Z,8.82
2018-03-21T18:04:24.767Z,7.20
2018-03-21T18:06:51.122Z,7.35
2018-03-21T18:09:18.279Z,7.47
2018-03-21T18:11:44.679Z,8.00
2018-03-21T18:14:11.105Z,9.70
2018-03-21T18:16:37.508Z,7.80
2018-03-21T18:19:03.924Z,7.72
2018-03-21T18:21:30.335Z,8.30
2018-03-21T18:23:57.464Z,8.93
2018-03-21T18:26:23.867Z,10.73
2018-03-21T18:28:50.252Z,9.85
2018-03-21T18:31:17.412Z,12.07
2018-03-21T18:33:44.557Z,11.23
2018-03-21T18:36:11.707Z,9.50
2018-03-21T18:38:38.830Z,10.00
2018-03-21T18:41:05.280Z,9.63
2018-03-21T18:43:31.723Z,10.85
2018-03-21T18:45:58.859Z,10.45
2018-03-21T18:48:25.331Z,9.65
2018-03-21T18:50:52.561Z,9.50
2018-03-21T18:53:19.747Z,10.63
2018-03-21T18:55:46.202Z,9.68
2018-03-21T18:58:12.690Z,10.88
2018-03-21T19:00:39.873Z,9.90
2018-03-21T19:03:06.311Z,10.90
2018-03-21T19:05:32.762Z,10.30
2018-03-21T19:07:59.171Z,10.48
2018-03-21T19:10:25.618Z,9.90
2018-03-21T19:12:52.030Z,11.00
2018-03-21T19:15:19.238Z,10.48
2018-03-21T19:17:45.627Z,10.82
2018-03-21T19:20:12.054Z,10.57
2018-03-21T19:22:38.449Z,10.98
2018-03-21T19:25:04.895Z,13.10
2018-03-21T19:27:31.311Z,10.75
2018-03-21T19:29:57.722Z,11.00
2018-03-21T19:32:24.267Z,10.30
2018-03-21T19:34:50.651Z,9.95
2018-03-21T19:37:17.846Z,9.48
2018-03-21T19:39:44.358Z,10.27
2018-03-21T19:42:10.833Z,10.18
2018-03-21T19:44:37.246Z,12.60
2018-03-21T19:47:03.702Z,11.10
2018-03-21T19:49:30.229Z,13.25
2018-03-21T19:51:56.742Z,11.23
2018-03-21T19:54:23.242Z,10.98
2018-03-21T19:56:49.672Z,11.93
2018-03-21T19:59:16.099Z,11.70
2018-03-21T20:01:42.827Z,10.40
2018-03-21T20:04:09.278Z,12.32
2018-03-21T20:06:35.759Z,11.65
2018-03-21T20:09:02.256Z,11.95
2018-03-21T20:11:29.440Z,12.18
2018-03-21T20:13:56.005Z,11.82
2018-03-21T20:16:22.434Z,12.30
2018-03-21T20:18:48.842Z,13.98
2018-03-21T20:21:15.230Z,16.10
2018-03-21T20:23:41.637Z,11.80
2018-03-21T20:26:08.074Z,14.73
2018-03-21T20:28:34.498Z,12.75
2018-03-21T20:31:00.890Z,11.45
2018-03-21T20:33:28.067Z,11.40
2018-03-21T20:35:54.485Z,12.97
2018-03-21T20:38:21.618Z,12.60
2018-03-21T20:40:48.039Z,12.75
2018-03-21T20:43:14.424Z,14.25
2018-03-21T20:45:40.858Z,18.83
2018-03-21T20:48:07.273Z,21.15
2018-03-21T20:50:34.443Z,18.48
2018-03-21T20:53:00.840Z,22.83
2018-03-21T20:55:27.248Z,20.85
2018-03-21T20:57:53.734Z,18.40
2018-03-21T21:00:20.924Z,20.48
2018-03-21T21:02:47.343Z,22.25
2018-03-21T21:05:13.733Z,19.27
2018-03-21T21:07:40.162Z,15.00
2018-03-21T21:10:08.455Z,14.40
2018-03-21T21:12:35.659Z,13.05
2018-03-21T21:15:02.035Z,16.30
2018-03-21T21:17:30.364Z,28.80
2018-03-21T21:19:57.422Z,24.45
2018-03-21T21:22:24.623Z,24.48
2018-03-21T21:24:51.775Z,25.58
2018-03-21T21:27:22.016Z,30.27
2018-03-21T21:29:51.562Z,30.92
2018-03-21T21:32:21.581Z,27.05
2018-03-21T21:34:50.710Z,27.33
2018-03-21T21:37:19.754Z,33.45
2018-03-21T21:39:49.111Z,28.05
2018-03-21T21:42:18.254Z,23.13
2018-03-21T21:44:47.444Z,25.95
2018-03-21T21:47:17.498Z,26.08
2018-03-21T21:49:47.609Z,25.25
2018-03-21T21:52:17.604Z,23.30
2018-03-21T21:54:47.564Z,27.08
2018-03-21T21:57:16.431Z,18.60
2018-03-21T21:59:43.005Z,16.40
2018-03-21T22:02:09.422Z,17.12
2018-03-21T22:04:35.827Z,17.17
2018-03-21T22:07:02.217Z,16.30
2018-03-21T22:09:29.388Z,16.55
2018-03-21T22:11:58.452Z,16.10
2018-03-21T22:14:25.423Z,17.33
2018-03-21T22:16:55.153Z,16.02
2018-03-21T22:19:23.979Z,17.52
2018-03-21T22:21:52.613Z,16.62
2018-03-21T22:24:22.426Z,16.97
2018-03-21T22:26:51.805Z,18.15
2018-03-21T22:29:20.492Z,22.37
2018-03-21T22:31:49.149Z,17.70
2018-03-21T22:34:17.696Z,18.80
2018-03-21T22:36:47.278Z,18.90
2018-03-21T22:39:16.278Z,20.73
2018-03-21T22:41:45.199Z,16.60
2018-03-21T22:44:14.129Z,22.10
2018-03-21T22:46:43.087Z,16.77
2018-03-21T22:49:12.641Z,17.52
2018-03-21T22:51:41.501Z,20.25
2018-03-21T22:54:10.883Z,15.32
2018-03-21T22:56:40.355Z,15.60
2018-03-21T22:59:09.092Z,18.37
2018-03-21T23:01:38.112Z,19.77
2018-03-21T23:04:07.222Z,23.17
2018-03-21T23:06:35.991Z,18.52
2018-03-21T23:09:05.195Z,19.35
2018-03-21T23:11:34.522Z,20.80
2018-03-21T23:14:03.483Z,19.62
2018-03-21T23:16:32.801Z,19.17
2018-03-21T23:19:01.823Z,18.33
2018-03-21T23:21:29.942Z,21.80
2018-03-21T23:23:58.565Z,17.60
2018-03-21T23:26:27.172Z,18.37
2018-03-21T23:28:53.609Z,18.62
2018-03-21T23:31:19.995Z,23.10
2018-03-21T23:33:46.399Z,18.43
2018-03-21T23:36:13.557Z,17.80
2018-03-21T23:38:40.734Z,18.70
2018-03-21T23:41:07.136Z,21.05
2018-03-21T23:43:34.255Z,17.97
2018-03-21T23:46:00.663Z,21.00
2018-03-21T23:48:27.040Z,19.98
2018-03-21T23:50:53.588Z,20.92
2018-03-21T23:53:20.721Z,21.33
2018-03-21T23:55:47.144Z,18.50
2018-03-21T23:58:13.588Z,21.67
