createdAt,value
2023-03-12T00:00:15.503Z,-3.50
2023-03-12T00:02:44.848Z,-3.50
2023-03-12T00:05:13.118Z,-3.60
2023-03-12T00:07:41.050Z,-3.50
2023-03-12T00:10:10.209Z,-3.60
2023-03-12T00:12:38.130Z,-3.70
2023-03-12T00:15:07.127Z,-3.70
2023-03-12T00:17:35.032Z,-3.70
2023-03-12T00:20:05.076Z,-3.70
2023-03-12T00:22:33.104Z,-3.70
2023-03-12T00:25:01.182Z,-3.70
2023-03-12T00:27:29.699Z,-3.70
2023-03-12T00:29:57.652Z,-3.70
2023-03-12T00:32:25.600Z,-3.70
2023-03-12T00:34:54.021Z,-3.80
2023-03-12T00:37:23.918Z,-3.90
2023-03-12T00:39:52.345Z,-3.90
2023-03-12T00:42:20.778Z,-3.90
2023-03-12T00:44:48.865Z,-3.90
2023-03-12T00:47:16.832Z,-4.00
2023-03-12T00:49:44.868Z,-4.00
2023-03-12T00:52:13.010Z,-4.10
2023-03-12T00:54:42.249Z,-4.00
2023-03-12T00:57:10.199Z,-3.90
2023-03-12T00:59:40.344Z,-3.90
2023-03-12T01:02:08.878Z,-4.00
2023-03-12T01:04:37.006Z,-4.10
2023-03-12T01:07:05.127Z,-4.10
2023-03-12T01:09:33.055Z,-4.00
2023-03-12T01:12:02.343Z,-4.00
2023-03-12T01:14:30.294Z,-4.00
2023-03-12T01:16:58.330Z,-4.00
2023-03-12T01:19:26.298Z,-4.10
2023-03-12T01:21:54.232Z,-4.10
2023-03-12T01:24:22.148Z,-4.20
2023-03-12T01:26:50.081Z,-4.20
2023-03-12T01:29:19.339Z,-4.30
2023-03-12T01:31:47.436Z,-4.40
2023-03-12T01:34:15.456Z,-4.40
2023-03-12T01:36:44.957Z,-4.50
2023-03-12T01:39:12.967Z,-4.50
2023-03-12T01:41:41.272Z,-4.60
2023-03-12T01:44:14.024Z,-4.50
2023-03-12T01:46:45.959Z,-4.50
2023-03-12T01:49:17.200Z,-4.50
2023-03-12T01:51:48.333Z,-4.50
2023-03-12T01:54:20.324Z,-4.60
2023-03-12T01:56:50.133Z,-4.70
2023-03-12T01:59:23.917Z,-4.70
2023-03-12T02:01:54.248Z,-4.80
2023-03-12T02:04:25.130Z,-4.80
2023-03-12T02:06:58.810Z,-4.80
2023-03-12T02:09:27.393Z,-4.70
2023-03-12T02:11:55.703Z,-4.70
2023-03-12T02:14:23.644Z,-4.70
2023-03-12T02:16:54.760Z,-4.70
2023-03-12T02:19:35.344Z,-4.70
2023-03-12T02:22:04.090Z,-4.60
2023-03-12T02:24:35.351Z,-4.70
2023-03-12T02:27:06.727Z,-4.80
2023-03-12T02:29:37.253Z,-4.90
2023-03-12T02:32:07.120Z,-4.90
2023-03-12T02:34:35.825Z,-4.90
2023-03-12T02:37:03.978Z,-4.90
2023-03-12T02:39:32.046Z,-4.90
2023-03-12T02:42:01.423Z,-4.90
2023-03-12T02:44:33.279Z,-4.90
2023-03-12T02:47:02.483Z,-4.90
2023-03-12T02:49:33.034Z,-4.90
2023-03-12T02:52:01.596Z,-4.80
2023-03-12T02:54:30.354Z,-4.80
2023-03-12T02:56:59.126Z,-4.80
2023-03-12T02:59:27.782Z,-4.80
2023-03-12T03:01:58.744Z,-4.80
2023-03-12T03:04:27.935Z,-4.90
2023-03-12T03:06:56.061Z,-4.90
2023-03-12T03:09:25.304Z,-5.00
2023-03-12T03:11:53.370Z,-5.20
2023-03-12T03:14:21.421Z,-5.10
2023-03-12T03:16:49.421Z,-5.20
2023-03-12T03:19:19.222Z,-5.20
2023-03-12T03:21:47.268Z,-5.30
2023-03-12T03:24:15.553Z,-5.30
2023-03-12T03:26:44.109Z,-5.40
2023-03-12T03:29:12.028Z,-5.40
2023-03-12T03:31:40.032Z,-5.40
2023-03-12T03:34:07.993Z,-5.40
2023-03-12T03:36:37.242Z,-5.40
2023-03-12T03:39:05.415Z,-5.40
2023-03-12T03:41:33.649Z,-5.40
2023-03-12T03:44:01.610Z,-5.40
2023-03-12T03:46:29.673Z,-5.40
2023-03-12T03:48:58.566Z,-5.40
2023-03-12T03:51:26.477Z,-5.40
2023-03-12T03:53:55.709Z,-5.40
2023-03-12T03:56:23.673Z,-5.50
2023-03-12T03:58:51.601Z,-5.40
2023-03-12T04:01:20.010Z,-5.50
2023-03-12T04:03:48.022Z,-5.50
2023-03-12T04:06:16.488Z,-5.50
2023-03-12T04:08:44.368Z,-5.50
2023-03-12T04:11:16.885Z,-5.50
2023-03-12T04:13:45.478Z,-5.50
2023-03-12T04:16:14.208Z,-5.60
2023-03-12T04:18:42.576Z,-5.60
2023-03-12T04:21:12.394Z,-5.60
2023-03-12T04:23:40.381Z,-5.60
2023-03-12T04:26:08.818Z,-5.60
2023-03-12T04:28:38.494Z,-5.60
2023-03-12T04:31:08.656Z,-5.70
2023-03-12T04:33:38.232Z,-5.80
2023-03-12T04:36:07.243Z,-5.80
2023-03-12T04:38:35.193Z,-5.90
2023-03-12T04:41:05.127Z,-5.90
2023-03-12T04:43:33.739Z,-6.00
2023-03-12T04:46:03.309Z,-6.10
2023-03-12T04:48:31.568Z,-6.20
2023-03-12T04:50:59.462Z,-6.10
2023-03-12T04:53:27.510Z,-6.10
2023-03-12T04:55:55.554Z,-6.10
2023-03-12T04:58:24.097Z,-6.10
2023-03-12T05:00:52.390Z,-6.20
2023-03-12T05:03:22.141Z,-6.10
2023-03-12T05:05:50.199Z,-6.10
2023-03-12T05:08:18.135Z,-6.10
2023-03-12T05:10:46.458Z,-6.10
2023-03-12T05:13:16.074Z,-6.10
2023-03-12T05:15:44.454Z,-6.10
2023-03-12T05:18:12.584Z,-6.10
2023-03-12T05:20:41.943Z,-6.00
2023-03-12T05:23:09.871Z,-6.00
2023-03-12T05:25:40.260Z,-6.20
2023-03-12T05:28:08.420Z,-6.40
2023-03-12T05:30:36.438Z,-6.30
2023-03-12T05:33:04.488Z,-6.30
2023-03-12T05:35:32.475Z,-6.20
2023-03-12T05:38:02.415Z,-6.10
2023-03-12T05:40:30.463Z,-6.00
2023-03-12T05:42:58.448Z,-5.90
2023-03-12T05:45:26.369Z,-5.80
2023-03-12T05:47:54.250Z,-5.70
2023-03-12T05:50:22.177Z,-5.70
2023-03-12T05:52:50.193Z,-5.60
2023-03-12T05:55:19.866Z,-5.60
2023-03-12T05:57:47.796Z,-5.70
2023-03-12T06:00:16.634Z,-5.60
2023-03-12T06:02:45.085Z,-5.50
2023-03-12T06:05:13.520Z,-5.40
2023-03-12T06:07:41.474Z,-5.60
2023-03-12T06:10:10.862Z,-5.50
2023-03-12T06:12:40.198Z,-5.40
2023-03-12T06:15:09.366Z,-5.10
2023-03-12T06:17:37.368Z,-4.70
2023-03-12T06:20:06.216Z,-4.50
2023-03-12T06:22:34.214Z,-4.20
2023-03-12T06:25:02.188Z,-4.10
2023-03-12T06:27:30.221Z,-3.80
2023-03-12T06:29:59.551Z,-3.50
2023-03-12T06:32:27.571Z,-3.40
2023-03-12T06:34:55.484Z,-3.20
2023-03-12T06:37:23.586Z,-3.10
2023-03-12T06:39:52.171Z,-2.80
2023-03-12T06:42:20.746Z,-2.60
2023-03-12T06:44:48.643Z,-2.40
2023-03-12T06:47:18.031Z,-2.30
2023-03-12T06:49:46.060Z,-2.30
2023-03-12T06:52:13.964Z,-2.20
2023-03-12T06:54:42.097Z,-2.00
2023-03-12T06:57:10.168Z,-1.60
2023-03-12T06:59:38.154Z,-1.00
2023-03-12T07:02:06.326Z,-1.20
2023-03-12T07:04:35.737Z,-0.60
2023-03-12T07:07:04.809Z,-0.20
2023-03-12T07:09:33.064Z,0.00
2023-03-12T07:12:01.073Z,0.20
2023-03-12T07:14:29.090Z,0.40
2023-03-12T07:16:57.908Z,0.60
2023-03-12T07:19:26.373Z,0.70
2023-03-12T07:21:55.712Z,0.50
2023-03-12T07:24:23.637Z,0.30
2023-03-12T07:26:52.045Z,0.30
2023-03-12T07:29:20.080Z,0.50
2023-03-12T07:31:48.372Z,0.40
2023-03-12T07:34:16.673Z,0.40
2023-03-12T07:36:44.803Z,0.40
2023-03-12T07:39:14.476Z,0.50
2023-03-12T07:41:42.378Z,0.50
2023-03-12T07:44:10.555Z,0.60
2023-03-12T07:46:38.571Z,0.60
2023-03-12T07:49:06.520Z,0.90
2023-03-12T07:51:34.524Z,0.80
2023-03-12T07:54:02.537Z,0.90
2023-03-12T07:56:35.009Z,0.70
2023-03-12T07:59:03.626Z,0.60
2023-03-12T08:01:32.848Z,0.70
2023-03-12T08:04:01.829Z,0.80
2023-03-12T08:06:30.706Z,0.70
2023-03-12T08:08:58.599Z,1.00
2023-03-12T08:11:26.549Z,1.50
2023-03-12T08:13:56.254Z,1.70
2023-03-12T08:16:24.324Z,2.00
2023-03-12T08:18:52.303Z,2.10
2023-03-12T08:21:20.193Z,2.40
2023-03-12T08:23:48.719Z,2.20
2023-03-12T08:26:17.241Z,2.30
2023-03-12T08:28:45.141Z,2.00
2023-03-12T08:31:14.603Z,1.90
2023-03-12T08:33:43.551Z,1.70
2023-03-12T08:36:11.653Z,1.90
2023-03-12T08:38:39.586Z,2.20
2023-03-12T08:41:07.762Z,2.10
2023-03-12T08:43:35.687Z,2.10
2023-03-12T08:46:04.684Z,2.50
2023-03-12T08:48:34.464Z,2.30
2023-03-12T08:51:04.248Z,2.70
2023-03-12T08:53:33.804Z,2.90
2023-03-12T08:56:02.135Z,3.00
2023-03-12T08:58:31.419Z,2.50
2023-03-12T09:00:59.760Z,2.30
2023-03-12T09:03:28.080Z,2.20
2023-03-12T09:06:09.785Z,2.40
2023-03-12T09:08:37.734Z,2.80
2023-03-12T09:11:06.012Z,3.00
2023-03-12T09:13:55.517Z,3.20
2023-03-12T09:16:22.185Z,3.10
2023-03-12T09:18:50.267Z,3.20
2023-03-12T09:21:19.588Z,3.30
2023-03-12T09:23:47.812Z,3.40
2023-03-12T09:26:15.927Z,3.30
2023-03-12T09:28:44.920Z,3.70
2023-03-12T09:31:13.642Z,3.30
2023-03-12T09:33:41.764Z,2.90
2023-03-12T09:36:10.321Z,3.00
2023-03-12T09:38:39.834Z,2.40
2023-03-12T09:41:16.098Z,2.40
2023-03-12T09:43:49.893Z,3.30
2023-03-12T09:46:24.827Z,3.60
2023-03-12T09:48:57.437Z,3.80
2023-03-12T09:51:31.232Z,4.00
2023-03-12T09:54:03.332Z,3.50
2023-03-12T09:56:31.442Z,3.50
2023-03-12T09:58:59.344Z,3.80
2023-03-12T10:01:40.497Z,3.90
2023-03-12T10:04:24.525Z,3.80
2023-03-12T10:06:57.853Z,4.10
2023-03-12T10:09:46.718Z,4.40
2023-03-12T10:12:25.572Z,4.40
2023-03-12T10:15:05.016Z,4.70
2023-03-12T10:17:44.898Z,4.80
2023-03-12T10:20:46.259Z,4.50
2023-03-12T10:23:23.155Z,4.60
2023-03-12T10:25:58.975Z,5.00
2023-03-12T10:28:32.164Z,4.90
2023-03-12T10:31:05.940Z,4.80
2023-03-12T10:33:42.220Z,4.50
2023-03-12T10:36:19.860Z,4.20
2023-03-12T10:38:49.329Z,3.80
2023-03-12T10:41:21.478Z,3.80
2023-03-12T10:43:49.576Z,3.60
2023-03-12T10:46:39.370Z,3.70
2023-03-12T10:49:26.174Z,3.90
2023-03-12T10:52:00.633Z,3.50
2023-03-12T10:54:31.933Z,3.90
2023-03-12T10:57:01.257Z,4.30
2023-03-12T10:59:32.582Z,4.40
2023-03-12T11:02:01.686Z,4.90
2023-03-12T11:04:32.071Z,5.20
2023-03-12T11:07:20.052Z,5.10
2023-03-12T11:10:04.409Z,5.30
2023-03-12T11:12:36.123Z,5.30
2023-03-12T11:15:20.528Z,5.10
2023-03-12T11:17:48.766Z,5.30
2023-03-12T11:20:28.449Z,5.30
2023-03-12T11:22:56.801Z,5.20
2023-03-12T11:25:26.766Z,5.10
2023-03-12T11:28:00.137Z,5.20
2023-03-12T11:30:34.007Z,5.40
2023-03-12T11:33:03.993Z,5.50
2023-03-12T11:35:44.100Z,5.40
2023-03-12T11:38:18.089Z,5.30
2023-03-12T11:41:04.516Z,5.20
2023-03-12T11:43:45.508Z,4.90
2023-03-12T11:46:23.819Z,5.20
2023-03-12T11:49:00.111Z,5.00
2023-03-12T11:51:38.085Z,4.90
2023-03-12T11:54:30.872Z,4.90
2023-03-12T11:57:03.116Z,4.70
2023-03-12T11:59:43.711Z,4.60
2023-03-12T12:02:39.997Z,4.90
2023-03-12T12:05:28.241Z,4.90
2023-03-12T12:08:16.426Z,4.50
2023-03-12T12:10:57.072Z,4.40
2023-03-12T12:13:33.656Z,4.80
2023-03-12T12:16:18.301Z,5.10
2023-03-12T12:19:00.256Z,5.40
2023-03-12T12:21:41.705Z,5.40
2023-03-12T12:24:25.148Z,5.20
2023-03-12T12:27:01.619Z,5.50
2023-03-12T12:29:39.812Z,5.80
2023-03-12T12:32:17.571Z,5.70
2023-03-12T12:35:14.656Z,5.30
2023-03-12T12:37:50.115Z,5.30
2023-03-12T12:40:24.225Z,5.40
2023-03-12T12:42:59.996Z,5.80
2023-03-12T12:45:31.143Z,6.00
2023-03-12T12:48:04.452Z,6.10
2023-03-12T12:50:37.728Z,6.10
2023-03-12T12:53:15.068Z,6.30
2023-03-12T12:55:51.796Z,6.10
2023-03-12T12:58:24.791Z,6.00
2023-03-12T13:00:56.232Z,5.80
2023-03-12T13:03:27.135Z,5.70
2023-03-12T13:05:58.378Z,5.50
2023-03-12T13:08:56.579Z,5.90
2023-03-12T13:11:28.111Z,5.80
2023-03-12T13:14:15.801Z,6.20
2023-03-12T13:16:44.894Z,6.30
2023-03-12T13:19:27.346Z,6.40
2023-03-12T13:22:06.466Z,6.30
2023-03-12T13:24:40.680Z,6.30
2023-03-12T13:27:18.690Z,6.30
2023-03-12T13:29:54.993Z,6.20
2023-03-12T13:32:55.304Z,5.90
2023-03-12T13:35:33.702Z,5.70
2023-03-12T13:38:04.726Z,5.90
2023-03-12T13:40:54.494Z,6.00
2023-03-12T13:43:49.987Z,5.80
2023-03-12T13:46:41.763Z,5.90
2023-03-12T13:49:18.816Z,6.30
2023-03-12T13:52:09.829Z,6.50
2023-03-12T13:54:43.812Z,6.50
2023-03-12T13:57:14.595Z,6.30
2023-03-12T13:59:47.086Z,6.20
2023-03-12T14:02:25.259Z,6.10
2023-03-12T14:04:55.775Z,6.40
2023-03-12T14:07:58.644Z,6.40
2023-03-12T14:10:41.848Z,6.10
2023-03-12T14:13:43.042Z,5.70
2023-03-12T14:16:20.573Z,5.80
2023-03-12T14:18:50.099Z,5.70
2023-03-12T14:21:19.585Z,5.40
2023-03-12T14:23:53.436Z,5.40
2023-03-12T14:26:25.424Z,5.30
2023-03-12T14:29:00.317Z,5.20
2023-03-12T14:31:30.873Z,5.10
2023-03-12T14:34:04.004Z,4.80
2023-03-12T14:36:39.860Z,5.20
2023-03-12T14:39:23.510Z,5.40
2023-03-12T14:41:56.773Z,5.30
2023-03-12T14:44:26.389Z,5.10
2023-03-12T14:46:58.341Z,4.80
2023-03-12T14:49:26.464Z,4.70
2023-03-12T14:51:55.866Z,5.00
2023-03-12T14:54:28.258Z,4.60
2023-03-12T14:56:56.393Z,4.30
2023-03-12T14:59:27.877Z,4.00
2023-03-12T15:02:01.044Z,3.90
2023-03-12T15:04:30.982Z,3.90
2023-03-12T15:07:03.214Z,4.10
2023-03-12T15:09:36.029Z,4.30
2023-03-12T15:12:06.908Z,4.20
2023-03-12T15:14:39.860Z,4.40
2023-03-12T15:17:08.812Z,4.70
2023-03-12T15:19:40.108Z,4.60
2023-03-12T15:22:14.672Z,4.60
2023-03-12T15:24:44.384Z,4.70
2023-03-12T15:27:24.262Z,4.30
2023-03-12T15:29:53.391Z,3.70
2023-03-12T15:32:24.798Z,3.60
2023-03-12T15:34:53.862Z,3.60
2023-03-12T15:37:28.540Z,3.60
2023-03-12T15:39:58.385Z,3.60
2023-03-12T15:42:28.283Z,4.00
2023-03-12T15:44:58.730Z,4.00
2023-03-12T15:47:29.456Z,3.80
2023-03-12T15:50:00.367Z,3.60
2023-03-12T15:52:33.913Z,3.50
2023-03-12T15:55:07.031Z,3.90
2023-03-12T15:57:35.742Z,4.10
2023-03-12T16:00:23.748Z,3.90
2023-03-12T16:02:57.183Z,4.20
2023-03-12T16:05:28.439Z,4.20
2023-03-12T16:07:56.741Z,4.30
2023-03-12T16:10:28.112Z,4.60
2023-03-12T16:13:03.069Z,4.60
2023-03-12T16:15:34.083Z,4.50
2023-03-12T16:18:02.074Z,4.40
2023-03-12T16:20:30.690Z,4.40
2023-03-12T16:22:58.714Z,4.20
2023-03-12T16:25:28.398Z,4.20
2023-03-12T16:27:59.147Z,4.30
2023-03-12T16:30:30.029Z,4.40
2023-03-12T16:32:59.079Z,4.50
2023-03-12T16:35:28.197Z,4.20
2023-03-12T16:37:56.938Z,4.10
2023-03-12T16:40:33.402Z,4.20
2023-03-12T16:43:05.725Z,4.20
2023-03-12T16:45:36.729Z,4.30
2023-03-12T16:48:06.810Z,4.30
2023-03-12T16:50:34.890Z,4.30
2023-03-12T16:53:04.408Z,4.20
2023-03-12T16:55:45.078Z,4.20
2023-03-12T16:58:16.783Z,4.10
2023-03-12T17:00:45.289Z,4.00
2023-03-12T17:03:23.334Z,4.00
2023-03-12T17:05:51.482Z,4.00
2023-03-12T17:08:19.564Z,3.90
2023-03-12T17:10:47.480Z,3.80
2023-03-12T17:13:24.667Z,3.90
2023-03-12T17:15:52.875Z,3.90
2023-03-12T17:18:21.737Z,4.00
2023-03-12T17:20:51.637Z,3.90
2023-03-12T17:23:20.026Z,3.90
2023-03-12T17:25:48.354Z,3.90
2023-03-12T17:28:16.479Z,3.80
2023-03-12T17:30:47.264Z,3.80
2023-03-12T17:33:16.967Z,3.80
2023-03-12T17:35:45.278Z,3.80
2023-03-12T17:38:13.868Z,3.60
2023-03-12T17:40:42.719Z,3.70
2023-03-12T17:43:10.879Z,3.60
2023-03-12T17:45:38.872Z,3.60
2023-03-12T17:48:08.710Z,3.60
2023-03-12T17:50:37.446Z,3.70
2023-03-12T17:53:05.384Z,3.70
2023-03-12T17:55:33.789Z,3.60
2023-03-12T17:58:03.166Z,3.60
2023-03-12T18:00:31.528Z,3.60
2023-03-12T18:02:59.505Z,3.60
2023-03-12T18:05:28.796Z,3.60
2023-03-12T18:07:57.137Z,3.50
2023-03-12T18:10:25.373Z,3.40
2023-03-12T18:12:53.409Z,3.40
2023-03-12T18:15:21.663Z,3.30
2023-03-12T18:17:52.369Z,3.30
2023-03-12T18:20:32.165Z,3.30
2023-03-12T18:23:07.453Z,3.40
2023-03-12T18:25:35.423Z,3.50
2023-03-12T18:28:03.337Z,3.40
2023-03-12T18:30:31.919Z,3.50
2023-03-12T18:33:00.099Z,3.50
2023-03-12T18:35:30.611Z,3.20
2023-03-12T18:37:59.737Z,3.30
2023-03-12T18:40:32.771Z,3.20
2023-03-12T18:43:01.429Z,3.20
2023-03-12T18:45:29.916Z,2.90
2023-03-12T18:47:58.070Z,3.20
2023-03-12T18:50:26.240Z,2.90
2023-03-12T18:52:54.179Z,2.80
2023-03-12T18:55:22.130Z,2.80
2023-03-12T18:57:52.013Z,2.70
2023-03-12T19:00:21.332Z,2.80
2023-03-12T19:02:49.469Z,2.80
2023-03-12T19:05:18.073Z,2.90
2023-03-12T19:07:46.127Z,3.00
2023-03-12T19:10:14.631Z,3.00
2023-03-12T19:12:52.233Z,3.20
2023-03-12T19:15:24.387Z,3.20
2023-03-12T19:17:52.487Z,3.30
2023-03-12T19:20:20.828Z,3.30
2023-03-12T19:22:48.793Z,3.40
2023-03-12T19:25:17.002Z,3.50
2023-03-12T19:27:44.927Z,3.50
2023-03-12T19:30:14.796Z,3.30
2023-03-12T19:32:44.827Z,3.40
2023-03-12T19:35:14.304Z,3.40
2023-03-12T19:37:42.666Z,3.40
2023-03-12T19:40:13.193Z,3.40
2023-03-12T19:42:41.247Z,3.20
2023-03-12T19:45:10.387Z,3.30
2023-03-12T19:47:38.469Z,3.40
2023-03-12T19:50:09.327Z,3.20
2023-03-12T19:52:37.491Z,3.40
2023-03-12T19:55:06.012Z,3.40
2023-03-12T19:57:34.368Z,3.40
2023-03-12T20:00:02.544Z,3.30
2023-03-12T20:02:30.755Z,3.20
2023-03-12T20:04:58.813Z,3.40
2023-03-12T20:07:28.208Z,3.30
2023-03-12T20:09:56.122Z,3.40
2023-03-12T20:12:24.416Z,3.50
2023-03-12T20:14:52.344Z,3.60
2023-03-12T20:17:20.292Z,3.70
2023-03-12T20:19:48.239Z,3.60
2023-03-12T20:22:16.381Z,3.80
2023-03-12T20:24:45.745Z,3.60
2023-03-12T20:27:13.636Z,3.60
2023-03-12T20:29:43.324Z,3.70
2023-03-12T20:32:11.334Z,3.60
2023-03-12T20:34:39.538Z,3.30
2023-03-12T20:37:07.428Z,3.60
2023-03-12T20:39:35.550Z,3.70
2023-03-12T20:42:05.004Z,3.70
2023-03-12T20:44:32.954Z,3.80
2023-03-12T20:47:01.053Z,3.80
2023-03-12T20:49:29.054Z,3.90
2023-03-12T20:51:56.956Z,3.90
2023-03-12T20:54:24.958Z,4.00
2023-03-12T20:56:52.891Z,3.90
2023-03-12T20:59:22.255Z,4.00
2023-03-12T21:01:50.793Z,4.20
2023-03-12T21:04:18.746Z,4.00
2023-03-12T21:06:47.586Z,3.80
2023-03-12T21:09:16.020Z,3.70
2023-03-12T21:11:44.036Z,3.70
2023-03-12T21:14:11.954Z,3.80
2023-03-12T21:16:41.268Z,4.00
2023-03-12T21:19:09.170Z,4.20
2023-03-12T21:21:37.942Z,4.20
2023-03-12T21:24:06.784Z,4.20
2023-03-12T21:26:34.653Z,4.30
2023-03-12T21:29:02.568Z,4.40
2023-03-12T21:31:30.621Z,4.40
2023-03-12T21:33:59.876Z,4.40
2023-03-12T21:36:28.046Z,4.00
2023-03-12T21:38:55.957Z,4.10
2023-03-12T21:41:23.941Z,4.10
2023-03-12T21:43:51.830Z,4.30
2023-03-12T21:46:24.448Z,4.50
2023-03-12T21:48:52.553Z,4.40
2023-03-12T21:51:22.641Z,4.40
2023-03-12T21:53:54.959Z,4.50
2023-03-12T21:56:25.239Z,4.40
2023-03-12T21:58:53.248Z,4.50
2023-03-12T22:01:21.229Z,4.50
2023-03-12T22:03:49.136Z,4.50
2023-03-12T22:06:17.552Z,4.50
2023-03-12T22:08:48.065Z,4.50
2023-03-12T22:11:17.104Z,4.70
2023-03-12T22:13:45.148Z,4.80
2023-03-12T22:16:14.139Z,4.80
2023-03-12T22:18:44.081Z,4.90
2023-03-12T22:21:16.469Z,4.80
2023-03-12T22:23:47.708Z,4.90
2023-03-12T22:26:16.448Z,4.90
2023-03-12T22:28:48.190Z,4.80
2023-03-12T22:31:16.135Z,4.80
2023-03-12T22:33:44.564Z,4.90
2023-03-12T22:36:15.176Z,4.80
2023-03-12T22:38:43.416Z,4.80
2023-03-12T22:41:18.998Z,4.70
2023-03-12T22:43:47.725Z,4.60
2023-03-12T22:46:16.845Z,4.60
2023-03-12T22:48:45.343Z,4.70
2023-03-12T22:51:13.732Z,4.80
2023-03-12T22:53:41.623Z,4.80
2023-03-12T22:56:11.591Z,4.70
2023-03-12T22:58:41.352Z,4.90
2023-03-12T23:01:11.383Z,5.00
2023-03-12T23:03:41.801Z,5.00
2023-03-12T23:06:10.930Z,5.20
2023-03-12T23:08:39.012Z,5.30
2023-03-12T23:11:07.881Z,5.30
2023-03-12T23:13:38.484Z,5.20
2023-03-12T23:16:10.581Z,5.20
2023-03-12T23:18:38.558Z,5.20
2023-03-12T23:21:08.671Z,5.30
2023-03-12T23:23:39.358Z,5.30
2023-03-12T23:26:07.608Z,5.20
2023-03-12T23:28:35.662Z,5.30
2023-03-12T23:31:06.226Z,5.20
2023-03-12T23:33:36.369Z,5.30
2023-03-12T23:36:06.851Z,5.20
2023-03-12T23:38:37.480Z,5.20
2023-03-12T23:41:07.969Z,5.20
2023-03-12T23:43:35.932Z,5.10
2023-03-12T23:46:05.599Z,5.10
2023-03-12T23:48:36.822Z,5.10
2023-03-12T23:51:06.029Z,5.10
2023-03-12T23:53:34.802Z,5.20
2023-03-12T23:56:04.414Z,5.20
2023-03-12T23:58:32.383Z,5.20
