createdAt,value
2018-11-06T00:00:57.881Z,25.97
2018-11-06T00:03:33.275Z,25.47
2018-11-06T00:06:02.333Z,25.10
2018-11-06T00:08:31.526Z,21.87
2018-11-06T00:11:00.564Z,20.77
2018-11-06T00:13:30.038Z,19.07
2018-11-06T00:15:59.525Z,20.43
2018-11-06T00:18:28.533Z,23.00
2018-11-06T00:20:57.956Z,30.47
2018-11-06T00:23:27.529Z,17.43
2018-11-06T00:25:56.993Z,19.90
2018-11-06T00:28:26.212Z,20.90
2018-11-06T00:30:55.404Z,19.30
2018-11-06T00:33:24.496Z,32.40
2018-11-06T00:35:53.748Z,20.77
2018-11-06T00:38:23.153Z,26.37
2018-11-06T00:40:52.517Z,30.03
2018-11-06T00:43:21.641Z,26.80
2018-11-06T00:45:51.049Z,16.60
2018-11-06T00:48:20.258Z,20.53
2018-11-06T00:50:49.698Z,20.43
2018-11-06T00:53:18.843Z,19.53
2018-11-06T00:55:48.349Z,20.90
2018-11-06T00:58:17.633Z,24.50
2018-11-06T01:00:46.716Z,25.83
2018-11-06T01:03:15.856Z,28.17
2018-11-06T01:05:45.057Z,25.03
2018-11-06T01:08:14.200Z,25.13
2018-11-06T01:10:43.669Z,29.17
2018-11-06T01:13:12.810Z,20.93
2018-11-06T01:15:41.905Z,25.07
2018-11-06T01:18:11.156Z,25.23
2018-11-06T01:20:40.433Z,21.70
2018-11-06T01:23:09.821Z,20.30
2018-11-06T01:25:39.552Z,23.47
2018-11-06T01:28:08.615Z,21.40
2018-11-06T01:30:37.638Z,27.13
2018-11-06T01:33:07.132Z,28.17
2018-11-06T01:35:36.699Z,32.10
2018-11-06T01:38:06.149Z,32.13
2018-11-06T01:40:35.676Z,32.83
2018-11-06T01:43:05.093Z,33.37
2018-11-06T01:45:34.737Z,25.83
2018-11-06T01:48:04.070Z,26.53
2018-11-06T01:50:33.267Z,21.77
2018-11-06T01:53:02.946Z,23.77
2018-11-06T01:55:32.315Z,20.07
2018-11-06T01:58:01.627Z,20.17
2018-11-06T02:00:31.466Z,24.00
2018-11-06T02:03:01.061Z,19.60
2018-11-06T02:05:30.266Z,25.57
2018-11-06T02:07:59.802Z,18.40
2018-11-06T02:10:29.333Z,17.80
2018-11-06T02:12:58.760Z,15.13
2018-11-06T02:15:27.944Z,12.70
2018-11-06T02:17:57.278Z,17.93
2018-11-06T02:20:26.957Z,19.30
2018-11-06T02:22:56.405Z,19.57
2018-11-06T02:25:25.420Z,19.03
2018-11-06T02:27:54.677Z,17.30
2018-11-06T02:30:23.928Z,18.33
2018-11-06T02:32:53.420Z,18.60
2018-11-06T02:35:22.590Z,22.10
2018-11-06T02:37:51.808Z,21.53
2018-11-06T02:40:21.290Z,22.60
2018-11-06T02:42:51.002Z,20.97
2018-11-06T02:45:20.557Z,22.43
2018-11-06T02:47:49.973Z,22.13
2018-11-06T02:50:19.421Z,18.30
2018-11-06T02:52:48.809Z,16.27
2018-11-06T02:55:18.296Z,18.83
2018-11-06T02:57:47.600Z,19.43
2018-11-06T03:00:17.629Z,22.80
2018-11-06T03:02:47.757Z,26.97
2018-11-06T03:05:17.032Z,33.43
2018-11-06T03:07:46.295Z,40.90
2018-11-06T03:10:15.784Z,35.03
2018-11-06T03:12:45.480Z,34.20
2018-11-06T03:15:15.838Z,37.07
2018-11-06T03:17:45.284Z,36.50
2018-11-06T03:20:15.134Z,43.97
2018-11-06T03:22:45.067Z,46.40
2018-11-06T03:25:14.255Z,47.40
2018-11-06T03:27:43.317Z,46.13
2018-11-06T03:30:14.331Z,42.20
2018-11-06T03:32:43.438Z,38.83
2018-11-06T03:35:13.716Z,38.90
2018-11-06T03:37:43.360Z,36.03
2018-11-06T03:40:13.121Z,35.20
2018-11-06T03:42:43.005Z,39.70
2018-11-06T03:45:13.169Z,31.57
2018-11-06T03:47:42.491Z,36.17
2018-11-06T03:50:12.809Z,35.27
2018-11-06T03:52:41.965Z,32.73
2018-11-06T03:55:11.112Z,35.23
2018-11-06T03:57:40.653Z,36.60
2018-11-06T04:00:12.456Z,39.93
2018-11-06T04:02:42.093Z,44.07
2018-11-06T04:05:11.962Z,35.60
2018-11-06T04:07:41.161Z,46.33
2018-11-06T04:10:11.308Z,34.97
2018-11-06T04:12:41.205Z,33.37
2018-11-06T04:15:11.241Z,31.43
2018-11-06T04:17:40.875Z,25.70
2018-11-06T04:20:10.013Z,26.70
2018-11-06T04:22:40.108Z,28.57
2018-11-06T04:25:09.415Z,27.00
2018-11-06T04:27:38.832Z,23.33
2018-11-06T04:30:10.152Z,26.40
2018-11-06T04:32:39.784Z,30.67
2018-11-06T04:35:09.323Z,27.97
2018-11-06T04:37:39.710Z,25.70
2018-11-06T04:40:10.216Z,26.27
2018-11-06T04:42:39.533Z,21.80
2018-11-06T04:45:09.760Z,21.83
2018-11-06T04:47:39.308Z,22.67
2018-11-06T04:50:09.220Z,27.07
2018-11-06T04:52:38.511Z,27.73
2018-11-06T04:55:09.561Z,33.53
2018-11-06T04:57:38.877Z,34.50
2018-11-06T05:00:10.009Z,35.40
2018-11-06T05:02:39.342Z,35.03
2018-11-06T05:05:09.093Z,37.43
2018-11-06T05:07:38.916Z,34.73
2018-11-06T05:10:09.801Z,37.00
2018-11-06T05:12:39.303Z,31.93
2018-11-06T05:15:10.076Z,32.77
2018-11-06T05:17:39.209Z,32.20
2018-11-06T05:20:12.081Z,28.93
2018-11-06T05:22:41.740Z,32.63
2018-11-06T05:25:11.235Z,29.63
2018-11-06T05:27:41.105Z,49.20
2018-11-06T05:30:11.440Z,31.57
2018-11-06T05:32:42.193Z,45.80
2018-11-06T05:35:12.081Z,46.50
2018-11-06T05:37:41.674Z,41.47
2018-11-06T05:40:22.194Z,32.97
2018-11-06T05:42:51.940Z,51.70
2018-11-06T05:45:21.333Z,32.93
2018-11-06T05:47:50.700Z,39.53
2018-11-06T05:50:20.144Z,36.07
2018-11-06T05:52:49.208Z,34.37
2018-11-06T05:55:18.544Z,30.90
2018-11-06T05:57:47.603Z,28.67
2018-11-06T06:00:17.081Z,34.17
2018-11-06T06:02:46.642Z,29.67
2018-11-06T06:05:15.684Z,39.03
2018-11-06T06:07:45.104Z,43.03
2018-11-06T06:10:14.445Z,45.07
2018-11-06T06:12:43.724Z,39.70
2018-11-06T06:15:13.095Z,41.53
2018-11-06T06:17:42.629Z,47.27
2018-11-06T06:20:11.852Z,41.63
2018-11-06T06:22:41.228Z,43.20
2018-11-06T06:25:10.217Z,48.33
2018-11-06T06:27:39.732Z,44.67
2018-11-06T06:30:11.685Z,47.93
2018-11-06T06:32:41.046Z,46.13
2018-11-06T06:35:10.171Z,44.63
2018-11-06T06:37:39.677Z,52.30
2018-11-06T06:40:10.998Z,42.87
2018-11-06T06:42:40.493Z,47.27
2018-11-06T06:45:12.629Z,51.50
2018-11-06T06:47:41.931Z,43.80
2018-11-06T06:50:15.449Z,40.57
2018-11-06T06:52:45.162Z,42.23
2018-11-06T06:55:15.170Z,46.00
2018-11-06T06:57:45.372Z,41.73
2018-11-06T07:00:15.803Z,62.90
2018-11-06T07:02:45.209Z,64.03
2018-11-06T07:05:16.091Z,59.83
2018-11-06T07:07:45.620Z,44.33
2018-11-06T07:10:16.107Z,39.37
2018-11-06T07:12:45.806Z,35.47
2018-11-06T07:15:16.223Z,43.40
2018-11-06T07:17:46.185Z,39.93
2018-11-06T07:20:16.907Z,35.97
2018-11-06T07:22:46.395Z,37.90
2018-11-06T07:25:16.007Z,39.63
2018-11-06T07:27:46.953Z,32.93
2018-11-06T07:30:17.521Z,34.67
2018-11-06T07:32:47.189Z,37.30
2018-11-06T07:35:17.011Z,40.10
2018-11-06T07:37:46.442Z,44.97
2018-11-06T07:40:16.839Z,38.67
2018-11-06T07:42:46.395Z,41.53
2018-11-06T07:45:17.867Z,37.20
2018-11-06T07:47:47.418Z,40.30
2018-11-06T07:50:16.737Z,46.23
2018-11-06T07:52:46.253Z,90.13
2018-11-06T07:55:17.008Z,29.17
2018-11-06T07:57:46.741Z,36.33
2018-11-06T08:00:21.616Z,45.13
2018-11-06T08:02:51.348Z,42.03
2018-11-06T08:05:21.153Z,46.47
2018-11-06T08:07:50.941Z,37.00
2018-11-06T08:10:20.191Z,35.47
2018-11-06T08:12:51.056Z,27.97
2018-11-06T08:15:20.260Z,19.90
2018-11-06T08:17:49.863Z,24.47
2018-11-06T08:20:19.140Z,19.40
2018-11-06T08:22:48.399Z,21.37
2018-11-06T08:25:18.320Z,17.47
2018-11-06T08:27:47.709Z,19.00
2018-11-06T08:30:16.773Z,12.80
2018-11-06T08:32:46.528Z,15.10
2018-11-06T08:35:17.425Z,13.70
2018-11-06T08:37:46.870Z,14.77
2018-11-06T08:40:17.119Z,12.00
2018-11-06T08:42:47.454Z,13.87
2018-11-06T08:45:17.188Z,20.40
2018-11-06T08:47:46.794Z,13.27
2018-11-06T08:50:17.553Z,16.03
2018-11-06T08:52:46.932Z,13.93
2018-11-06T08:55:17.003Z,13.90
2018-11-06T08:57:46.729Z,9.63
2018-11-06T09:00:18.116Z,11.10
2018-11-06T09:02:48.846Z,11.77
2018-11-06T09:05:18.691Z,20.93
2018-11-06T09:07:47.997Z,16.90
2018-11-06T09:10:17.668Z,14.00
2018-11-06T09:12:47.149Z,15.83
2018-11-06T09:15:16.962Z,15.77
2018-11-06T09:17:46.921Z,12.90
2018-11-06T09:20:16.812Z,16.53
2018-11-06T09:22:46.334Z,20.83
2018-11-06T09:25:17.434Z,13.80
2018-11-06T09:27:46.628Z,12.97
2018-11-06T09:30:17.470Z,10.17
2018-11-06T09:32:46.680Z,8.77
2018-11-06T09:35:16.423Z,10.33
2018-11-06T09:37:45.914Z,11.60
2018-11-06T09:40:18.407Z,13.50
2018-11-06T09:42:47.977Z,11.70
2018-11-06T09:45:17.207Z,13.53
2018-11-06T09:47:46.420Z,17.60
2018-11-06T09:50:17.296Z,13.72
2018-11-06T09:52:47.112Z,19.62
2018-11-06T09:55:17.351Z,17.77
2018-11-06T09:57:47.216Z,20.00
2018-11-06T10:00:17.462Z,12.23
2018-11-06T10:02:46.689Z,22.67
2018-11-06T10:05:16.756Z,22.40
2018-11-06T10:07:46.436Z,19.82
2018-11-06T10:10:16.944Z,11.28
2018-11-06T10:12:46.728Z,10.35
2018-11-06T10:15:17.432Z,11.65
2018-11-06T10:17:47.645Z,12.28
2018-11-06T10:20:17.713Z,17.62
2018-11-06T10:22:47.115Z,14.43
2018-11-06T10:25:16.128Z,12.05
2018-11-06T10:27:45.640Z,14.38
2018-11-06T10:30:17.367Z,12.15
2018-11-06T10:32:46.947Z,12.75
2018-11-06T10:35:16.081Z,68.55
2018-11-06T10:37:46.710Z,19.95
2018-11-06T10:40:17.384Z,13.05
2018-11-06T10:42:46.992Z,17.82
2018-11-06T10:45:16.803Z,12.75
2018-11-06T10:47:46.147Z,12.55
2018-11-06T10:50:16.088Z,10.18
2018-11-06T10:52:46.039Z,13.60
2018-11-06T10:55:15.504Z,10.60
2018-11-06T10:57:44.987Z,9.45
2018-11-06T11:00:19.965Z,11.25
2018-11-06T11:02:54.429Z,7.17
2018-11-06T11:05:25.653Z,9.15
2018-11-06T11:07:54.895Z,7.62
2018-11-06T11:10:25.137Z,10.20
2018-11-06T11:12:54.595Z,7.17
2018-11-06T11:15:23.773Z,6.95
2018-11-06T11:17:53.128Z,6.70
2018-11-06T11:20:22.360Z,7.83
2018-11-06T11:22:51.527Z,9.88
2018-11-06T11:25:20.756Z,9.93
2018-11-06T11:27:50.208Z,7.35
2018-11-06T11:30:19.653Z,18.65
2018-11-06T11:32:49.030Z,9.28
2018-11-06T11:35:18.237Z,8.85
2018-11-06T11:37:47.733Z,11.95
2018-11-06T11:40:17.278Z,11.33
2018-11-06T11:42:46.503Z,13.50
2018-11-06T11:45:16.475Z,7.85
2018-11-06T11:47:45.952Z,6.40
2018-11-06T11:50:16.024Z,6.78
2018-11-06T11:52:45.136Z,7.67
2018-11-06T11:55:14.467Z,12.50
2018-11-06T11:57:43.857Z,11.40
2018-11-06T12:00:15.698Z,12.55
2018-11-06T12:02:45.076Z,9.40
2018-11-06T12:05:15.952Z,8.60
2018-11-06T12:07:45.441Z,8.38
2018-11-06T12:10:14.950Z,14.60
2018-11-06T12:12:44.501Z,10.72
2018-11-06T12:15:20.528Z,9.35
2018-11-06T12:17:50.240Z,11.05
2018-11-06T12:20:19.679Z,13.85
2018-11-06T12:22:49.045Z,9.38
2018-11-06T12:25:18.594Z,10.90
2018-11-06T12:27:47.557Z,8.78
2018-11-06T12:30:17.550Z,6.72
2018-11-06T12:32:46.820Z,9.68
2018-11-06T12:35:16.152Z,8.85
2018-11-06T12:37:45.537Z,10.13
2018-11-06T12:40:15.207Z,18.23
2018-11-06T12:42:44.652Z,14.87
2018-11-06T12:45:15.585Z,13.35
2018-11-06T12:47:45.204Z,10.28
2018-11-06T12:50:14.582Z,12.23
2018-11-06T12:52:44.153Z,9.95
2018-11-06T12:55:14.439Z,7.80
2018-11-06T12:57:43.652Z,9.13
2018-11-06T13:00:22.692Z,8.50
2018-11-06T13:02:52.564Z,6.53
2018-11-06T13:05:21.845Z,7.65
2018-11-06T13:07:51.012Z,8.00
2018-11-06T13:10:20.132Z,9.18
2018-11-06T13:12:49.492Z,9.85
2018-11-06T13:15:20.010Z,8.08
2018-11-06T13:17:48.933Z,7.33
2018-11-06T13:20:18.220Z,7.80
2018-11-06T13:22:47.434Z,9.45
2018-11-06T13:25:16.741Z,7.45
2018-11-06T13:27:46.318Z,9.83
2018-11-06T13:30:16.823Z,5.47
2018-11-06T13:32:47.443Z,10.95
2018-11-06T13:35:16.660Z,5.47
2018-11-06T13:37:45.817Z,10.30
2018-11-06T13:40:15.896Z,6.40
2018-11-06T13:42:45.925Z,9.88
2018-11-06T13:45:18.600Z,6.87
2018-11-06T13:47:47.881Z,7.08
2018-11-06T13:50:17.102Z,6.40
2018-11-06T13:52:47.230Z,7.55
2018-11-06T13:55:17.325Z,9.55
2018-11-06T13:57:47.145Z,31.12
2018-11-06T14:00:21.406Z,10.70
2018-11-06T14:02:50.832Z,8.30
2018-11-06T14:05:20.439Z,8.08
2018-11-06T14:07:49.602Z,11.45
2018-11-06T14:10:19.385Z,15.48
2018-11-06T14:12:48.541Z,13.15
2018-11-06T14:15:19.026Z,18.63
2018-11-06T14:17:48.538Z,17.57
2018-11-06T14:20:18.044Z,13.43
2018-11-06T14:22:47.210Z,20.43
2018-11-06T14:25:16.545Z,30.33
2018-11-06T14:27:45.943Z,54.87
2018-11-06T14:30:17.085Z,48.97
2018-11-06T14:32:46.971Z,33.13
2018-11-06T14:35:17.414Z,28.33
2018-11-06T14:37:47.223Z,23.37
2018-11-06T14:40:17.057Z,19.73
2018-11-06T14:42:46.904Z,18.70
2018-11-06T14:45:17.690Z,19.87
2018-11-06T14:47:47.828Z,25.03
2018-11-06T14:50:16.900Z,32.67
2018-11-06T14:52:46.528Z,31.53
2018-11-06T14:55:16.486Z,38.83
2018-11-06T14:57:45.754Z,32.53
2018-11-06T15:00:20.428Z,34.80
2018-11-06T15:02:51.113Z,44.60
2018-11-06T15:05:22.148Z,47.93
2018-11-06T15:07:51.530Z,51.47
2018-11-06T15:10:20.783Z,47.17
2018-11-06T15:12:50.048Z,46.10
2018-11-06T15:15:19.701Z,58.37
2018-11-06T15:17:49.224Z,61.30
2018-11-06T15:20:20.979Z,58.27
2018-11-06T15:22:50.337Z,53.20
2018-11-06T15:25:21.421Z,46.23
2018-11-06T15:27:50.998Z,55.90
2018-11-06T15:30:20.632Z,56.67
2018-11-06T15:32:50.756Z,52.23
2018-11-06T15:35:21.693Z,52.03
2018-11-06T15:37:51.341Z,61.20
2018-11-06T15:40:21.381Z,79.70
2018-11-06T15:42:50.762Z,90.47
2018-11-06T15:45:20.632Z,91.33
2018-11-06T15:47:50.562Z,99.13
2018-11-06T15:50:20.820Z,124.90
2018-11-06T15:52:51.295Z,142.13
2018-11-06T15:55:20.179Z,130.93
2018-11-06T15:57:49.816Z,122.23
2018-11-06T16:00:21.249Z,152.80
2018-11-06T16:02:51.090Z,190.57
2018-11-06T16:05:20.822Z,168.53
2018-11-06T16:07:50.381Z,180.63
2018-11-06T16:10:21.065Z,159.53
2018-11-06T16:12:51.357Z,162.43
2018-11-06T16:15:20.747Z,147.57
2018-11-06T16:17:50.586Z,152.77
2018-11-06T16:20:20.921Z,151.33
2018-11-06T16:22:50.408Z,155.57
2018-11-06T16:25:20.161Z,127.83
2018-11-06T16:27:49.861Z,124.10
2018-11-06T16:30:20.741Z,129.93
2018-11-06T16:32:50.025Z,105.50
2018-11-06T16:35:21.504Z,124.57
2018-11-06T16:37:50.827Z,123.20
2018-11-06T16:40:20.492Z,126.67
2018-11-06T16:42:50.567Z,112.50
2018-11-06T16:45:21.179Z,124.47
2018-11-06T16:47:52.457Z,111.20
2018-11-06T16:50:22.112Z,132.70
2018-11-06T16:52:52.146Z,105.80
2018-11-06T16:55:21.676Z,128.03
2018-11-06T16:57:52.057Z,121.30
2018-11-06T17:00:23.015Z,201.10
2018-11-06T17:02:52.366Z,180.23
2018-11-06T17:05:22.240Z,175.23
2018-11-06T17:07:52.865Z,108.63
2018-11-06T17:10:22.603Z,116.13
2018-11-06T17:12:51.744Z,157.83
2018-11-06T17:15:23.200Z,151.50
2018-11-06T17:17:53.667Z,150.37
2018-11-06T17:20:23.799Z,148.20
2018-11-06T17:22:53.346Z,170.67
2018-11-06T17:25:23.443Z,177.70
2018-11-06T17:27:54.523Z,175.60
2018-11-06T17:30:24.236Z,204.47
2018-11-06T17:32:53.713Z,217.77
2018-11-06T17:35:23.189Z,170.37
2018-11-06T17:37:52.672Z,130.43
2018-11-06T17:40:22.300Z,187.90
2018-11-06T17:42:51.902Z,306.43
2018-11-06T17:45:29.233Z,211.80
2018-11-06T17:47:59.076Z,234.43
2018-11-06T17:50:28.915Z,225.07
2018-11-06T17:53:00.996Z,223.90
2018-11-06T17:55:30.572Z,231.17
2018-11-06T17:58:00.071Z,209.17
2018-11-06T18:00:29.744Z,304.00
2018-11-06T18:02:58.924Z,286.17
2018-11-06T18:05:29.151Z,286.13
2018-11-06T18:07:58.534Z,245.53
2018-11-06T18:10:31.197Z,232.50
2018-11-06T18:13:00.642Z,223.13
2018-11-06T18:15:30.536Z,212.57
2018-11-06T18:17:59.908Z,233.73
2018-11-06T18:20:29.370Z,200.07
2018-11-06T18:22:59.404Z,209.10
2018-11-06T18:25:29.184Z,214.03
2018-11-06T18:27:58.675Z,242.10
2018-11-06T18:30:28.336Z,225.47
2018-11-06T18:32:57.743Z,206.27
2018-11-06T18:35:27.056Z,202.87
2018-11-06T18:37:56.723Z,182.10
2018-11-06T18:40:26.073Z,179.23
2018-11-06T18:42:55.212Z,181.70
2018-11-06T18:45:24.508Z,188.93
2018-11-06T18:47:53.818Z,187.57
2018-11-06T18:50:23.142Z,196.93
2018-11-06T18:52:52.642Z,192.53
2018-11-06T18:55:21.884Z,208.77
2018-11-06T18:57:51.606Z,225.27
2018-11-06T19:00:22.031Z,223.03
2018-11-06T19:02:52.268Z,192.10
2018-11-06T19:05:22.226Z,185.33
2018-11-06T19:07:52.098Z,196.37
2018-11-06T19:10:21.521Z,207.33
2018-11-06T19:12:50.982Z,205.57
2018-11-06T19:15:21.644Z,209.53
2018-11-06T19:17:51.909Z,197.50
2018-11-06T19:20:21.372Z,211.37
2018-11-06T19:22:51.514Z,197.00
2018-11-06T19:25:21.298Z,165.07
2018-11-06T19:27:51.629Z,198.17
2018-11-06T19:30:21.624Z,207.97
2018-11-06T19:32:51.174Z,202.57
2018-11-06T19:35:20.970Z,238.50
2018-11-06T19:37:51.223Z,251.03
2018-11-06T19:40:20.820Z,239.00
2018-11-06T19:42:50.602Z,243.50
2018-11-06T19:45:20.189Z,224.57
2018-11-06T19:47:49.276Z,213.77
2018-11-06T19:50:19.613Z,204.43
2018-11-06T19:52:49.220Z,210.00
2018-11-06T19:55:19.155Z,191.47
2018-11-06T19:57:49.168Z,194.40
2018-11-06T20:00:20.056Z,172.83
2018-11-06T20:02:50.758Z,173.37
2018-11-06T20:05:20.369Z,218.47
2018-11-06T20:07:51.436Z,215.00
2018-11-06T20:10:23.384Z,212.77
2018-11-06T20:12:54.414Z,186.70
2018-11-06T20:15:23.888Z,164.90
2018-11-06T20:17:53.238Z,162.87
2018-11-06T20:20:23.930Z,155.47
2018-11-06T20:22:54.144Z,162.03
2018-11-06T20:25:23.809Z,156.10
2018-11-06T20:27:53.367Z,214.40
2018-11-06T20:30:24.744Z,161.47
2018-11-06T20:32:54.319Z,162.63
2018-11-06T20:35:23.863Z,157.20
2018-11-06T20:37:54.191Z,147.73
2018-11-06T20:40:25.134Z,165.90
2018-11-06T20:42:54.932Z,182.37
2018-11-06T20:45:24.417Z,163.97
2018-11-06T20:47:53.673Z,179.40
2018-11-06T20:50:23.981Z,184.87
2018-11-06T20:52:55.849Z,150.10
2018-11-06T20:55:25.317Z,135.73
2018-11-06T20:57:54.680Z,133.57
2018-11-06T21:00:25.935Z,177.90
2018-11-06T21:02:56.835Z,165.53
2018-11-06T21:05:26.438Z,155.60
2018-11-06T21:07:56.056Z,182.10
2018-11-06T21:10:26.730Z,142.73
2018-11-06T21:12:56.358Z,136.97
2018-11-06T21:15:25.628Z,140.80
2018-11-06T21:17:55.588Z,133.63
2018-11-06T21:20:25.117Z,160.87
2018-11-06T21:22:54.809Z,164.77
2018-11-06T21:25:24.354Z,143.40
2018-11-06T21:27:54.277Z,145.87
2018-11-06T21:30:23.779Z,148.20
2018-11-06T21:32:53.785Z,157.37
2018-11-06T21:35:23.213Z,168.27
2018-11-06T21:37:52.390Z,160.20
2018-11-06T21:40:22.299Z,155.63
2018-11-06T21:42:52.454Z,162.47
2018-11-06T21:45:21.759Z,154.97
2018-11-06T21:47:51.955Z,142.67
2018-11-06T21:50:21.345Z,165.47
2018-11-06T21:52:50.840Z,156.97
2018-11-06T21:55:20.678Z,157.50
2018-11-06T21:57:50.068Z,135.60
2018-11-06T22:00:20.569Z,123.20
2018-11-06T22:02:50.225Z,116.23
2018-11-06T22:05:20.820Z,106.20
2018-11-06T22:07:50.206Z,127.43
2018-11-06T22:10:20.775Z,79.97
2018-11-06T22:12:50.128Z,73.30
2018-11-06T22:15:19.791Z,82.90
2018-11-06T22:17:49.235Z,94.67
2018-11-06T22:20:19.611Z,103.40
2018-11-06T22:22:49.347Z,94.50
2018-11-06T22:25:18.554Z,93.23
2018-11-06T22:27:47.727Z,94.93
2018-11-06T22:30:17.597Z,103.83
2018-11-06T22:32:47.378Z,83.97
2018-11-06T22:35:17.784Z,87.73
2018-11-06T22:37:47.254Z,98.53
2018-11-06T22:40:17.372Z,101.70
2018-11-06T22:42:46.489Z,105.37
2018-11-06T22:45:16.762Z,89.30
2018-11-06T22:47:45.966Z,86.80
2018-11-06T22:50:16.556Z,88.67
2018-11-06T22:52:46.996Z,102.40
2018-11-06T22:55:16.867Z,103.73
2018-11-06T22:57:46.672Z,109.30
2018-11-06T23:00:18.391Z,98.13
2018-11-06T23:02:47.938Z,98.73
2018-11-06T23:05:17.350Z,67.07
2018-11-06T23:07:51.990Z,78.00
2018-11-06T23:10:21.165Z,94.27
2018-11-06T23:12:50.651Z,92.03
2018-11-06T23:15:20.007Z,88.90
2018-11-06T23:17:49.556Z,97.57
2018-11-06T23:20:18.668Z,86.57
2018-11-06T23:22:47.980Z,91.63
2018-11-06T23:25:17.149Z,84.70
2018-11-06T23:27:46.526Z,85.90
2018-11-06T23:30:15.809Z,83.03
2018-11-06T23:32:45.109Z,73.40
2018-11-06T23:35:14.067Z,82.47
2018-11-06T23:37:43.493Z,81.17
2018-11-06T23:40:12.653Z,73.07
2018-11-06T23:42:42.336Z,83.03
2018-11-06T23:45:11.860Z,81.93
2018-11-06T23:47:41.377Z,78.77
2018-11-06T23:50:10.546Z,77.87
2018-11-06T23:52:40.249Z,114.00
2018-11-06T23:55:10.016Z,95.63
2018-11-06T23:57:39.296Z,89.50
