createdAt,value
2022-08-18T00:00:04.352Z,71
2022-08-18T00:15:07.093Z,74
2022-08-18T00:30:06.752Z,75
2022-08-18T00:45:03.421Z,74
2022-08-18T01:00:03.174Z,75
2022-08-18T01:15:02.905Z,76
2022-08-18T01:30:07.150Z,77
2022-08-18T01:45:05.404Z,79
2022-08-18T02:00:00.736Z,80
2022-08-18T02:15:00.331Z,81
2022-08-18T02:30:01.523Z,81
2022-08-18T02:45:04.261Z,81
2022-08-18T03:00:04.042Z,82
2022-08-18T03:15:05.116Z,83
2022-08-18T03:30:01.755Z,84
2022-08-18T03:45:17.973Z,86
2022-08-18T04:00:04.362Z,86
2022-08-18T04:15:05.601Z,86
2022-08-18T04:30:06.738Z,86
2022-08-18T04:45:04.854Z,87
2022-08-18T05:00:06.078Z,87
2022-08-18T05:15:07.311Z,85
2022-08-18T05:30:08.634Z,84
2022-08-18T05:45:06.954Z,82
2022-08-18T06:00:04.750Z,77
2022-08-18T06:15:05.908Z,77
2022-08-18T06:30:02.137Z,76
2022-08-18T06:45:07.943Z,82
2022-08-18T07:00:00.128Z,85
2022-08-18T07:15:04.395Z,85
2022-08-18T07:30:01.038Z,82
2022-08-18T07:45:06.723Z,77
2022-08-18T08:00:11.223Z,76
2022-08-18T08:15:27.357Z,78
2022-08-18T08:30:01.386Z,73
2022-08-18T08:45:07.119Z,64
2022-08-18T09:00:06.864Z,61
2022-08-18T09:15:02.016Z,59
2022-08-18T09:30:03.292Z,55
2022-08-18T09:45:00.063Z,55
2022-08-18T10:00:01.283Z,51
2022-08-18T10:15:05.435Z,51
2022-08-18T10:30:00.664Z,50
2022-08-18T10:45:01.925Z,51
2022-08-18T11:00:04.454Z,46
2022-08-18T11:15:22.514Z,48
2022-08-18T11:30:02.119Z,52
2022-08-18T11:45:03.934Z,52
2022-08-18T12:00:07.199Z,53
2022-08-18T12:30:04.293Z,60
2022-08-18T12:45:05.496Z,76
2022-08-18T13:00:06.600Z,81
2022-08-18T13:15:02.882Z,86
2022-08-18T13:30:30.269Z,88
2022-08-18T13:45:25.243Z,90
2022-08-18T14:00:03.084Z,92
2022-08-18T14:15:05.703Z,92
2022-08-18T14:30:07.064Z,92
2022-08-18T14:45:26.715Z,90
2022-08-18T15:00:01.930Z,83
2022-08-18T15:15:06.232Z,82
2022-08-18T15:30:01.581Z,82
2022-08-18T15:44:59.836Z,80
2022-08-18T16:00:07.145Z,81
2022-08-18T16:15:07.418Z,81
2022-08-18T16:30:05.110Z,82
2022-08-18T16:45:00.415Z,83
2022-08-18T17:00:07.872Z,84
2022-08-18T17:15:02.824Z,83
2022-08-18T17:30:02.476Z,83
2022-08-18T17:45:04.247Z,84
2022-08-18T18:00:22.906Z,86
2022-08-18T18:15:03.066Z,85
2022-08-18T18:29:59.559Z,86
2022-08-18T18:45:02.294Z,87
2022-08-18T19:00:03.419Z,88
2022-08-18T19:15:07.658Z,89
2022-08-18T19:30:04.978Z,90
2022-08-18T19:45:16.262Z,90
2022-08-18T20:00:04.338Z,91
2022-08-18T20:15:02.254Z,91
2022-08-18T20:30:06.326Z,92
2022-08-18T20:45:07.538Z,92
2022-08-18T21:00:04.279Z,93
2022-08-18T21:15:05.468Z,92
2022-08-18T21:30:00.430Z,93
2022-08-18T21:45:00.907Z,93
2022-08-18T22:00:00.049Z,93
2022-08-18T22:14:59.953Z,93
2022-08-18T22:30:02.699Z,93
2022-08-18T22:45:04.675Z,93
2022-08-18T23:00:02.248Z,93
2022-08-18T23:15:01.943Z,94
2022-08-18T23:30:04.698Z,94
2022-08-18T23:44:59.922Z,94
